wavelength,mTFP1 ex,mTFP1 em,tdTomato ex,tdTomato em,mCitrine 2p,tdTomato 2p,mTFP1 2p,E2-Crimson 2p,mCitrine em,mCitrine ex,E2-Crimson ex,E2-Crimson em
1096,,,,,,0.7563,,0.8069,,,,
1097,,,,,,0.7555,,0.828,,,,
1098,,,,,,0.7541,,0.8473,,,,
1099,,,,,,0.7497,,0.86,,,,
1100,,,,,,0.7446,,0.8643,,,,
1101,,,,,,0.7393,,0.857,,,,
1102,,,,,,0.7316,,0.8475,,,,
1103,,,,,,0.7217,,0.8443,,,,
1104,,,,,,0.7104,,0.8424,,,,
1105,,,,,,0.6979,,0.8411,,,,
1106,,,,,,0.6847,,0.8398,,,,
1107,,,,,,0.6728,,0.8372,,,,
1108,,,,,,0.66,,0.8334,,,,
1109,,,,,,0.6446,,0.824,,,,
1110,,,,,,0.6286,,0.8179,,,,
1111,,,,,,0.6136,,0.8244,,,,
1112,,,,,,0.5986,,0.8409,,,,
1113,,,,,,0.5824,,0.8683,,,,
1114,,,,,,0.5673,,0.897,,,,
1115,,,,,,0.5549,,0.9163,,,,
1116,,,,,,0.5436,,0.9229,,,,
1117,,,,,,0.5335,,0.912,,,,
1118,,,,,,0.5232,,0.8953,,,,
1119,,,,,,0.5112,,0.8819,,,,
1120,,,,,,0.4961,,0.8742,,,,
1121,,,,,,0.4756,,0.8784,,,,
1122,,,,,,0.4531,,0.8872,,,,
1123,,,,,,0.4331,,0.8939,,,,
1124,,,,,,0.4149,,0.9011,,,,
1125,,,,,,0.3984,,0.9122,,,,
1126,,,,,,0.382,,0.9233,,,,
1127,,,,,,0.3646,,0.9258,,,,
1128,,,,,,0.3458,,0.9262,,,,
1129,,,,,,0.3247,,0.9321,,,,
1130,,,,,,0.3043,,0.9408,,,,
1131,,,,,,0.2865,,0.9505,,,,
1132,,,,,,0.2696,,0.9636,,,,
1133,,,,,,0.2526,,0.9814,,,,
1134,,,,,,0.2368,,0.9945,,,,
1135,,,,,,0.2226,,0.9962,,,,
1136,,,,,,0.2099,,0.995,,,,
1137,,,,,,0.1973,,0.997,,,,
1138,,,,,,0.1854,,0.9988,,,,
1139,,,,,,0.1744,,1.0,,,,
1140,,,,,,0.1647,,0.9992,,,,
1141,,,,,,0.1556,,0.9969,,,,
1142,,,,,,0.1479,,0.9914,,,,
1143,,,,,,0.1415,,0.9805,,,,
1144,,,,,,0.1356,,0.9667,,,,
1145,,,,,,0.1288,,0.9538,,,,
1146,,,,,,0.1226,,0.9398,,,,
1147,,,,,,0.1174,,0.9236,,,,
1148,,,,,,0.1127,,0.9068,,,,
1149,,,,,,0.1082,,0.8907,,,,
1150,,,,,,0.1039,,0.875,,,,
1151,,,,,,0.0998,,0.8602,,,,
1152,,,,,,0.0958,,0.8486,,,,
1153,,,,,,0.0915,,0.8431,,,,
1154,,,,,,0.0874,,0.8388,,,,
1155,,,,,,0.0839,,0.8302,,,,
1156,,,,,,0.0807,,0.8192,,,,
1157,,,,,,0.0779,,0.8068,,,,
1158,,,,,,0.0752,,0.7949,,,,
1159,,,,,,0.0725,,0.7843,,,,
1160,,,,,,0.0695,,0.7765,,,,
1161,,,,,,0.0658,,0.7735,,,,
1162,,,,,,0.0617,,0.7716,,,,
1163,,,,,,0.0574,,0.7672,,,,
1164,,,,,,0.0531,,0.7637,,,,
1165,,,,,,0.0488,,0.7632,,,,
1166,,,,,,0.0449,,0.7638,,,,
1167,,,,,,0.0414,,0.7641,,,,
1168,,,,,,0.0383,,0.7638,,,,
1169,,,,,,0.0355,,0.7619,,,,
1170,,,,,,0.0331,,0.7583,,,,
1171,,,,,,0.0308,,0.7521,,,,
1172,,,,,,0.0287,,0.7467,,,,
1173,,,,,,0.0267,,0.7458,,,,
1174,,,,,,0.0248,,0.7471,,,,
1175,,,,,,0.0231,,0.7488,,,,
1176,,,,,,0.0215,,0.7505,,,,
1177,,,,,,0.0199,,0.7509,,,,
1178,,,,,,0.0185,,0.7515,,,,
1179,,,,,,0.0172,,0.7537,,,,
1180,,,,,,0.0161,,0.758,,,,
1181,,,,,,0.015,,0.7649,,,,
1182,,,,,,0.0141,,0.7716,,,,
1183,,,,,,0.0133,,0.7766,,,,
1184,,,,,,0.0125,,0.7794,,,,
1185,,,,,,0.0117,,0.7777,,,,
1186,,,,,,0.011,,0.7754,,,,
1187,,,,,,0.0103,,0.7771,,,,
1188,,,,,,0.0096,,0.7807,,,,
1189,,,,,,0.009,,0.7843,,,,
1190,,,,,,0.0085,,0.7881,,,,
1191,,,,,,0.008,,0.7913,,,,
1192,,,,,,0.0076,,0.7936,,,,
1193,,,,,,0.0072,,0.7965,,,,
1194,,,,,,0.0068,,0.8005,,,,
1195,,,,,,0.0063,,0.8019,,,,
1196,,,,,,0.0059,,0.8028,,,,
1197,,,,,,0.0056,,0.8087,,,,
1198,,,,,,0.0053,,0.8169,,,,
1199,,,,,,0.005,,0.8229,,,,
1200,,,,,,0.0047,,0.8291,,,,
1201,,,,,,0.0044,,0.8373,,,,
1202,,,,,,0.0041,,0.8432,,,,
1203,,,,,,0.0038,,0.8444,,,,
1204,,,,,,0.0036,,0.8467,,,,
1205,,,,,,0.0034,,0.8526,,,,
1206,,,,,,0.0032,,0.8584,,,,
1207,,,,,,0.003,,0.8644,,,,
1208,,,,,,0.0028,,0.8707,,,,
1209,,,,,,0.0026,,0.8763,,,,
1210,,,,,,0.0024,,0.8805,,,,
1211,,,,,,0.0023,,0.8816,,,,
1212,,,,,,0.0021,,0.8801,,,,
1213,,,,,,0.0019,,0.8795,,,,
1214,,,,,,0.0018,,0.8798,,,,
1215,,,,,,0.0016,,0.88,,,,
1216,,,,,,0.0015,,0.8787,,,,
1217,,,,,,0.0014,,0.8769,,,,
1218,,,,,,0.0013,,0.8731,,,,
1219,,,,,,0.0013,,0.8664,,,,
1220,,,,,,0.0012,,0.8604,,,,
1221,,,,,,0.0011,,0.8575,,,,
1222,,,,,,0.001,,0.8545,,,,
1223,,,,,,0.001,,0.8503,,,,
1224,,,,,,0.0009,,0.8461,,,,
1225,,,,,,0.0009,,0.8402,,,,
1226,,,,,,0.0008,,0.8342,,,,
1227,,,,,,0.0008,,0.8307,,,,
1228,,,,,,0.0007,,0.8288,,,,
1229,,,,,,0.0007,,0.8269,,,,
1230,,,,,,0.0006,,0.826,,,,
1231,,,,,,0.0006,,0.8261,,,,
1232,,,,,,0.0006,,0.8256,,,,
1233,,,,,,0.0006,,0.8238,,,,
1234,,,,,,0.0005,,0.8224,,,,
1235,,,,,,0.0005,,0.8227,,,,
1236,,,,,,0.0005,,0.8214,,,,
1237,,,,,,0.0005,,0.8151,,,,
1238,,,,,,0.0004,,0.8064,,,,
1239,,,,,,0.0004,,0.7984,,,,
1240,,,,,,0.0004,,0.7913,,,,
1241,,,,,,0.0003,,0.7859,,,,
1242,,,,,,0.0003,,0.7804,,,,
1243,,,,,,0.0003,,0.7736,,,,
1244,,,,,,0.0003,,0.7644,,,,
1245,,,,,,0.0003,,0.752,,,,
1246,,,,,,0.0003,,0.7396,,,,
1247,,,,,,0.0003,,0.7286,,,,
1248,,,,,,0.0002,,0.7185,,,,
1249,,,,,,0.0002,,0.7097,,,,
1250,,,,,,0.0002,,0.7014,,,,
1251,,,,,,0.0002,,0.6926,,,,
1252,,,,,,0.0002,,0.6838,,,,
1253,,,,,,0.0002,,0.6747,,,,
1254,,,,,,0.0002,,0.6646,,,,
1255,,,,,,0.0002,,0.6535,,,,
1256,,,,,,0.0002,,0.6415,,,,
1257,,,,,,0.0002,,0.6288,,,,
1258,,,,,,0.0002,,0.6151,,,,
1259,,,,,,0.0001,,0.6003,,,,
1260,,,,,,0.0001,,0.5847,,,,
1261,,,,,,0.0001,,0.5696,,,,
1262,,,,,,0.0001,,0.555,,,,
1263,,,,,,0.0001,,0.5403,,,,
1264,,,,,,0.0001,,0.5254,,,,
1265,,,,,,0.0001,,0.511,,,,
1266,,,,,,0.0001,,0.4959,,,,
1267,,,,,,0.0001,,0.479,,,,
1268,,,,,,0.0001,,0.4616,,,,
1269,,,,,,0.0001,,0.4445,,,,
1270,,,,,,0.0001,,0.4277,,,,
1271,,,,,,0.0001,,0.4115,,,,
1272,,,,,,0.0001,,0.3965,,,,
1273,,,,,,0.0001,,0.3829,,,,
1274,,,,,,0.0001,,0.3695,,,,
1275,,,,,,0.0001,,0.3555,,,,
1276,,,,,,0.0001,,0.3415,,,,
1277,,,,,,0.0001,,0.3275,,,,
1278,,,,,,0.0001,,0.3146,,,,
1279,,,,,,0.0001,,0.3032,,,,
1280,,,,,,0.0001,,0.2934,,,,
1281,,,,,,0.0001,,0.2849,,,,
1282,,,,,,0.0001,,0.2778,,,,
1283,,,,,,0.0001,,0.2718,,,,
1284,,,,,,0.0001,,0.2666,,,,
1285,,,,,,0.0001,,0.2611,,,,
1286,,,,,,0.0001,,0.2554,,,,
1287,,,,,,0.0001,,0.2489,,,,
1288,,,,,,0.0001,,0.2423,,,,
1289,,,,,,0.0001,,0.2361,,,,
1290,,,,,,0.0001,,0.2303,,,,
1291,,,,,,0.0001,,0.2249,,,,
1292,,,,,,0.0001,,0.2198,,,,
1293,,,,,,0.0001,,0.2148,,,,
1294,,,,,,0.0001,,0.2098,,,,
1295,,,,,,0.0,,0.2045,,,,
1296,,,,,,0.0,,0.1994,,,,
1297,,,,,,0.0001,,0.1958,,,,
1298,,,,,,0.0001,,0.192,,,,
1299,,,,,,0.0001,,0.1865,,,,
1300,,,,,,0.0001,,0.1794,,,,
1301,,,,,,0.0001,,0.1709,,,,
1302,,,,,,0.0001,,0.161,,,,
1303,,,,,,0.0001,,0.1496,,,,
1304,,,,,,0.0,,0.1383,,,,
1305,,,,,,0.0,,0.1286,,,,
1306,,,,,,0.0,,0.1196,,,,
1307,,,,,,0.0,,0.1108,,,,
1308,,,,,,0.0,,0.1029,,,,
1309,,,,,,0.0,,0.0961,,,,
1310,,,,,,0.0,,0.0901,,,,
1311,,,,,,0.0,,0.0839,,,,
1312,,,,,,0.0,,0.078,,,,
1313,,,,,,0.0,,0.0724,,,,
1314,,,,,,0.0,,0.0671,,,,
1315,,,,,,0.0,,0.062,,,,
1316,,,,,,0.0,,0.0574,,,,
1317,,,,,,0.0,,0.0533,,,,
1318,,,,,,0.0,,0.0496,,,,
1319,,,,,,0.0,,0.0461,,,,
1320,,,,,,0.0,,0.043,,,,
1321,,,,,,0.0,,0.0403,,,,
1322,,,,,,0.0,,0.038,,,,
1323,,,,,,0.0,,0.0358,,,,
1324,,,,,,0.0,,0.0338,,,,
1325,,,,,,0.0,,0.0319,,,,
1326,,,,,,0.0,,0.0301,,,,
1327,,,,,,0.0,,0.0285,,,,
1328,,,,,,0.0,,0.027,,,,
1329,,,,,,0.0,,0.0256,,,,
1330,,,,,,0.0,,0.0242,,,,
1331,,,,,,0.0,,0.0228,,,,
1332,,,,,,0.0,,0.0215,,,,
1333,,,,,,0.0,,0.0203,,,,
1334,,,,,,0.0,,0.0193,,,,
1335,,,,,,0.0,,0.0183,,,,
1336,,,,,,0.0,,0.0175,,,,
1337,,,,,,0.0,,0.0165,,,,
1338,,,,,,0.0,,0.0155,,,,
1339,,,,,,0.0,,0.0146,,,,
1340,,,,,,0.0,,0.0138,,,,
1341,,,,,,0.0,,0.013,,,,
1342,,,,,,0.0,,0.0124,,,,
1343,,,,,,0.0,,0.0119,,,,
1344,,,,,,0.0,,0.0115,,,,
1345,,,,,,0.0,,0.0111,,,,
1346,,,,,,0.0,,0.0107,,,,
1347,,,,,,0.0,,0.0103,,,,
1348,,,,,,0.0,,0.0099,,,,
1349,,,,,,0.0,,0.0095,,,,
1350,,,,,,0.0,,0.0092,,,,
1351,,,,,,0.0,,0.0088,,,,
1352,,,,,,0.0,,0.0083,,,,
1353,,,,,,0.0,,0.0079,,,,
1354,,,,,,0.0,,0.0075,,,,
1355,,,,,,0.0001,,0.0071,,,,
1356,,,,,,0.0001,,0.0068,,,,
1357,,,,,,0.0001,,0.0067,,,,
1358,,,,,,0.0,,0.0065,,,,
1359,,,,,,0.0,,0.0062,,,,
1360,,,,,,0.0,,0.0059,,,,
1361,,,,,,0.0,,0.0055,,,,
1362,,,,,,0.0,,0.0051,,,,
1363,,,,,,0.0,,0.0048,,,,
1364,,,,,,0.0,,0.0045,,,,
1365,,,,,,0.0,,0.0043,,,,
1366,,,,,,0.0,,0.0041,,,,
1367,,,,,,0.0,,0.0039,,,,
1368,,,,,,0.0,,0.0037,,,,
1369,,,,,,0.0,,0.0035,,,,
1370,,,,,,0.0,,0.0032,,,,
1371,,,,,,0.0001,,0.003,,,,
1372,,,,,,0.0001,,0.0028,,,,
1373,,,,,,0.0001,,0.0027,,,,
1374,,,,,,0.0001,,0.0025,,,,
1375,,,,,,0.0,,0.0024,,,,
1376,,,,,,0.0,,0.0022,,,,
1377,,,,,,0.0,,0.0021,,,,
1378,,,,,,0.0,,0.0019,,,,
1379,,,,,,0.0,,0.0018,,,,
1380,,,,,,0.0,,0.0017,,,,
1381,,,,,,0.0,,0.0016,,,,
1382,,,,,,0.0,,0.0015,,,,
1383,,,,,,0.0,,0.0014,,,,
1384,,,,,,0.0,,0.0013,,,,
1385,,,,,,0.0,,0.0013,,,,
1386,,,,,,0.0001,,0.0012,,,,
1387,,,,,,0.0001,,0.0011,,,,
1388,,,,,,0.0001,,0.001,,,,
1389,,,,,,0.0,,0.001,,,,
1390,,,,,,0.0,,0.0009,,,,
1391,,,,,,0.0,,0.0009,,,,
1392,,,,,,0.0,,0.0009,,,,
1393,,,,,,0.0,,0.0008,,,,
1394,,,,,,0.0,,0.0007,,,,
1395,,,,,,0.0,,0.0007,,,,
1396,,,,,,0.0,,0.0006,,,,
1397,,,,,,0.0,,0.0006,,,,
1398,,,,,,0.0,,0.0006,,,,
1399,,,,,,0.0,,0.0006,,,,
