wavelength,ECFP ex,ECFP em,EYFP ex,EYFP em,mNeonGreen ex,mNeonGreen em,Cerulean ex,Cerulean em,Venus ex,Venus em,ECFP 2p,mTurquoise ab,mTurquoise em,mTurquoise2 ab,mTurquoise2 em,mCerulean3 ab,mCerulean3 em,EYFP 2p,mTurquoise2 ex,mNeonGreen 2p,mCerulean3 2p,mTurquoise2 2p,Venus 2p,Cerulean ab,ECFP ab
658,0.0027,0.0175,,0.0134,,0.0022,0.0027,0.0175,,0.0134,0.4262,,,,,,,,,,,,0.0027,0.0027,0.0134
659,0.0026,0.0165,,0.0133,,0.0022,0.0026,0.0165,,0.0133,0.408,,,,,,,,,,,,0.0026,0.0026,0.0133
660,0.0022,0.0169,,0.0131,,0.0021,0.0022,0.0169,,0.0131,0.3941,,,,,,,,,,,,0.0022,0.0022,0.0131
661,0.002,0.0148,,0.0123,,0.0019,0.002,0.0148,,0.0123,0.3861,,,,,,,,,,,,0.002,0.002,0.0123
662,0.0025,0.0148,,0.0118,,0.0019,0.0025,0.0148,,0.0118,0.3824,,,,,,,,,,,,0.0025,0.0025,0.0118
663,0.0023,0.0155,,0.0121,,0.0019,0.0023,0.0155,,0.0121,0.3813,,,,,,,,,,,,0.0023,0.0023,0.0121
664,0.0024,0.0155,,0.0114,,0.0018,0.0024,0.0155,,0.0114,0.3789,,,,,,,,,,,,0.0024,0.0024,0.0114
665,0.0022,0.0158,,0.0113,,0.0018,0.0022,0.0158,,0.0113,0.3699,,,,,,,,,,,,0.0022,0.0022,0.0113
666,0.0022,0.0138,,0.0112,,0.0017,0.0022,0.0138,,0.0112,0.359,,,,,,,,,,,,0.0022,0.0022,0.0112
667,0.0009,0.0134,,0.0114,,0.0016,0.0009,0.0134,,0.0114,0.3494,,,,,,,,,,,,0.0009,0.0009,0.0114
668,0.002,0.0148,,0.0107,,0.0015,0.002,0.0148,,0.0107,0.3415,,,,,,,,,,,,0.002,0.002,0.0107
669,0.0016,0.0139,,0.0108,,0.0014,0.0016,0.0139,,0.0108,0.3356,,,,,,,,,,,,0.0016,0.0016,0.0108
670,0.0019,0.014,,0.0106,,0.0013,0.0019,0.014,,0.0106,0.3313,,,,,,,,,,,,0.0019,0.0019,0.0106
671,0.002,0.0144,,0.0101,,0.0013,0.002,0.0144,,0.0101,0.3294,,,,,,,,,,,,0.002,0.002,0.0101
672,0.0024,0.0136,,0.0095,,0.0012,0.0024,0.0136,,0.0095,0.3277,,,,,,,,,,,,0.0024,0.0024,0.0095
673,0.0028,0.0147,,0.0094,,0.0012,0.0028,0.0147,,0.0094,0.324,,,,,,,,,,,,0.0028,0.0028,0.0094
674,0.0029,0.0138,,0.0097,,0.0011,0.0029,0.0138,,0.0097,0.3197,,,,,,,,,,,,0.0029,0.0029,0.0097
675,0.0023,0.0141,,0.0096,,0.0011,0.0023,0.0141,,0.0096,0.3149,,,,,,,,,,,,0.0023,0.0023,0.0096
676,0.0009,0.0137,,0.0095,,0.0011,0.0009,0.0137,,0.0095,0.3091,,,,,,,,,,,,0.0009,0.0009,0.0095
677,0.0001,0.0134,,0.0089,,0.001,0.0001,0.0134,,0.0089,0.3036,,,,,,,,,,,,0.0001,0.0001,0.0089
678,0.0001,0.0134,,0.0088,,0.001,0.0001,0.0134,,0.0088,0.2984,,,,,,,,,,,,0.0001,0.0001,0.0088
679,0.0005,0.0135,,0.0093,,0.0011,0.0005,0.0135,,0.0093,0.2925,,,,,,,,,,,,0.0005,0.0005,0.0093
680,0.0001,0.0127,,0.0092,,0.001,0.0001,0.0127,,0.0092,0.2857,,,,,,,,,1.1593,,,0.0001,0.0001,0.0092
681,0.001,0.0135,,0.0096,,0.0009,0.001,0.0135,,0.0096,0.2784,,,,,,,,,1.1096,,,0.001,0.001,0.0096
682,0.0001,0.0146,,0.0083,,0.0009,0.0001,0.0146,,0.0083,0.2704,,,,,,,,,1.0599,,,0.0001,0.0001,0.0083
683,0.0001,0.013,,0.0081,,0.0009,0.0001,0.013,,0.0081,0.2621,,,,,,,,,1.0102,,,0.0001,0.0001,0.0081
684,0.0009,0.0129,,0.0085,,0.0008,0.0009,0.0129,,0.0085,0.2548,,,,,,,,,0.9604,,,0.0009,0.0009,0.0085
685,0.0003,0.0131,,0.0084,,0.0008,0.0003,0.0131,,0.0084,0.2491,,,,,,,,,0.9129,,,0.0003,0.0003,0.0084
686,0.0007,0.0132,,0.0086,,0.0008,0.0007,0.0132,,0.0086,0.2433,,,,,,,,,0.8654,,,0.0007,0.0007,0.0086
687,0.0004,0.0133,,0.0082,,0.0007,0.0004,0.0133,,0.0082,0.2371,,,,,,,,,0.8179,,,0.0004,0.0004,0.0082
688,0.0008,0.0133,,0.0076,,0.0006,0.0008,0.0133,,0.0076,0.2311,,,,,,,,,0.7704,,,0.0008,0.0008,0.0076
689,0.0001,0.0122,,0.0081,,0.0007,0.0001,0.0122,,0.0081,0.2246,,,,,,,,,0.7182,,,0.0001,0.0001,0.0081
690,0.0009,0.0126,,0.0077,,0.0006,0.0009,0.0126,,0.0077,0.2191,,,,,,,,,0.6659,,,0.0009,0.0009,0.0077
691,0.0001,0.0133,,0.0074,,0.0006,0.0001,0.0133,,0.0074,0.2162,,,,,,,,,0.6136,,,0.0001,0.0001,0.0074
692,0.0004,0.0125,,0.0082,,0.0006,0.0004,0.0125,,0.0082,0.2142,,,,,,,,,0.5614,,,0.0004,0.0004,0.0082
693,0.0002,0.0126,,0.0079,,0.0006,0.0002,0.0126,,0.0079,0.2111,,,,,,,,,0.5146,,,0.0002,0.0002,0.0079
694,0.0001,0.0123,,0.0075,,0.0005,0.0001,0.0123,,0.0075,0.2077,,,,,,,,,0.4679,,,0.0001,0.0001,0.0075
695,0.0001,0.0119,,0.0072,,0.0006,0.0001,0.0119,,0.0072,0.2044,,,,,,,,,0.4211,,,0.0001,0.0001,0.0072
696,0.0011,0.0131,,0.0069,,0.0006,0.0011,0.0131,,0.0069,0.2004,,,,,,,,,0.3743,,,0.0011,0.0011,0.0069
697,0.0011,0.0133,,0.0074,,0.0006,0.0011,0.0133,,0.0074,0.1955,,,,,,,,,0.3451,,,0.0011,0.0011,0.0074
698,0.0015,0.0129,,0.007,,0.0006,0.0015,0.0129,,0.007,0.1907,,,,,,,,,0.3159,,,0.0015,0.0015,0.007
699,0.0012,0.0119,,0.0071,,0.0006,0.0012,0.0119,,0.0071,0.1855,,,,,,,,,0.2867,,,0.0012,0.0012,0.0071
700,0.001,0.0126,,0.007,,0.0005,0.001,0.0126,,0.007,0.1802,,,,,,,,,0.2575,,,0.001,0.001,0.007
701,,,,,,0.0005,,,,,0.177,,,,,,,,,0.2374,,,,,
702,,,,,,0.0005,,,,,0.1746,,,,,,,,,0.2173,,,,,
703,,,,,,0.0005,,,,,0.1698,,,,,,,,,0.1973,,,,,
704,,,,,,0.0005,,,,,0.1647,,,,,,,,,0.1772,,,,,
705,,,,,,0.0005,,,,,0.162,,,,,,,,,0.1637,,,,,
706,,,,,,0.0005,,,,,0.1599,,,,,,,,,0.1501,,,,,
707,,,,,,0.0005,,,,,0.1565,,,,,,,,,0.1366,,,,,
708,,,,,,0.0004,,,,,0.1543,,,,,,,,,0.123,,,,,
709,,,,,,0.0004,,,,,0.1547,,,,,,,,,0.1158,,,,,
710,,,,,,0.0004,,,,,0.1545,,,,,,,,,0.1087,,,,,
711,,,,,,0.0003,,,,,0.1515,,,,,,,,,0.1015,,,,,
712,,,,,,0.0003,,,,,0.149,,,,,,,,,0.0943,,,,,
713,,,,,,0.0003,,,,,0.1489,,,,,,,,,0.0887,,,,,
714,,,,,,0.0003,,,,,0.1494,,,,,,,,,0.083,,,,,
715,,,,,,0.0003,,,,,0.1492,,,,,,,,,0.0774,,,,,
716,,,,,,0.0004,,,,,0.1491,,,,,,,,,0.0717,,,,,
717,,,,,,0.0004,,,,,0.1497,,,,,,,,,0.068,,,,,
718,,,,,,0.0004,,,,,0.1506,,,,,,,,,0.0642,,,,,
719,,,,,,0.0004,,,,,0.1509,,,,,,,,,0.0605,,,,,
720,,,,,,0.0004,,,,,0.1514,,,,,,,,,0.0567,,,,,
721,,,,,,0.0003,,,,,0.1534,,,,,,,,,0.0542,,,,,
722,,,,,,0.0003,,,,,0.1553,,,,,,,,,0.0517,,,,,
723,,,,,,0.0002,,,,,0.156,,,,,,,,,0.0491,,,,,
724,,,,,,0.0003,,,,,0.1556,,,,,,,,,0.0466,,,,,
725,,,,,,0.0003,,,,,0.1535,,,,,,,,,0.0449,,,,,
726,,,,,,0.0003,,,,,0.1501,,,,,,,,,0.0432,,,,,
727,,,,,,0.0003,,,,,0.1457,,,,,,,,,0.0416,,,,,
728,,,,,,0.0003,,,,,0.1422,,,,,,,,,0.0399,,,,,
729,,,,,,0.0002,,,,,0.1414,,,,,,,,,0.0384,,,,,
730,,,,,,0.0002,,,,,0.142,,,,,,,,,0.0369,,,,,
731,,,,,,0.0002,,,,,0.1436,,,,,,,,,0.0354,,,,,
732,,,,,,0.0003,,,,,0.1453,,,,,,,,,0.0339,,,,,
733,,,,,,0.0003,,,,,0.1461,,,,,,,,,0.0327,,,,,
734,,,,,,0.0003,,,,,0.1465,,,,,,,,,0.0315,,,,,
735,,,,,,0.0003,,,,,0.1464,,,,,,,,,0.0303,,,,,
736,,,,,,0.0003,,,,,0.1462,,,,,,,,,0.0291,,,,,
737,,,,,,0.0002,,,,,0.146,,,,,,,,,0.0283,,,,,
738,,,,,,0.0002,,,,,0.1461,,,,,,,,,0.0275,,,,,
739,,,,,,0.0002,,,,,0.1462,,,,,,,,,0.0267,,,,,
740,,,,,,0.0002,,,,,0.1467,,,,,,,,,0.0259,,,,,
741,,,,,,0.0002,,,,,0.1487,,,,,,,,,0.0252,,,,,
742,,,,,,0.0002,,,,,0.1511,,,,,,,,,0.0244,,,,,
743,,,,,,0.0002,,,,,0.1525,,,,,,,,,0.0236,,,,,
744,,,,,,0.0002,,,,,0.1538,,,,,,,,,0.0228,,,,,
745,,,,,,0.0002,,,,,0.156,,,,,,,,,0.0224,,,,,
746,,,,,,0.0002,,,,,0.1585,,,,,,,,,0.0219,,,,,
747,,,,,,0.0002,,,,,0.1607,,,,,,,,,0.0215,,,,,
748,,,,,,0.0002,,,,,0.1631,,,,,,,,,0.021,,,,,
749,,,,,,,,,,,0.1664,,,,,,,,,0.0205,,,,,
750,,,,,,,,,,,0.1689,,,,,,,,,0.0201,,,,,
751,,,,,,,,,,,0.1694,,,,,,,,,0.0196,,,,,
752,,,,,,,,,,,0.1695,,,,,,,,,0.0191,,,,,
753,,,,,,,,,,,0.1711,,,,,,,,,0.0189,,,,,
754,,,,,,,,,,,0.1728,,,,,,,,,0.0187,,,,,
755,,,,,,,,,,,0.1737,,,,,,,,,0.0184,,,,,
756,,,,,,,,,,,0.1741,,,,,,,,,0.0182,,,,,
757,,,,,,,,,,,0.1738,,,,,,,,,0.018,,,,,
758,,,,,,,,,,,0.1737,,,,,,,,,0.0179,,,,,
759,,,,,,,,,,,0.1749,,,,,,,,,0.0178,,,,,
760,,,,,,,,,,,0.1783,,,,,,,,,0.0176,0.2792,0.2614,,,
761,,,,,,,,,,,0.1849,,,,,,,,,0.0178,0.2922,0.2721,,,
762,,,,,,,,,,,0.1922,,,,,,,,,0.0179,0.3053,0.2829,,,
763,,,,,,,,,,,0.198,,,,,,,,,0.018,0.3183,0.2936,,,
764,,,,,,,,,,,0.2016,,,,,,,,,0.0182,0.3314,0.3044,,,
765,,,,,,,,,,,0.2018,,,,,,,,,0.0183,0.3445,0.3151,,,
766,,,,,,,,,,,0.1997,,,,,,,,,0.0183,0.3575,0.3258,,,
767,,,,,,,,,,,0.1948,,,,,,,,,0.0184,0.3706,0.3366,,,
768,,,,,,,,,,,0.1899,,,,,,,,,0.0184,0.3836,0.3473,,,
769,,,,,,,,,,,0.1887,,,,,,,,,0.0189,0.3967,0.3581,,,
770,,,,,,,,,,,0.191,,,,,,,,,0.0194,0.4098,0.3688,,,
771,,,,,,,,,,,0.1988,,,,,,,,,0.0199,0.4182,0.3454,,,
772,,,,,,,,,,,0.2084,,,,,,,,,0.0204,0.4267,0.322,,,
773,,,,,,,,,,,0.2163,,,,,,,,,0.0208,0.4352,0.2986,,,
774,,,,,,,,,,,0.219,,,,,,,,,0.0212,0.4437,0.2752,,,
775,,,,,,,,,,,0.209,,,,,,,,,0.0217,0.4521,0.2518,,,
776,,,,,,,,,,,0.1964,,,,,,,,,0.0221,0.4606,0.2284,,,
777,,,,,,,,,,,0.1902,,,,,,,,,0.0227,0.4691,0.205,,,
778,,,,,,,,,,,0.1933,,,,,,,,,0.0234,0.4776,0.1816,,,
779,,,,,,,,,,,0.2116,,,,,,,,,0.024,0.486,0.1582,,,
780,,,,,,,,,,,0.236,,,,,,,,,0.0246,0.4945,0.1348,,,
781,,,,,,,,,,,0.2552,,,,,,,,,0.0252,0.5054,0.1744,,,
782,,,,,,,,,,,0.269,,,,,,,,,0.0258,0.5163,0.214,,,
783,,,,,,,,,,,0.2788,,,,,,,,,0.0264,0.5271,0.2536,,,
784,,,,,,,,,,,0.2887,,,,,,,,,0.027,0.538,0.2932,,,
785,,,,,,,,,,,0.2947,,,,,,,,,0.028,0.5489,0.3328,,,
786,,,,,,,,,,,0.3045,,,,,,,,,0.0289,0.5597,0.3724,,,
787,,,,,,,,,,,0.3298,,,,,,,,,0.0298,0.5706,0.4121,,,
788,,,,,,,,,,,0.3605,,,,,,,,,0.0307,0.5815,0.4517,,,
789,,,,,,,,,,,0.3886,,,,,,,,,0.0314,0.5923,0.4913,,,
790,,,,,,,,,,,0.4182,,,,,,,,,0.0321,0.6032,0.5309,,,
791,,,,,,,,,,,0.4504,,,,,,,,,0.0328,0.6131,0.5397,,,
792,,,,,,,,,,,0.4761,,,,,,,,,0.0335,0.6229,0.5485,,,
793,,,,,,,,,,,0.4889,,,,,,,,,0.0354,0.6328,0.5573,,,
794,,,,,,,,,,,0.499,,,,,,,,,0.0373,0.6427,0.5662,,,
795,,,,,,,,,,,0.5129,,,,,,,,,0.0392,0.6525,0.575,,,
796,,,,,,,,,,,0.5269,,,,,,,,,0.0411,0.6624,0.5838,,,
797,,,,,,,,,,,0.543,,,,,,,,,0.0422,0.6723,0.5926,,,
798,,,,,,,,,,,0.5583,,,,,,,,,0.0433,0.6822,0.6014,,,
799,,,,,,,,,,,0.5695,,,,,,,,,0.0443,0.692,0.6102,,,
800,,,,,,,,,,,0.5779,,,,,,,,,0.0454,0.7019,0.619,,,
801,,,,,,,,,,,0.5833,,,,,,,,,0.0471,0.7125,0.6359,,,
802,,,,,,,,,,,0.5894,,,,,,,,,0.0488,0.723,0.6527,,,
803,,,,,,,,,,,0.5996,,,,,,,,,0.0505,0.7336,0.6695,,,
804,,,,,,,,,,,0.6159,,,,,,,,,0.0522,0.7442,0.6863,,,
805,,,,,,,,,,,0.6415,,,,,,,,,0.0534,0.7547,0.7031,,,
806,,,,,,,,,,,0.6693,,,,,,,,,0.0547,0.7653,0.72,,,
807,,,,,,,,,,,0.6929,,,,,,,,,0.056,0.7759,0.7368,,,
808,,,,,,,,,,,0.7125,,,,,,,,,0.0572,0.7864,0.7536,,,
809,,,,,,,,,,,0.728,,,,,,,,,0.0599,0.797,0.7704,,,
810,,,,,,,,,,,0.7404,,,,,,,,,0.0626,0.8076,0.7872,,,
811,,,,,,,,,,,0.7496,,,,,,,,,0.0653,0.8172,0.7901,,,
812,,,,,,,,,,,0.7578,,,,,,,,,0.0679,0.8269,0.7929,,,
813,,,,,,,,,,,0.7728,,,,,,,,,0.0706,0.8366,0.7957,,,
814,,,,,,,,,,,0.7852,,,,,,,,,0.0732,0.8463,0.7986,,,
815,,,,,,,,,,,0.7816,,,,,,,,,0.0759,0.8559,0.8014,,,
816,,,,,,,,,,,0.773,,,,,,,,,0.0785,0.8656,0.8043,,,
817,,,,,,,,,,,0.773,,,,,,,,,0.0812,0.8753,0.8071,,,
818,,,,,,,,,,,0.7781,,,,,,,,,0.0838,0.8849,0.8099,,,
819,,,,,,,,,,,0.784,,,,,,,,,0.0865,0.8946,0.8128,,,
820,,,,,,,,,,,0.7957,,,,,,,,,0.0891,0.9043,0.8156,,,
821,,,,,,,,,,,0.8203,,,,,,,,,0.091,0.9093,0.8234,,,
822,,,,,,,,,,,0.8404,,,,,,,,,0.0929,0.9143,0.8312,,,
823,,,,,,,,,,,0.8391,,,,,,,,,0.0948,0.9192,0.839,,,
824,,,,,,,,,,,0.8322,,,,,,,,,0.0967,0.9242,0.8468,,,
825,,,,,,,,,,,0.83,,,,,,,,,0.0999,0.9292,0.8546,,,
826,,,,,,,,,,,0.8281,,,,,,,,,0.1032,0.9342,0.8624,,,
827,,,,,,,,,,,0.8246,,,,,,,,,0.1064,0.9392,0.8702,,,
828,,,,,,,,,,,0.8276,,,,,,,,,0.1097,0.9442,0.878,,,
829,,,,,,,,,,,0.8429,,,,,,,,,0.1123,0.9492,0.8858,,,
830,,,,,,,,,,,0.8632,,,,,,,,,0.1149,0.9541,0.8936,,,
831,,,,,,,,,,,0.8874,,,,,,,,,0.1176,0.9517,0.8943,,,
832,,,,,,,,,,,0.9113,,,,,,,,,0.1202,0.9494,0.895,,,
833,,,,,,,,,,,0.9251,,,,,,,,,0.1234,0.947,0.8957,,,
834,,,,,,,,,,,0.9289,,,,,,,,,0.1265,0.9446,0.8965,,,
835,,,,,,,,,,,0.9224,,,,,,,,,0.1297,0.9422,0.8972,,,
836,,,,,,,,,,,0.9132,,,,,,,,,0.1328,0.9398,0.8979,,,
837,,,,,,,,,,,0.9094,,,,,,,,,0.1378,0.9374,0.8986,,,
838,,,,,,,,,,,0.913,,,,,,,,,0.1427,0.935,0.8993,,,
839,,,,,,,,,,,0.9284,,,,,,,,,0.1476,0.9326,0.9,,,
840,,,,,,,,,,,0.9431,,,,,,,,,0.1525,0.9302,0.9007,,,
841,,,,,,,,,,,0.9464,,,,,,,,,0.1563,0.9346,0.9061,,,
842,,,,,,,,,,,0.944,,,,,,,,,0.1601,0.939,0.9114,,,
843,,,,,,,,,,,0.9382,,,,,,,,,0.1639,0.9434,0.9168,,,
844,,,,,,,,,,,0.9338,,,,,,,,,0.1676,0.9478,0.9222,,,
845,,,,,,,,,,,0.9366,,,,,,,,,0.1731,0.9521,0.9276,,,
846,,,,,,,,,,,0.9428,,,,,,,,,0.1785,0.9565,0.9329,,,
847,,,,,,,,,,,0.9498,,,,,,,,,0.184,0.9609,0.9383,,,
848,,,,,,,,,,,0.9545,,,,,,,,,0.1894,0.9653,0.9437,,,
849,,,,,,,,,,,0.953,,,,,,,,,0.1967,0.9697,0.949,,,
850,,,,,,,,,,,0.9504,,,,,,,,,0.2041,0.9741,0.9544,,,
851,,,,,,,,,,,0.9495,,,,,,,,,0.2114,0.9767,0.9589,,,
852,,,,,,,,,,,0.9521,,,,,,,,,0.2187,0.9793,0.9633,,,
853,,,,,,,,,,,0.9626,,,,,,,,,0.2249,0.9819,0.9678,,,
854,,,,,,,,,,,0.9738,,,,,,,,,0.231,0.9844,0.9722,,,
855,,,,,,,,,,,0.9746,,,,,,,,,0.2371,0.987,0.9767,,,
856,,,,,,,,,,,0.9724,,,,,,,,,0.2433,0.9896,0.9812,,,
857,,,,,,,,,,,0.9799,,,,,,,,,0.2523,0.9922,0.9856,,,
858,,,,,,,,,,,0.9896,,,,,,,,,0.2614,0.9948,0.9901,,,
859,,,,,,,,,,,0.9882,,,,,,,,,0.2705,0.9974,0.9945,,,
860,,,,,,,,,,,0.9834,,,,,,,,,0.2795,1.0,0.999,,,
861,,,,,,,,,,,0.9852,,,,,,,,,0.2859,0.9997,0.9991,,,
862,,,,,,,,,,,0.9863,,,,,,,,,0.2922,0.9994,0.9992,,,
863,,,,,,,,,,,0.9817,,,,,,,,,0.2986,0.9991,0.9993,,,
864,,,,,,,,,,,0.9819,,,,,,,,,0.3049,0.9988,0.9994,,,
865,,,,,,,,,,,0.9931,,,,,,,,,0.3134,0.9985,0.9995,,,
866,,,,,,,,,,,1.0,,,,,,,,,0.3219,0.9982,0.9996,,,
867,,,,,,,,,,,0.9966,,,,,,,,,0.3304,0.9979,0.9997,,,
868,,,,,,,,,,,0.9887,,,,,,,,,0.3388,0.9976,0.9998,,,
869,,,,,,,,,,,0.9707,,,,,,,,,0.3452,0.9973,0.9999,,,
870,,,,,,,,,,,0.95,,,,,,,,,0.3515,0.997,1.0,,,
871,,,,,,,,,,,0.9416,,,,,,,,,0.3579,0.9875,0.99,,,
872,,,,,,,,,,,0.9394,,,,,,,0.3091,,0.3642,0.9781,0.9799,,,
873,,,,,,,,,,,0.9373,,,,,,,0.3102,,0.374,0.9686,0.9699,,,
874,,,,,,,,,,,0.9361,,,,,,,0.3114,,0.3838,0.9591,0.9599,,,
875,,,,,,,,,,,0.9372,,,,,,,0.3092,,0.3935,0.9497,0.9498,,,
876,,,,,,,,,,,0.9305,,,,,,,0.3071,,0.4033,0.9402,0.9398,,,
877,,,,,,,,,,,0.9031,,,,,,,0.3062,,0.4099,0.9307,0.9298,,,
878,,,,,,,,,,,0.8772,,,,,,,0.3053,,0.4164,0.9212,0.9198,,,
879,,,,,,,,,,,0.8716,,,,,,,0.3053,,0.423,0.9118,0.9097,,,
880,,,,,,,,,,,0.8754,,,,,,,0.3053,,0.4296,0.9023,0.8997,,,
881,,,,,,,,,,,0.885,,,,,,,0.3048,,0.44,0.8959,0.8958,,,
882,,,,,,,,,,,0.8963,,,,,,,0.3043,,0.4505,0.8895,0.892,,,
883,,,,,,,,,,,0.9031,,,,,,,0.3038,,0.461,0.8832,0.8881,,,
884,,,,,,,,,,,0.8997,,,,,,,0.3033,,0.4715,0.8768,0.8843,,,
885,,,,,,,,,,,0.8799,,,,,,,0.3023,,0.4764,0.8704,0.8804,,,
886,,,,,,,,,,,0.8561,,,,,,,0.3013,,0.4813,0.864,0.8766,,,
887,,,,,,,,,,,0.8396,,,,,,,0.2987,,0.4862,0.8576,0.8727,,,
888,,,,,,,,,,,0.8264,,,,,,,0.296,,0.4911,0.8512,0.8689,,,
889,,,,,,,,,,,0.8125,,,,,,,0.2946,,0.4995,0.8449,0.865,,,
890,,,,,,,,,,,0.8002,,,,,,,0.2931,,0.5079,0.8385,0.8612,,,
891,,,,,,,,,,,0.7973,,,,,,,0.2931,,0.5163,0.8331,0.8525,,,
892,,,,,,,,,,,0.796,,,,,,,0.293,,0.5247,0.8277,0.8438,,,
893,,,,,,,,,,,0.7874,,,,,,,0.2975,,0.5292,0.8223,0.8351,,,
894,,,,,,,,,,,0.7733,,,,,,,0.302,,0.5336,0.8169,0.8263,,,
895,,,,,,,,,,,0.7509,,,,,,,0.3074,,0.5381,0.8116,0.8176,,,
896,,,,,,,,,,,0.7239,,,,,,,0.3129,,0.5426,0.8062,0.8089,,,
897,,,,,,,,,,,0.7076,,,,,,,0.3188,,0.5568,0.8008,0.8002,,,
898,,,,,,,,,,,0.6962,,,,,,,0.3248,,0.571,0.7954,0.7915,,,
899,,,,,,,,,,,0.6705,,,,,,,0.3283,,0.5852,0.79,0.7828,,,
900,,,,,,,,,,,0.6367,,,,,,,0.3318,,0.5994,0.7846,0.7741,,,
901,,,,,,,,,,,0.6089,,,,,,,0.3368,,0.6059,0.7774,0.7588,,,
902,,,,,,,,,,,0.5869,,,,,,,0.3418,,0.6125,0.7701,0.7435,,,
903,,,,,,,,,,,0.5686,,,,,,,0.3482,,0.619,0.7628,0.7282,,,
904,,,,,,,,,,,0.5642,,,,,,,0.3546,,0.6256,0.7555,0.7129,,,
905,,,,,,,,,,,0.5821,,,,,,,0.3603,,0.6368,0.7483,0.6976,,,
906,,,,,,,,,,,0.5918,,,,,,,0.3659,,0.6481,0.741,0.6823,,,
907,,,,,,,,,,,0.5683,,,,,,,0.3734,,0.6593,0.7337,0.667,,,
908,,,,,,,,,,,0.5375,,,,,,,0.381,,0.6706,0.7264,0.6517,,,
909,,,,,,,,,,,0.5133,,,,,,,0.3889,,0.6752,0.7191,0.6364,,,
910,,,,,,,,,,,0.4928,,,,,,,0.3969,,0.6798,0.7119,0.6211,,,
911,,,,,,,,,,,0.4817,,,,,,,0.4057,,0.6845,0.7062,0.6058,,,
912,,,,,,,,,,,0.4761,,,,,,,0.4144,,0.6891,0.7005,0.5905,,,
913,,,,,,,,,,,0.4711,,,,,,,0.424,,0.7144,0.6948,0.5752,,,
914,,,,,,,,,,,0.4636,,,,,,,0.4335,,0.7398,0.6891,0.5599,,,
915,,,,,,,,,,,0.4518,,,,,,,0.4433,,0.7652,0.6834,0.5446,,,
916,,,,,,,,,,,0.4381,,,,,,,0.453,,0.7905,0.6778,0.5293,,,
917,,,,,,,,,,,0.4223,,,,,,,0.4637,,0.7922,0.6721,0.514,,,
918,,,,,,,,,,,0.4065,,,,,,,0.4744,,0.7939,0.6664,0.4987,,,
919,,,,,,,,,,,0.3939,,,,,,,0.4845,,0.7956,0.6607,0.4834,,,
920,,,,,,,,,,,0.3792,,,,,,,0.4946,,0.7972,0.655,0.4681,,,
921,,,,,,,,,,,0.3572,,,,,,,0.5062,,0.8098,0.6322,0.4528,,,
922,,,,,,,,,,,0.3348,,,,,,,0.5178,,0.8224,0.6094,0.4375,,,
923,,,,,,,,,,,0.3187,,,,,,,0.5278,,0.835,0.5865,0.4222,,,
924,,,,,,,,,,,0.3051,,,,,,,0.5377,,0.8476,0.5637,0.4069,,,
925,,,,,,,,,,,0.2904,,,,,,,0.5507,,0.8635,0.5409,0.3916,,,
926,,,,,,,,,,,0.2759,,,,,,,0.5637,,0.8795,0.518,0.3763,,,
927,,,,,,,,,,,0.2632,,,,,,,0.5746,,0.8955,0.4952,0.361,,,
928,,,,,,,,,,,0.2489,,,,,,,0.5855,,0.9115,0.4724,0.3457,,,
929,,,,,,,,,,,0.2288,,,,,,,0.595,,0.9239,0.4496,0.3304,,,
930,,,,,,,,,,,0.2086,,,,,,,0.6044,,0.9362,0.4267,0.3151,,,
931,,,,,,,,,,,0.1933,,,,,,,0.6103,,0.9486,0.4038,0.2998,,,
932,,,,,,,,,,,0.1795,,,,,,,0.6162,,0.961,0.3809,0.2845,,,
933,,,,,,,,,,,0.165,,,,,,,0.6215,,0.9681,0.3579,0.2692,,,
934,,,,,,,,,,,0.1522,,,,,,,0.6267,,0.9752,0.335,0.2539,,,
935,,,,,,,,,,,0.142,,,,,,,0.6325,,0.9824,0.3121,0.2386,,,
936,,,,,,,,,,,0.1323,,,,,,,0.6383,,0.9895,0.2891,0.2233,,,
937,,,,,,,,,,,0.1208,,,,,,,0.6432,,0.9921,0.2662,0.208,,,
938,,,,,,,,,,,0.1103,,,,,,,0.6482,,0.9947,0.2433,0.1927,,,
939,,,,,,,,,,,0.1019,,,,,,,0.6528,,0.9974,0.2203,0.1774,,,
940,,,,,,,,,,,0.0946,,,,,,,0.6575,,1.0,0.1974,0.1621,,,
941,,,,,,,,,,,0.0872,,,,,,,0.6607,,0.9985,0.1857,0.1525,,,
942,,,,,,,,,,,0.0805,,,,,,,0.664,,0.997,0.1741,0.1429,,,
943,,,,,,,,,,,0.0753,,,,,,,0.667,,0.9955,0.1624,0.1332,,,
944,,,,,,,,,,,0.0706,,,,,,,0.67,,0.994,0.1507,0.1236,,,
945,,,,,,,,,,,0.0649,,,,,,,0.6729,,0.9927,0.1391,0.114,,,
946,,,,,,,,,,,0.0589,,,,,,,0.6758,,0.9914,0.1274,0.1044,,,
947,,,,,,,,,,,0.0525,,,,,,,0.6772,,0.9902,0.1158,0.0947,,,
948,,,,,,,,,,,0.0459,,,,,,,0.6785,,0.9889,0.1041,0.0851,,,
949,,,,,,,,,,,0.0396,,,,,,,0.6862,,0.9785,0.0924,0.0755,,,
950,,,,,,,,,,,0.0345,,,,,,,0.6939,,0.9681,0.0808,0.0659,,,
