wavelength,mCherry ex,mCherry em,mClover3 ex,mClover3 em,mNeonGreen ex,mNeonGreen em,mScarlet ex,mScarlet em,mScarlet-I ex,mScarlet-I em,mCherry 2p,mCerulean 2p,mRuby3 em,mRuby3 ex,mTagBFP2 ex,mTagBFP2 em,mEGFP ex,mEGFP em,mEGFP 2p,moxGFP ex,moxGFP em,mCerulean ex,mCerulean em,AausFP1 ab,AausFP1 em,super-TagRFP ab,super-TagRFP em,mScarlet 2p,mScarlet-I 2p,mNeonGreen 2p,StayGold ex,StayGold em,emiRFP670 ex,emiRFP670 em,mTagBFP2 ab
558,0.6154,0.0045,,0.286,0.0001,0.2228,0.7403,0.049,0.7282,0.0548,,0.7876,0.1831,1.0,,0.0403,0.0046,0.2068,,,0.1883,0.0032,0.2237,0.003,0.1374,0.9728,0.4783,,,,,0.0542,0.2029,,0.0015
559,0.6225,0.0052,,0.2773,0.0001,0.2153,0.7662,0.0569,0.7574,0.0625,,0.7608,0.2101,0.9964,,0.0388,0.0036,0.1957,,,0.1784,0.0028,0.2166,0.0032,0.1313,0.9424,0.5202,,,,,0.0499,0.2092,,0.0015
560,0.6293,0.0063,,0.2687,0.0002,0.2067,0.7914,0.0666,0.7882,0.0721,,0.7349,0.2417,0.986,,0.0373,0.0054,0.1865,,,0.1705,0.0035,0.207,0.0027,0.1228,0.912,0.5621,,,,,0.0463,0.2158,,0.0015
561,0.6394,0.0087,,0.2591,0.0001,0.1979,0.8175,0.0787,0.8193,0.0838,,0.7042,0.2667,0.9692,,0.0358,0.0043,0.1806,,,0.1629,0.0032,0.2022,0.0026,0.115,0.8719,0.6048,,,,,0.0426,0.2225,,0.0015
562,0.6473,0.0157,,0.2493,0.0002,0.1888,0.8447,0.0932,0.8502,0.098,,0.6786,0.3036,0.9466,,0.0345,0.0036,0.1706,,,0.155,0.0027,0.1898,0.0031,0.1105,0.8318,0.6474,,,,,0.0394,0.2294,,0.0015
563,0.6545,0.0253,,0.2399,0.0,0.18,0.8726,0.1104,0.8803,0.1148,,0.6689,0.343,0.9188,,0.0331,0.0038,0.1617,,,0.1461,0.0026,0.1886,0.0034,0.1037,0.7872,0.686,,,,,0.0365,0.2367,,0.0015
564,0.6693,0.0291,,0.2305,0.0,0.171,0.9006,0.1305,0.9089,0.1343,,0.661,0.3915,0.8854,,0.0319,0.0036,0.1548,,,0.1399,0.0032,0.1823,0.0032,0.0968,0.7425,0.7245,,,,,0.0337,0.2442,,0.0016
565,0.6807,0.0258,,0.2207,0.0,0.1634,0.9277,0.1534,0.9343,0.1569,,0.6419,0.4225,0.8462,,0.0306,0.0044,0.1485,,,0.1342,0.0034,0.176,0.0025,0.0901,0.6972,0.7636,,,,,0.0311,0.252,,0.0016
566,0.6918,0.0201,,0.2122,0.0002,0.1552,0.9519,0.1792,0.9558,0.1832,,0.6207,0.4638,0.8031,,0.0295,0.005,0.1406,,,0.1285,0.0041,0.1676,0.0034,0.0846,0.6519,0.8027,,,,,0.0285,0.2598,,0.0016
567,0.703,0.0193,,0.2028,0.0,0.1477,0.9721,0.208,0.9732,0.2131,,0.6026,0.5012,0.7602,,0.0283,0.0041,0.1347,,,0.1222,0.0033,0.1621,0.0037,0.0806,0.6076,0.8328,,,,,0.0263,0.2675,,0.0016
568,0.7201,0.0225,,0.1938,0.0,0.1408,0.9871,0.24,0.9877,0.2466,,0.5833,0.539,0.7204,,0.0272,0.0037,0.1283,,,0.1162,0.003,0.1564,0.0023,0.0764,0.5633,0.8629,,,,,0.0243,0.2755,,0.0016
569,0.733,0.0256,,0.1854,0.0,0.1334,0.9965,0.2753,0.9974,0.2836,,0.5591,0.5815,0.6814,,0.0261,0.0034,0.1224,,,0.1114,0.0025,0.1516,0.0021,0.0728,0.5261,0.884,,,,,0.0224,0.2839,,0.0016
570,0.7505,0.0298,,0.1779,0.0,0.126,1.0,0.3132,1.0,0.3237,,0.5385,0.614,0.6399,,0.0251,0.0042,0.1173,,,0.1079,0.003,0.1482,0.0022,0.0682,0.4889,0.9051,,,,,0.0205,0.2926,,0.0016
571,0.77,0.0345,,0.1699,0.0,0.1204,0.9971,0.353,0.996,0.3663,,0.5273,0.6483,0.596,,0.0241,0.0041,0.1143,,,0.105,0.0029,0.1433,0.0017,0.0642,0.4505,0.9223,,,,,0.0187,0.3013,,0.0016
572,0.7918,0.0416,,0.1619,0.0,0.1144,0.9869,0.3944,0.987,0.4111,,0.5188,0.6935,0.553,,0.0232,0.0047,0.108,,,0.101,0.0036,0.1401,0.0016,0.0615,0.4121,0.9395,,,,,0.0171,0.3102,,0.0015
573,0.8068,0.0479,,0.155,0.0,0.1081,0.9689,0.4375,0.9731,0.4579,,0.5087,0.7327,0.5137,,0.0223,0.004,0.1041,,,0.0968,0.0028,0.1355,0.0018,0.0582,0.3778,0.9525,,,,,0.0158,0.3193,,0.0015
574,0.8215,0.0552,,0.1475,0.0,0.1026,0.9439,0.4821,0.9519,0.506,,0.5,0.7514,0.4778,,0.0214,0.0041,0.0969,,,0.093,0.003,0.1322,0.0014,0.0552,0.3435,0.9656,,,,,0.0144,0.3287,,0.0015
575,0.8447,0.0654,,0.1405,0.0001,0.097,0.915,0.5279,0.9236,0.5541,,0.4913,0.7963,0.4445,,0.0205,0.0045,0.0959,,,0.0893,0.0032,0.1264,0.0027,0.053,0.3155,0.9755,,,,,0.0135,0.3382,,0.0015
576,0.8588,0.0752,,0.1346,0.0,0.0918,0.8843,0.5741,0.8915,0.6015,,0.4834,0.8199,0.4129,,0.0197,0.0047,0.092,,,0.0864,0.0034,0.1242,0.0019,0.0515,0.2876,0.9855,,,,,0.0126,0.3479,,0.0016
577,0.8829,0.0894,,0.128,0.0,0.0868,0.8503,0.6198,0.8548,0.6473,,0.4784,0.8381,0.3835,,0.019,0.0053,0.0883,,,0.0839,0.0039,0.1187,0.0018,0.0486,0.2655,0.9927,,,,,0.0115,0.3575,,0.0016
578,0.9037,0.1022,,0.1229,0.0,0.0823,0.8111,0.6644,0.8117,0.6912,,0.476,0.8605,0.3564,,0.0183,0.0043,0.0843,,,0.0815,0.0032,0.1177,0.0028,0.0462,0.2433,1.0,,,,,0.0103,0.3674,,0.0016
579,0.9207,0.1189,,0.1169,0.0,0.0783,0.7673,0.7073,0.7637,0.7332,,0.4723,0.8762,0.3308,,0.0176,0.0046,0.0813,,,0.0795,0.0035,0.1122,0.0021,0.0444,0.2245,0.9984,,,,,0.0091,0.3775,,0.0016
580,0.9414,0.1376,,0.1122,0.0,0.0744,0.721,0.7483,0.7129,0.7729,,0.4704,0.9066,0.3056,,0.0169,0.0038,0.0787,,,0.0763,0.0028,0.1102,0.0028,0.0427,0.2057,0.9968,,,,,0.0089,0.3876,,0.0016
581,0.9552,0.1595,,0.1071,0.0,0.0707,0.6738,0.7869,0.6614,0.8101,,0.4752,0.9297,0.2806,,0.0162,0.0042,0.0759,,,0.0738,0.0032,0.1065,0.0027,0.0408,0.1911,0.9936,,,,,0.0087,0.3978,,0.0016
582,0.9673,0.1831,,0.1028,0.0,0.0673,0.6266,0.8233,0.6109,0.8443,,0.4832,0.9361,0.2573,,0.0155,0.0041,0.0737,,,0.0712,0.0036,0.1029,0.0024,0.0405,0.1766,0.9905,,,,,0.008,0.4081,,0.0016
583,0.9837,0.2111,,0.0982,0.0,0.0642,0.5797,0.8567,0.5608,0.8754,,0.4907,0.9495,0.2371,,0.0149,0.0038,0.0712,,,0.0687,0.0035,0.101,0.0018,0.0386,0.1636,0.9844,,,,,0.0065,0.4183,,0.0016
584,0.9925,0.2366,,0.0952,0.0,0.0616,0.5332,0.8863,0.5118,0.903,,0.4983,0.9674,0.2197,,0.0144,0.0045,0.0687,,,0.0665,0.0029,0.0979,0.0022,0.037,0.1507,0.9783,,,,,0.005,0.4286,,0.0016
585,0.9954,0.2654,,0.091,0.0,0.0591,0.487,0.9117,0.4658,0.9269,,0.5055,0.9785,0.2036,,0.0138,0.0044,0.0653,,,0.0663,0.0036,0.0945,0.0033,0.0362,0.1389,0.968,,,,,0.0047,0.439,,0.0016
586,0.9964,0.2974,,0.0873,0.0,0.0562,0.4415,0.9333,0.4231,0.9475,,0.5076,0.9849,0.1879,,0.0133,0.0041,0.0645,,,0.0655,0.0032,0.0945,0.0031,0.0345,0.1272,0.9577,,,,,0.0046,0.4493,,0.0016
587,1.0,0.3349,,0.0839,0.0,0.0533,0.3976,0.9518,0.3828,0.9646,,0.501,0.9896,0.1728,,0.0128,0.0041,0.0633,,,0.0634,0.0033,0.0916,0.0026,0.0338,0.1209,0.9479,,,,,0.0043,0.4594,,0.0016
588,0.9922,0.3687,,0.0802,0.0,0.0512,0.3567,0.9673,0.3443,0.978,,0.4928,0.9933,0.1585,,0.0123,0.0048,0.0594,,,0.0599,0.0042,0.0881,0.0021,0.0326,0.1146,0.9381,,,,,0.0039,0.4694,,0.0015
589,0.9835,0.4057,,0.0782,0.0,0.0488,0.3204,0.9797,0.3092,0.9878,,0.4897,0.9962,0.1456,,0.0118,0.0042,0.0591,,,0.0569,0.0037,0.0858,0.003,0.0317,0.1061,0.9262,,,,,0.0034,0.4795,,0.0015
590,0.9711,0.447,,0.0746,0.0,0.0467,0.2889,0.9892,0.2786,0.9945,,0.4876,0.9983,0.1345,,0.0113,0.0043,0.0558,,,0.0556,0.0032,0.083,0.0023,0.031,0.0977,0.9142,,,,,0.0024,0.4893,0.0235,0.0015
591,0.9455,0.488,,0.0725,0.0,0.0449,0.2591,0.9955,0.2499,0.9985,,0.4837,0.9997,0.1251,,0.0109,0.0042,0.0544,,,0.0541,0.003,0.0814,0.0012,0.0295,0.0887,0.9037,,,,,0.0014,0.4989,0.023,0.0015
592,0.925,0.5307,,0.07,0.0001,0.0433,0.2299,0.9991,0.2217,1.0,,0.4785,1.0,0.1165,,0.0105,0.0038,0.053,,,0.0519,0.0031,0.0792,0.0025,0.0285,0.0797,0.8932,,,,,0.0006,0.5086,0.0225,0.0014
593,0.9009,0.5715,,0.0675,0.0,0.0416,0.2031,1.0,0.1959,0.9994,,0.473,0.999,0.1072,,0.0101,0.004,0.0501,,,0.0494,0.0031,0.0775,0.0023,0.0285,0.0757,0.8827,,,,,0.0003,0.5179,0.022,0.0014
594,0.8668,0.6128,,0.0651,0.0,0.0398,0.1795,0.9986,0.1731,0.997,,0.4674,0.9968,0.0974,,0.0097,0.0047,0.0492,,,0.0477,0.0031,0.0753,0.0022,0.0272,0.0716,0.8722,,,,,0.0,0.5272,0.0215,0.0014
595,0.8361,0.655,,0.0626,0.0,0.0382,0.1588,0.9951,0.1531,0.993,,0.4612,0.9945,0.0884,,0.0093,0.0044,0.0472,,,0.0465,0.0032,0.0724,0.0025,0.0265,0.0656,0.8591,,,,,0.0,0.5363,0.0212,0.0013
596,0.799,0.6917,,0.061,0.0,0.0365,0.1404,0.9897,0.1354,0.9876,,0.4564,0.9932,0.081,,0.009,0.0032,0.0461,,,0.0452,0.0026,0.0713,0.0028,0.0252,0.0596,0.846,,,,,0.0,0.5452,0.0209,0.0013
597,0.7629,0.7327,,0.0592,0.0,0.0351,0.1242,0.9826,0.1198,0.9809,,0.4544,0.9937,0.0751,,0.0087,0.0034,0.0441,,,0.0439,0.0029,0.0686,0.0025,0.0246,,0.8306,,,,,0.0,0.554,0.0207,0.0012
598,0.7237,0.7667,,0.0572,0.0,0.0336,0.1097,0.974,0.1058,0.973,,0.4527,0.9947,0.07,,0.0083,0.0034,0.0417,,,0.042,0.0029,0.0663,0.0021,0.0234,,0.8151,,,,,0.0,0.5627,0.0206,0.0012
599,0.6819,0.8078,,0.0546,0.0,0.0323,0.0965,0.9641,0.0931,0.9643,,0.4496,0.9944,0.0651,,0.008,0.0037,0.0407,,,0.0401,0.0024,0.0652,0.0021,0.0226,,0.7976,,,,,0.0,0.5713,0.0204,
600,0.6389,0.8388,,0.0532,0.0,0.0312,0.0847,0.9533,0.0817,0.9549,,0.4471,0.9914,0.0598,,0.0077,0.0036,0.0388,,,0.0383,0.0031,0.0623,0.0016,0.0216,,0.7801,,,,,0.0,0.5799,0.0204,
601,0.6011,0.8688,,0.0518,,0.0303,0.0742,0.942,0.0716,0.9449,,0.4469,0.9848,0.0538,,0.0074,0.0027,0.037,,,0.0357,0.0023,0.0609,0.0012,0.0203,,0.7623,,,,,0.0,0.5887,0.0204,
602,0.5572,0.8957,,0.0503,,0.029,0.0652,0.9304,0.0629,0.9344,,0.4474,0.9752,0.0477,,0.0071,0.0031,0.0361,,,0.0337,0.002,0.0593,0.0015,0.0196,,0.7445,,,,,0.0,0.5973,0.0205,
603,0.5117,0.9197,,0.0483,,0.0279,0.0577,0.9186,0.0556,0.9235,,0.4469,0.9635,0.0426,,0.0069,0.003,0.0356,,,0.0313,0.0023,0.0569,0.0018,0.0187,,0.7306,,,,,0.0,0.6058,0.0206,
604,0.4703,0.9368,,0.0465,,0.0267,0.0516,0.9065,0.0498,0.9123,,0.4458,0.9532,0.039,,0.0066,0.0033,0.0336,,,0.0295,0.0026,0.055,0.0013,0.0181,,0.7167,,,,,0.0,0.6146,0.021,
605,0.4303,0.9605,,0.0449,,0.0256,0.0466,0.8941,0.0449,0.9008,,0.4432,0.9471,0.0365,,0.0064,0.0031,0.0324,,,0.0287,0.0021,0.0534,0.0015,0.0173,,0.7029,,,,,0.0,0.6238,0.0214,
606,0.3928,0.9738,,0.0434,,0.0243,0.0422,0.8812,0.0407,0.8888,,0.4407,0.9414,0.0346,,0.0061,0.004,0.0325,,,0.0279,0.003,0.0521,0.0016,0.0165,,0.6892,,,,,0.0,0.633,0.0221,
607,0.3558,0.9799,,0.0422,,0.0233,0.0382,0.868,0.0368,0.8764,,0.4397,0.9298,0.0327,,0.0059,0.0039,0.0296,,,0.0263,0.003,0.0505,0.0019,0.016,,0.674,,,,,0.0,0.6423,0.0228,
608,0.3193,0.9889,,0.0403,,0.0222,0.0344,0.8542,0.0332,0.8637,,0.4402,0.9134,0.0305,,0.0057,0.0043,0.0286,,,0.0243,0.0031,0.0474,0.0012,0.0144,,0.6588,,,,,0.0,0.6518,0.0238,
609,0.2877,0.9956,,0.0391,,0.0215,0.0309,0.84,0.0298,0.8507,,0.4421,0.9013,0.0276,,0.0055,0.0038,0.0279,,,0.0225,0.0025,0.047,0.0016,0.0145,,0.6435,,,,,0.0,0.6615,0.0248,
610,0.2586,1.0,,0.0378,,0.0205,0.0277,0.8254,0.0267,0.8375,,0.4439,0.8936,0.0242,,0.0053,0.0047,0.0271,0.3855,,0.0215,0.004,0.0467,0.0015,0.0138,,0.6282,,,,,0.0,0.6714,0.026,
611,0.2338,0.9905,,0.0367,,0.0197,0.0249,0.8106,0.024,0.8243,,0.4437,0.8837,0.0205,,0.0051,0.0034,0.0256,0.3816,,0.0208,0.0027,0.0449,0.0013,0.0129,,0.6109,,,,,0.0,0.6818,0.0273,
612,0.2094,0.9909,,0.0351,,0.0189,0.0223,0.7959,0.0216,0.8113,,0.4428,0.8695,0.0171,,0.0049,0.0042,0.0252,0.3792,,0.0195,0.0032,0.0439,0.0007,0.0122,,0.5935,,,,,0.0,0.6925,0.0288,
613,0.1834,0.9757,,0.0339,,0.0181,0.0202,0.7814,0.0194,0.7986,,0.4417,0.855,0.0148,,0.0048,0.0038,0.0242,0.3785,,0.0189,0.003,0.0432,0.0019,0.0117,,0.5797,,,,,0.0,0.7035,0.0305,
614,0.1619,0.968,,0.0331,,0.0173,0.0182,0.7674,0.0176,0.7866,,0.4423,0.8416,0.0141,,0.0046,0.0045,0.0222,0.3792,,0.0183,0.0035,0.0411,0.0015,0.011,,0.5659,,,,,0.0,0.7146,0.0324,
615,0.1401,0.9553,,0.0313,,0.0166,0.0166,0.754,0.016,0.7751,,0.4463,0.8291,0.0141,,0.0044,0.0041,0.022,0.3867,,0.0176,0.0032,0.0382,0.0015,0.0104,,0.5502,,,,,0.0,0.7261,0.0346,
616,0.1215,0.9425,,0.0305,,0.0157,0.0151,0.7413,0.0146,0.7643,,0.4519,0.8175,0.0137,,0.0042,0.0038,0.0223,0.3926,,0.0164,0.0032,0.0374,0.0016,0.0101,,0.5344,,,,,0.0,0.7376,0.0369,
617,0.1066,0.931,,0.029,,0.0149,0.0138,0.7293,0.0133,0.7542,,0.4576,0.8063,0.0126,,0.0041,0.0038,0.0208,0.3914,,0.0151,0.0033,0.0377,0.0014,0.0098,,0.5213,,,,,0.0,0.7494,0.0395,
618,0.0921,0.9031,,0.0278,,0.0143,0.0126,0.718,0.0122,0.7445,,0.4628,0.7912,0.011,,0.004,0.0041,0.0199,0.3896,,0.0143,0.003,0.0372,0.0015,0.0091,,0.5083,,,,,0.0,0.7613,0.0423,
619,0.0798,0.8924,,0.0266,,0.0136,0.0116,0.7071,0.0112,0.7351,,0.4673,0.7725,0.0091,,0.0038,0.005,0.019,0.3911,,0.0137,0.0035,0.0359,0.0011,0.0088,,0.4976,,,,,0.0,0.7733,0.0453,
620,0.0701,0.8709,,0.0258,,0.0128,0.0107,0.6965,0.0103,0.7258,,0.4709,0.7601,0.0076,,0.0037,0.0041,0.0179,0.3941,,0.0131,0.0029,0.0352,0.002,0.0084,,0.4869,,,,,0.0,0.7856,0.0486,
621,0.0611,0.8518,,0.025,,0.0122,0.0098,0.686,0.0094,0.7164,,0.4727,0.7513,0.0067,,0.0035,0.0044,0.0178,0.3984,,0.0125,0.0033,0.0336,0.0021,0.0078,,0.4732,,,,,0.0,0.798,0.0521,
622,0.0521,0.8305,,0.024,,0.0117,0.009,0.6755,0.0087,0.7068,,0.474,0.7353,0.0067,,0.0034,0.0027,0.017,0.4045,,0.0118,0.0019,0.0325,0.001,0.0075,,0.4595,,,,,0.0,0.8103,0.0561,
623,0.0455,0.8119,,0.0228,,0.011,0.0083,0.665,0.008,0.6968,,0.4764,0.7172,0.007,,0.0032,0.0041,0.0173,0.414,,0.0112,0.0026,0.0317,0.0016,0.0069,,0.4445,,,,,0.0,0.8226,0.0607,
624,0.0407,0.795,,0.0218,,0.0105,0.0077,0.6545,0.0074,0.6864,,0.4793,0.7048,0.0072,,0.0031,0.0028,0.0155,0.4231,,0.0105,0.0016,0.0321,0.0018,0.0066,,0.4295,,,,,0.0,0.835,0.0658,
625,0.0347,0.7723,,0.0211,,0.0101,0.0071,0.6441,0.0069,0.6757,,0.4836,0.6916,0.0071,,0.003,0.0032,0.0153,0.4262,,0.0101,0.0023,0.0299,0.0016,0.0064,,0.4197,,,,,0.0,0.8473,0.0715,
626,0.0311,0.7536,,0.0202,,0.0095,0.0067,0.6338,0.0064,0.6647,,0.4885,0.6748,0.0069,,0.0029,0.0026,0.0152,0.4269,,0.0102,0.0021,0.0287,0.0005,0.0063,,0.4098,,,,,0.0,0.8594,0.0779,
627,0.0263,0.7389,,0.0195,,0.009,0.0063,0.6237,0.0061,0.6535,,0.4926,0.6561,0.0067,,0.0028,0.0035,0.0147,0.4295,,0.0101,0.0024,0.0285,0.0017,0.0059,,0.397,,,,,0.0,0.8713,0.0848,
628,0.0229,0.7192,,0.0189,,0.0084,0.0061,0.6139,0.0059,0.6423,,0.4949,0.6403,0.0069,,0.0027,0.0037,0.0149,0.4326,,0.0101,0.0026,0.0286,0.0013,0.0056,,0.3841,,,,,0.0,0.8829,0.0924,
629,0.0201,0.7064,,0.018,,0.0079,0.0059,0.6045,0.0057,0.6312,,0.4945,0.6274,0.0079,,0.0026,0.0038,0.0142,0.4353,,0.0101,0.0028,0.0266,0.0005,0.0054,,0.3741,,,,,0.0,0.8944,0.1008,
630,0.0172,0.6904,,0.0173,,0.0075,0.0059,0.5955,0.0057,0.6202,,0.4935,0.6137,0.0093,,0.0025,0.0041,0.0134,0.4382,,0.0101,0.0028,0.0264,0.0012,0.005,,0.364,,,,,0.0,0.9058,0.1103,
631,0.015,0.6737,,0.0167,,0.0072,0.0059,0.5869,0.0057,0.6094,,0.4936,0.5932,0.0102,,0.0024,0.0037,0.0136,0.4418,,0.0102,0.0028,0.0271,0.0014,0.005,,0.3508,,,,,0.0,0.917,0.1209,
632,0.0138,0.662,,0.0161,,0.0069,0.0059,0.5786,0.0057,0.5988,,0.4951,0.5734,0.0102,,0.0023,0.0045,0.0125,0.4433,,0.0095,0.0031,0.0263,0.0016,0.0048,,0.3375,,,,,0.0,0.9277,0.1326,
633,0.0117,0.65,,0.0152,,0.0066,0.006,0.5704,0.0058,0.5885,,0.5,0.5633,0.01,,0.0022,0.0032,0.0125,0.4416,,0.0089,0.0024,0.0254,0.0018,0.0046,,0.3269,,,,,0.0,0.9378,0.1454,
634,0.0099,0.6335,,0.0147,,0.0063,0.0061,0.5623,0.0059,0.5784,,0.5046,0.555,0.0103,,0.0022,0.0033,0.012,0.4412,,0.0082,0.0023,0.0251,0.002,0.0046,,0.3164,,,,,0.0,0.9478,0.1593,
635,0.0086,0.6157,,0.014,,0.0061,0.0062,0.5539,0.006,0.5685,,0.506,0.5429,0.0109,,0.0021,0.003,0.0118,0.4445,,0.0081,0.0025,0.0247,0.0007,0.0042,,0.3075,,,,,0.0,0.9571,0.1743,
636,0.0078,0.6053,,0.0136,,0.0058,0.0062,0.5451,0.006,0.5587,,0.5051,0.5295,0.011,,0.002,0.0034,0.0119,0.4494,,0.0081,0.0023,0.0243,0.0011,0.0042,,0.2986,,,,,0.0,0.9657,0.1907,
637,0.0067,0.5957,,0.0132,,0.0056,0.0062,0.5359,0.006,0.549,,0.5021,0.5168,0.0101,,0.002,0.0027,0.0113,0.4567,,0.0081,0.0014,0.024,0.0013,0.0038,,0.2898,,,,,0.0,0.9735,0.2087,
638,0.0061,0.5824,,0.0127,,0.0054,0.0061,0.5262,0.0058,0.5391,,0.4986,0.5045,0.0087,,0.0019,0.0023,0.0111,0.4636,,0.0081,0.0013,0.0231,0.0009,0.0039,,0.281,,,,,0.0,0.9808,0.2285,
639,0.0051,0.5763,,0.0122,,0.0051,0.0058,0.5162,0.0056,0.529,,0.4956,0.4922,0.007,,0.0018,0.0022,0.0109,0.4662,,0.0081,0.0011,0.0231,0.0006,0.0035,,0.2752,,,,,0.0,0.987,0.2501,
640,0.0043,0.5621,,0.0117,,0.0048,0.0055,0.506,0.0053,0.5187,,0.4939,0.4794,0.0056,,0.0018,0.0031,0.0108,0.4663,,0.0081,0.0025,0.0216,0.0005,0.0035,,0.2694,,,,,0.0,0.9921,0.2736,
641,0.0036,0.554,,0.0114,,0.0047,0.0052,0.4955,0.005,0.5081,,0.4933,0.4662,0.005,,0.0017,0.0022,0.0104,0.4651,,,0.0014,0.0212,0.0004,0.0034,,0.2623,,,,,0.0,0.9961,0.2989,
642,0.0035,0.5428,,0.0109,,0.0045,0.0047,0.485,0.0046,0.4972,,0.4937,0.453,0.0056,,0.0016,0.0028,0.0102,0.4627,,,0.0024,0.022,0.0005,0.0034,,0.2552,,,,,0.0,0.9988,0.3257,
643,0.0032,0.538,,0.0107,,0.0042,0.0042,0.4746,0.0041,0.4862,,0.496,0.4407,0.0066,,0.0016,0.0019,0.0102,0.4585,,,0.0016,0.0216,0.0005,0.0032,,0.2463,,,,,0.0,1.0,0.3541,
644,0.0028,0.5349,,0.0103,,0.0041,0.0036,0.4642,0.0035,0.475,,0.4995,0.4298,0.0073,,0.0016,0.0023,0.0096,0.4564,,,0.0019,0.0207,0.0008,0.0029,,0.2373,,,,,0.0,0.9996,0.3841,
645,0.0024,0.5214,,0.0098,,0.004,,0.4539,,0.4639,,0.5022,0.4199,0.0074,,0.0015,0.0023,0.0099,0.4603,,,0.0016,0.0197,0.0008,0.0031,,0.2339,,,,,0.0,0.9979,0.4154,
646,0.002,0.514,,0.0097,,0.0037,,0.4437,,0.453,,0.5044,0.4102,0.007,,0.0015,0.002,0.0096,0.4676,,,0.0019,0.02,0.0007,0.0028,,0.2305,,,,,0.0,0.9944,0.448,
647,0.0018,0.5032,,0.0092,,0.0035,,0.4336,,0.4424,,0.5055,0.3993,0.0063,,0.0014,0.003,0.0087,0.4773,,,0.0018,0.0193,0.0002,0.0027,,0.2247,,,,,0.0,0.9888,0.4817,
648,0.0018,0.4991,,0.009,,0.0033,,0.4235,,0.4321,,0.5061,0.3859,,,0.0014,0.003,0.0097,0.4889,,,0.0018,0.019,0.0008,0.0026,,0.2189,,,,,0.0,0.9814,0.5163,
649,0.0015,0.4887,,0.0087,,0.0031,,0.4133,,0.4223,,0.5064,0.3711,,,0.0013,0.0034,0.0088,0.5002,,,0.0022,0.0186,0.0007,0.0027,,0.213,,,,,0.0,0.972,0.5517,
650,0.0012,0.4834,,0.0083,,0.003,,0.4032,,0.4128,,0.5086,0.3578,,,0.0013,0.0043,0.009,0.5098,,,0.0027,0.0176,0.0005,0.0024,,0.207,,,,,0.0,0.9601,0.588,
651,,0.4766,,,,0.0029,,0.3931,,0.4036,,0.5142,0.3471,,,,0.0033,0.0084,0.5167,,,0.0019,0.0184,0.0005,0.0026,,0.2026,,,,,0.0,0.9464,0.6252,
652,,0.4707,,,,0.0028,,0.3831,,0.3947,,0.5205,0.339,,,,0.0038,0.0081,0.5219,,,0.0029,0.0175,0.0004,0.0024,,0.1982,,,,,0.0,0.9307,0.6628,
653,,0.4618,,,,0.0027,,0.3733,,0.3858,,0.5256,0.3319,,,,0.0031,0.0079,0.5255,,,0.002,0.0172,0.0005,0.0023,,0.1932,,,,,0.0,0.9132,0.7005,
654,,0.4554,,,,0.0026,,0.3636,,0.377,,0.5299,0.3238,,,,0.0038,0.0079,0.5282,,,0.0029,0.017,0.0012,0.0021,,0.1881,,,,,0.0,0.8934,0.7376,
655,,0.4517,,,,0.0025,,0.3541,,0.3681,,0.533,0.3148,,,,0.0032,0.008,0.5314,,,0.0022,0.0175,0.0008,0.002,,0.184,,,,,0.0,0.872,0.7734,
656,,0.4402,,,,0.0025,,0.3448,,0.3592,,0.5355,0.306,,,,0.0035,0.0076,0.5342,,,0.0022,0.0166,0.0,0.002,,0.1799,,,,,0.0,0.8489,0.8074,
657,,0.4328,,,,0.0023,,0.3358,,0.3503,,0.5371,0.2977,,,,0.0033,0.0076,0.538,,,0.0023,0.0157,0.0001,0.0019,,0.1753,,,,,0.0,0.8246,0.8394,
658,,0.4226,,,,0.0022,,0.3268,,0.3415,,0.5385,0.2887,,,,0.0033,0.0079,0.5412,,,0.0027,0.0175,0.0005,0.0017,,0.1707,,,,,0.0,0.7986,0.8691,
659,,0.416,,,,0.0022,,0.3181,,0.3328,,0.5411,0.2786,,,,0.004,0.008,0.5426,,,0.0026,0.0165,0.0,0.0017,,0.1672,,,,,0.0,0.771,0.8967,
660,,0.4128,,,,0.0021,,0.3094,,0.3242,,0.5439,0.2692,,,,0.0029,0.0071,0.5408,,,0.0022,0.0169,0.0,0.0018,,0.1636,,,,,0.0,0.7427,0.9219,
661,,0.4062,,,,0.0019,,0.301,,0.3158,,0.5464,0.2618,,,,0.0029,0.0078,0.5362,,,0.002,0.0148,0.0,0.0017,,0.1596,,,,,0.0,0.7138,0.9444,
662,,0.4,,,,0.0019,,0.2927,,0.3076,,0.5478,0.2561,,,,0.0032,0.0075,0.5283,,,0.0025,0.0148,0.0004,0.0016,,0.1556,,,,,0.0,0.6844,0.9635,
663,,0.3916,,,,0.0019,,0.2846,,0.2996,,0.5471,0.2507,,,,0.0033,0.0073,0.5173,,,0.0023,0.0155,0.0005,0.0016,,0.1518,,,,,0.0,0.6549,0.9789,
664,,0.3858,,,,0.0018,,0.2767,,0.2918,,0.5441,0.2446,,,,0.0033,0.0071,0.5039,,,0.0024,0.0155,0.0003,0.0015,,0.148,,,,,0.0,0.6252,0.99,
665,,0.3782,,,,0.0018,,0.2691,,0.2842,,0.5401,0.238,,,,0.0032,0.0073,0.4893,,,0.0022,0.0158,0.0,0.0013,,0.1442,,,,,0.0,0.5963,0.997,
