wavelength,Citrine ex,Citrine em,EGFP ex,EGFP em,mNeonGreen ex,mNeonGreen em,mScarlet ex,mScarlet em,mScarlet-I ex,mScarlet-I em,tdTomato ex,tdTomato em,Clover ex,Clover em,Venus ex,Venus em,Citrine 2p,mCitrine 2p,tdTomato 2p,EGFP 2p,mCitrine em,mCitrine ex,mVenus ex,mVenus em,mTurquoise2 ab,mTurquoise2 em,mGreenLantern ex,mGreenLantern em,GRvT (FRET excitation) em,GRvT (Red excitation) em,GRvT (Red excitation) ex,mTurquoise2 ex,mScarlet 2p,mScarlet-I 2p,mNeonGreen 2p,StayGold ex,StayGold em,mTurquoise2 2p,Clover 2p,Monomeric hyperfolder YFP ex,Monomeric hyperfolder YFP em,Venus 2p,mScarlet3 ex,mScarlet3 ab,mScarlet3 em,StayGold-E138D ex,StayGold-E138D em,Clover ab
494,0.3881,0.0047,0.9442,0.3714,0.7649,0.0531,0.1799,,0.1466,,0.3007,,0.7251,0.043,0.4199,0.0047,,,,,0.0047,0.3881,0.3897,0.0046,0.0022,0.751,0.8196,0.1565,0.1229,,0.5432,0.0022,,,,0.972,0.2539,,,0.4416,0.0037,0.0248,0.1516,0.1614,,0.8976,0.2284,0.8081
495,0.3982,0.0055,0.9194,0.4155,0.7945,0.065,0.1834,,0.1519,,0.3067,,0.7576,0.0534,0.4316,0.0055,,,,,0.0055,0.3982,0.3995,0.0056,0.0022,0.758,0.8492,0.1795,0.1278,,0.5255,0.0022,,,,0.9873,0.3205,,,0.4579,0.006,0.0217,0.155,0.1661,,0.9343,0.2723,0.8427
496,0.4088,0.0065,0.8904,0.4598,0.8246,0.0796,0.1866,,0.157,,0.3149,,0.7925,0.0671,0.4468,0.0065,,,,,0.0065,0.4088,0.4103,0.0065,,0.768,0.8838,0.2126,0.1319,,0.5082,,,,,1.0,0.3969,,,0.4687,0.0089,0.0185,0.1584,0.1708,,0.9775,0.3185,0.8771
497,0.4222,0.0078,0.8561,0.5088,0.8548,0.0977,0.1894,,0.1618,,0.3248,,0.826,0.0845,0.4595,0.0078,,,,,0.0078,0.4222,0.4237,0.0076,,0.775,0.8968,0.2498,0.1349,,0.4966,,,,,0.9884,0.4755,,,0.4809,0.013,0.0159,0.1591,0.1757,,1.0,0.4008,0.909
498,0.4377,0.0092,0.8188,0.5594,0.8847,0.1195,0.1921,,0.1663,,0.3332,,0.8562,0.1039,0.4795,0.0092,,,,,0.0092,0.4377,0.441,0.0097,,0.78,0.9285,0.2917,0.1369,,0.4872,,,,,0.9684,0.5754,,,0.4999,0.0179,0.0144,0.1599,0.1805,,0.9989,0.5159,0.9369
499,0.4556,0.0114,0.7775,0.6104,0.9131,0.1456,0.1948,,0.1704,,0.3422,,0.8889,0.1294,0.5012,0.0114,,,,,0.0114,0.4556,0.4585,0.0117,,0.787,0.9534,0.3173,0.1379,,0.4779,,,,,0.923,0.6643,,,0.5215,0.0195,0.0125,0.1664,0.1846,,0.9775,0.62,0.9617
500,0.4762,0.0136,0.7346,0.6649,0.9397,0.1768,0.1976,,0.1742,,0.355,,0.92,0.161,0.5234,0.0136,,,,,0.0136,0.4762,0.4794,0.0138,,0.792,0.9668,0.366,0.138,,0.4714,,,,,0.8626,0.7511,,,0.5352,0.0248,0.0116,0.1729,0.1887,,0.9288,0.7368,0.9812
501,0.4999,0.0166,0.6874,0.7182,0.9625,0.2127,0.2006,,0.1779,,0.3662,,0.9438,0.196,0.5515,0.0166,,,,,0.0166,0.4999,0.5032,0.0173,,0.792,0.9853,0.4132,0.137,,0.4707,,,,,0.7881,0.8314,,,0.5583,0.0336,0.0104,0.1829,0.193,,0.8604,0.8373,0.9942
502,0.5266,0.0202,0.6399,0.7666,0.9814,0.2526,0.204,,0.1818,,0.3794,,0.9673,0.2393,0.5812,0.0202,,,,,0.0202,0.5266,0.5311,0.0214,,0.795,0.989,0.459,0.1353,,0.4709,,,,,0.7088,0.904,,,0.5875,0.0434,0.0095,0.193,0.1973,,0.7991,0.9043,1.0
503,0.557,0.026,0.5906,0.8161,0.9941,0.2996,0.2079,,0.1862,,0.3921,,0.9841,0.2894,0.6142,0.026,,,,,0.026,0.557,0.5616,0.0262,,0.792,1.0,0.5145,0.133,,0.4727,,,,,0.6247,0.9557,,,0.6047,0.0556,0.0082,0.1961,0.2002,,0.6958,0.9621,0.995
504,0.5918,0.0316,0.5428,0.8622,1.0,0.3505,0.2121,,0.1914,,0.4051,,0.9946,0.3425,0.6498,0.0316,,,,,0.0316,0.5918,0.5967,0.0334,,0.786,0.9983,0.5743,0.1299,,0.4745,,,,,0.5297,0.992,,,0.6363,0.0709,0.0087,0.1992,0.203,,0.6104,0.9916,0.9809
505,0.6292,0.0403,0.493,0.9027,0.9983,0.4066,0.2169,,0.1975,,0.4198,,1.0,0.4057,0.6903,0.0403,,,,,0.0403,0.6292,0.6344,0.0418,,0.779,0.9901,0.6202,0.1262,,0.4783,,,,,0.4474,1.0,,,0.6724,0.0835,0.0072,0.2034,0.2071,,0.5085,1.0,0.9571
506,0.6705,0.0501,0.4459,0.9355,0.9879,0.4683,0.2219,,0.2044,,0.4343,,0.9932,0.475,0.7313,0.0501,,,,,0.0501,0.6705,0.6764,0.0526,,0.769,0.9699,0.6839,0.1224,,0.4853,,,,,0.3686,0.9963,,,0.7181,0.1086,0.0069,0.2076,0.2112,,0.4481,0.9848,0.924
507,0.7152,0.064,0.3996,0.9664,0.9676,0.5319,0.2274,,0.2118,,0.4495,,0.9786,0.5503,0.7742,0.064,,,,,0.064,0.7152,0.7211,0.066,,0.752,0.9553,0.7442,0.1185,,0.4925,,,,,0.2944,0.9761,,,0.7438,0.1338,0.0065,0.2167,0.2188,,0.3583,0.9539,0.8827
508,0.7607,0.0788,0.3548,0.9877,0.9378,0.5959,0.2331,,0.2195,,0.4635,,0.9556,0.6207,0.8186,0.0788,,,,,0.0788,0.7607,0.7673,0.0824,,0.736,0.9222,0.7975,0.1143,,0.5018,,,,,0.2415,0.9332,,,0.7887,0.1663,0.0062,0.2258,0.2264,,0.2789,0.9089,0.834
509,0.8086,0.0998,0.3136,0.9994,0.8983,0.664,0.2392,,0.2275,,0.4797,,0.9198,0.6949,0.8608,0.0998,,,,,0.0998,0.8086,0.815,0.1026,,0.72,0.8866,0.8367,0.1102,,0.5143,,,,,0.1946,0.8897,,,0.8332,0.1914,0.0058,0.2329,0.2332,,0.2311,0.8586,0.7758
510,0.8545,0.1232,0.2747,0.9999,0.85,0.731,0.2456,,0.2354,,0.493,,0.8763,0.7674,0.9018,0.1232,,,,,0.1232,0.8545,0.8602,0.1247,,0.699,0.8451,0.897,0.1059,,0.5283,,,,,0.1507,0.8231,,,0.8627,0.2543,0.0061,0.2399,0.2399,,0.1777,0.8007,0.7132
511,0.8989,0.1529,0.2376,1.0,0.7935,0.7927,0.2525,,0.2434,,0.5073,,0.8262,0.8309,0.939,0.1529,,,,,0.1529,0.8989,0.9039,0.1536,,0.68,0.7947,0.9332,0.1021,,0.5414,,,,,0.1182,0.7683,,,0.9016,0.3036,0.0055,0.2519,0.2519,,0.1368,0.7357,0.652
512,0.9372,0.1865,0.2042,0.9889,0.7302,0.8533,0.26,,0.2512,,0.5216,,0.766,0.8887,0.9673,0.1865,,,,,0.1865,0.9372,0.9419,0.1879,,0.658,0.7191,0.9571,0.0983,,0.5532,,,,,0.0933,0.7081,,,0.9504,0.3392,0.0054,0.2639,0.2639,,0.1134,0.6775,0.5882
513,0.969,0.2266,0.1747,0.9696,0.6627,0.9064,0.2682,,0.2591,,0.5339,,0.7029,0.9348,0.9891,0.2266,,,,,0.2266,0.969,0.9695,0.2308,,0.637,0.6762,0.9837,0.0947,,0.5634,,,,,0.0735,0.6446,,,0.9658,0.3974,0.0061,0.2735,0.2727,,0.0884,0.6282,0.5231
514,0.9901,0.2721,0.1469,0.9406,0.5931,0.9475,0.2772,,0.2672,,0.5461,,0.6325,0.9687,1.0,0.2721,,,,,0.2721,0.9901,0.9907,0.2756,,0.615,0.6173,0.9907,0.0914,,0.5736,,,,,0.0572,0.5985,,,0.9836,0.4597,0.0051,0.283,0.2815,,0.071,0.5703,0.4591
515,1.0,0.3223,0.1229,0.906,0.5229,0.9767,0.2871,,0.276,,0.557,,0.5663,0.9902,0.9989,0.3223,,,,,0.3223,1.0,1.0,0.3293,,0.594,0.5522,0.9996,0.0884,,0.5826,,,,,0.0454,0.5497,,,0.997,0.5183,0.0053,0.2963,0.2941,,0.0557,0.5262,0.4005
516,0.9959,0.381,0.1015,0.8711,0.4548,0.9945,0.2981,,0.2858,,0.5678,,0.4997,0.9997,0.9849,0.381,,,,,0.381,0.9959,0.9916,0.3881,,0.572,0.486,1.0,0.0857,,0.591,,,,,0.035,0.5055,,,1.0,0.5626,0.005,0.3095,0.3068,,0.042,0.487,0.3476
517,0.9768,0.4432,0.0838,0.8345,0.3905,1.0,0.31,,0.297,,0.5759,,0.4329,1.0,0.9584,0.4432,,,,,0.4432,0.9768,0.9714,0.4462,,0.553,0.4425,0.9964,0.0834,,0.5983,,,,,0.0288,0.4666,,,0.9933,0.6223,0.0051,0.3227,0.3165,,0.0342,0.4476,0.2979
518,0.944,0.5122,0.0686,0.7934,0.3311,0.9928,0.3229,,0.3097,,0.5826,,0.3752,0.9917,0.92,0.5122,,,,,0.5122,0.944,0.9396,0.5167,,0.531,0.3925,0.9898,0.0811,,0.6069,,,,,0.0225,0.4334,,,0.975,0.6828,0.0048,0.3359,0.3263,,0.0269,0.4199,0.2518
519,0.8975,0.581,0.0553,0.7509,0.278,0.976,0.3366,,0.3237,,0.5878,,0.3188,0.9738,0.8706,0.581,,,,,0.581,0.8975,0.8912,0.584,,0.511,0.3424,0.976,0.0793,,0.6168,,,,,0.0182,0.4012,,,0.9583,0.716,0.0044,0.3495,0.3405,,0.0231,0.3974,0.2111
520,0.8416,0.6472,0.0454,0.7149,0.2307,0.954,0.3509,,0.339,,0.5932,,0.2688,0.9485,0.8119,0.6472,,,,,0.6472,0.8416,0.8362,0.6511,,0.494,0.3045,0.9584,0.0773,,0.624,,,,,0.0145,0.3724,,,0.9305,0.7688,0.0044,0.3631,0.3548,,0.0193,0.3751,0.1761
521,0.776,0.7153,0.0362,0.6802,0.1904,0.924,0.3656,,0.355,,0.5989,,0.2236,0.9204,0.7468,0.7153,,,,,0.7153,0.776,0.7734,0.7212,,0.476,0.269,0.9344,0.0756,,0.6291,,,,,0.0112,0.3542,,,0.8956,0.8117,0.0043,0.3782,0.3683,,0.0156,0.3527,0.146
522,0.7062,0.7808,0.0307,0.6504,0.1562,0.8887,0.3805,,0.3715,,0.6007,,0.1874,0.8899,0.678,0.7808,,,,,0.7808,0.7062,0.6955,0.7846,,0.46,0.2296,0.925,0.0742,,0.6328,,,,,0.0091,0.3362,,,0.8476,0.8482,0.0049,0.3933,0.3818,,0.0132,0.3368,0.1206
523,0.6333,0.838,0.0257,0.6208,0.1271,0.8491,0.3954,,0.3882,,0.605,,0.1552,0.8568,0.608,0.838,,,,,0.838,0.6333,0.6253,0.8472,,0.443,0.1977,0.9009,0.0727,,0.6322,,,,,0.007,0.3181,,,0.8098,0.8828,0.005,0.4082,0.395,,0.0114,0.32,0.0993
524,0.5618,0.8903,0.0212,0.5966,0.1031,0.8077,0.4098,,0.4045,,0.6064,,0.127,0.82,0.5387,0.8903,,,,,0.8903,0.5618,0.5527,0.8931,,0.43,0.1802,0.8782,0.0716,,0.6305,,,,,0.0057,0.3021,,,0.7749,0.9196,0.0049,0.4232,0.4082,,0.0092,0.3038,0.0815
525,0.4915,0.9312,0.0178,0.5698,0.0833,0.7647,0.4234,,0.4202,,0.6096,,0.1033,0.7831,0.4718,0.9312,,,,,0.9312,0.4915,0.4844,0.9343,,0.417,0.1514,0.842,0.0705,,0.6313,,,,,0.0047,0.2869,,,0.7215,0.9456,0.0048,0.4325,0.4201,,0.0076,0.2907,0.0674
526,0.4256,0.9661,0.0157,0.547,0.0675,0.7233,0.4361,,0.4348,,0.6114,,0.0843,0.7488,0.4101,0.9661,,,,,0.9661,0.4256,0.4189,0.97,,0.403,0.1267,0.8323,0.0693,,0.6338,,,,,0.0038,0.2731,,,0.6621,0.9592,0.0051,0.4419,0.4319,,0.0063,0.2807,0.0554
527,0.3655,0.9874,0.0138,0.5275,0.0547,0.6846,0.4478,,0.4478,,0.6132,,0.0692,0.7177,0.3524,0.9874,,,,,0.9874,0.3655,0.3588,0.9883,,0.391,0.1143,0.7951,0.0685,,0.6402,,,,,0.0034,0.2606,,,0.6294,0.991,0.0054,0.4561,0.4424,,0.0051,0.2684,0.0457
528,0.3104,0.999,0.0122,0.5084,0.0441,0.6481,0.4583,,0.4591,,0.6188,,0.0567,0.6856,0.3008,0.999,,,,,0.999,0.3104,0.3052,0.9976,,0.381,0.0959,0.7602,0.0677,,0.6465,,,,,0.0029,0.2496,,,0.5705,0.9921,0.0048,0.4702,0.4528,,0.0043,0.2593,0.0381
529,0.2618,1.0,0.0109,0.49,0.0361,0.6131,0.4675,,0.4686,,0.624,,0.0457,0.6536,0.2554,1.0,,,,,1.0,0.2618,0.2571,1.0,,0.371,0.0777,0.7428,0.0666,,0.66,,,,,0.0021,0.239,,,0.5108,1.0,0.0048,0.4848,0.462,,0.0034,0.2529,0.0313
530,0.2195,1.0,0.0093,0.4733,0.0292,0.5814,0.4753,,0.4762,,0.6288,0.0025,0.037,0.6237,0.2151,1.0,,,,,1.0,0.2195,0.2159,0.995,,0.363,0.0635,0.7077,0.0656,,0.677,,,,,0.0011,0.2309,,,0.4503,0.9948,0.0046,0.4994,0.4712,,0.0036,0.2439,0.0258
531,0.1818,0.9832,0.0083,0.4636,0.024,0.5527,0.4815,,0.4823,,0.6345,0.003,0.0309,0.5995,,0.9832,,,,,0.9832,0.1818,0.1788,0.9832,,0.354,0.0554,0.6754,0.0647,,0.6908,,,,,0.0002,0.2227,,,0.4148,0.9864,0.0037,0.5031,0.4771,,0.0031,0.238,0.0211
532,0.1497,0.9622,0.0073,0.4504,0.0195,0.5236,0.4864,,0.4867,,0.6441,0.0037,0.0249,0.5718,,0.9622,,,,,0.9622,0.1497,0.1461,0.9633,,0.346,0.0454,0.6447,0.0638,,0.6997,,,,,0.0,0.2164,,,0.3591,0.9691,0.0029,0.5068,0.4831,,0.003,0.2327,0.0174
533,0.1234,0.9413,0.0064,0.4393,0.0158,0.499,0.4899,,0.4898,,0.6534,0.0046,0.0208,0.5494,,0.9413,,,,,0.9413,0.1234,0.1218,0.94,,0.338,0.0356,0.6166,0.0629,,0.7113,,,,,0.0,0.211,,,0.3079,0.9496,0.0032,0.5101,0.4875,,0.0025,0.2314,0.0148
534,0.1008,0.9095,0.0059,0.4296,0.013,0.4767,0.4925,,0.4917,,0.6641,0.0053,0.0169,0.5264,,0.9095,,,,,0.9095,0.1008,0.0998,0.905,,0.332,0.0312,0.5833,0.0621,,0.7248,,,,,0.0,0.2057,,,0.2782,0.9045,0.0026,0.5134,0.4918,,0.0023,0.2261,0.0129
535,0.0821,0.8783,0.0051,0.4221,0.0105,0.4546,0.4943,,0.4928,,0.6762,0.0065,0.0137,0.506,,0.8783,,,,,0.8783,0.0821,0.0813,0.8765,,0.326,0.0246,0.561,0.0612,,0.7379,,,,,0.0,0.2013,,,0.2339,0.8757,0.0026,0.5171,0.492,,0.002,0.2244,0.0112
536,0.0675,0.8467,0.0054,0.4105,0.0089,0.4336,0.4955,,0.4933,,0.6904,0.0078,0.0114,0.4889,,0.8467,,,,,0.8467,0.0675,0.0667,0.8427,,0.318,0.0191,0.5384,0.0607,,0.7411,,,,,0.0,0.197,,,0.1868,0.8412,0.0029,0.5208,0.4921,,0.0021,0.2232,0.0094
537,0.0552,0.8126,0.0052,0.4014,0.0072,0.4145,0.4963,,0.4937,,0.7069,0.0108,0.0096,0.4713,,0.8126,,,,,0.8126,0.0552,0.0546,0.8071,,0.313,0.0154,0.5207,0.0604,,0.7475,,,,,0.0,0.1925,,,0.1551,0.8217,0.0028,0.5236,0.4921,,0.0025,0.2195,0.0081
538,0.0451,0.7782,0.0048,0.3942,0.0059,0.3973,0.4968,0.0018,0.4945,,0.721,0.0161,0.0079,0.454,,0.7782,,,,,0.7782,0.0451,0.0443,0.7731,,0.306,0.0126,0.5007,0.06,,0.761,,,,,0.0,0.188,,,0.1369,0.7858,0.0029,0.5265,0.4921,,0.002,0.217,0.0072
539,0.0367,0.743,0.0047,0.3867,0.0049,0.3816,0.4973,0.0017,0.4956,0.0047,0.7424,0.0205,0.0065,0.4389,,0.743,,,,,0.743,0.0367,0.0363,0.7381,,0.299,0.0096,0.4865,0.06,,0.7757,,,,,,0.1833,,,0.1121,0.7478,0.003,0.5289,0.4928,,0.0021,0.2151,0.0064
540,0.0307,0.7101,0.0044,0.381,0.0043,0.3671,0.4982,0.0019,0.4971,0.0041,0.7607,0.0219,0.0055,0.4265,,0.7101,,,,,0.7101,0.0307,0.0303,0.7074,,0.294,0.0085,0.4736,0.0604,0.0175,0.7883,,,,,,0.1774,,,0.0896,0.7286,0.0036,0.5314,0.4935,,0.0014,0.2112,0.0056
541,0.0257,0.6811,0.005,0.3693,0.0033,0.3554,0.5,0.0024,0.4989,0.0038,0.7787,0.0218,0.0047,0.4164,,0.6811,,,,,0.6811,0.0257,0.0251,0.6791,,0.288,0.0079,0.4586,0.061,0.0194,0.8013,,,,,,0.1715,,,0.078,0.6938,0.0036,0.5348,0.4968,,0.0016,0.2058,0.0049
542,0.0215,0.6504,0.0056,0.3621,0.003,0.344,0.5028,0.003,0.5013,0.0039,0.799,0.0236,0.004,0.4054,,0.6504,,,,,0.6504,0.0215,0.021,0.6472,,0.28,0.0061,0.4459,0.0624,0.0215,0.8237,,,,,,0.165,,,0.0636,0.6614,0.0047,0.5383,0.5002,,0.0019,0.1991,0.0044
543,0.0184,0.6205,0.0053,0.3583,0.0023,0.3331,0.5067,0.004,0.5047,0.0043,0.8216,0.0267,0.0035,0.3965,,0.6205,,,,,0.6205,0.0184,0.0176,0.6206,,0.273,0.005,0.4368,0.0641,0.0238,0.8516,,,,,,0.1581,,,0.0503,0.633,0.0042,0.5466,0.5054,,0.0016,0.1933,0.004
544,0.0152,0.5949,0.0054,0.3476,0.0021,0.3234,0.5116,0.0052,0.5094,0.005,0.8413,0.0323,0.0029,0.3891,,0.5949,,,,,0.5949,0.0152,0.0144,0.5936,,0.267,0.0046,0.4305,0.0665,0.0281,0.8772,,,,,,0.151,,,0.0417,0.6174,0.0046,0.555,0.5106,,0.0013,0.185,0.0037
545,0.0126,0.5676,0.0053,0.3393,0.0019,0.3147,0.5173,0.0066,0.5156,0.0061,0.8633,0.0383,0.0026,0.3795,,0.5676,,,,,0.5676,0.0126,0.012,0.5682,,0.26,0.0035,0.4176,0.0699,0.0334,0.899,,,,,,0.1427,,,0.0361,0.5907,0.0046,0.565,0.5227,,0.0013,0.178,0.0036
546,0.0107,0.5466,0.0046,0.3295,0.0015,0.3061,0.5239,0.0084,0.5234,0.0076,0.8847,0.0452,0.0024,0.374,,0.5466,,,,,0.5466,0.0107,0.0101,0.5452,,0.253,0.003,0.4075,0.074,0.0392,0.9222,,,,,,0.1345,,,0.0305,0.568,0.0047,0.575,0.5349,,0.0011,0.1697,0.0035
547,0.0092,0.5219,0.0058,0.3223,0.0014,0.2997,0.5318,0.0104,0.5327,0.0093,0.9061,0.0536,0.0028,0.367,,0.5219,,,,,0.5219,0.0092,0.0086,0.5217,,0.246,0.0025,0.4022,0.0793,0.046,0.9435,,,,,,0.1263,,,0.0249,0.5572,0.0053,0.5829,0.5466,,0.0015,0.1586,0.0037
548,0.0081,0.5027,0.0057,0.312,0.0012,0.2931,0.5414,0.0125,0.5431,0.0113,0.9244,0.0638,0.0055,0.3603,,0.5027,,,,,0.5027,0.0081,0.0084,0.502,,0.238,0.002,0.3922,0.0859,0.054,0.9607,,,,,,0.1184,,,0.0221,0.5352,0.0048,0.5909,0.5583,,0.0014,0.1506,0.0039
549,0.0073,0.484,0.0061,0.3015,0.0008,0.2873,0.553,0.0148,0.5547,0.0137,0.9446,0.0761,0.0096,0.3543,,0.484,,,,,0.484,0.0073,0.0076,0.4834,,0.23,0.0026,0.3829,0.094,0.0633,0.9708,,,,,,0.1104,,,0.0183,0.5089,0.0055,0.603,0.5721,,0.0013,0.1433,
550,0.0063,0.4656,0.0059,0.2908,0.0009,0.281,0.567,0.0172,0.568,0.0165,0.9606,0.0882,0.011,0.348,,0.4656,,,,,0.4656,0.0063,0.0061,0.4668,,0.224,0.0016,0.3702,0.1031,0.0737,0.9779,,,,,,0.1025,,,0.0151,0.4915,0.0046,0.6151,0.586,0.0131,0.0023,0.1324,
551,0.0048,0.4522,0.005,0.2796,0.0007,0.2747,0.5835,0.0199,0.5825,0.0197,0.9733,0.1043,,0.3412,,0.4522,,,,,0.4522,0.0048,0.0049,0.4516,,0.216,,0.3636,0.1143,0.0861,0.9834,,,,,,0.0947,,,,0.4781,0.0042,0.6347,0.6021,0.0141,0.0017,0.1243,
552,0.0046,0.4369,0.0049,0.2674,0.0005,0.2681,0.6022,0.0227,0.5978,0.0234,0.9841,0.1209,,0.3351,,0.4369,,,,,0.4369,0.0046,0.0049,0.4378,,0.208,,0.3503,0.1273,0.1,0.9885,,,,,,0.0877,,,,0.4613,0.0036,0.6542,0.6183,0.017,0.0021,0.1166,
553,0.0032,0.4238,0.0043,0.2564,0.0006,0.2615,0.6225,0.0258,0.6142,0.0274,0.9958,0.1414,,0.3273,,0.4238,,,,,0.4238,0.0032,0.0036,0.4244,,0.201,,0.3403,0.1427,0.1164,0.9956,,,,,,0.0814,,,,0.4413,0.003,0.678,0.6358,0.02,0.002,0.1104,
554,0.0029,0.4152,0.0044,0.2451,0.0005,0.2533,0.6441,0.0292,0.6325,0.0319,1.0,0.1638,,0.321,,0.4152,,,,,0.4152,0.0029,0.0023,0.4135,,0.193,,0.3279,0.1595,0.1347,0.9995,,,,,,0.0751,,,,0.4245,0.0026,0.7018,0.6534,0.0236,0.0016,0.1016,
555,0.0019,0.4009,0.0042,0.2344,0.0003,0.2462,0.6666,0.033,0.6534,0.0368,0.9993,0.188,,0.3117,,0.4009,,,,,0.4009,0.0019,0.0013,0.4032,,0.187,,0.3187,0.179,0.1549,1.0,,,,,,0.0693,,,,0.4187,0.0029,0.7276,0.6721,0.0284,0.002,0.0967,
556,0.0016,0.3929,0.0044,0.2243,0.0004,0.2384,0.69,0.0374,0.6766,0.0422,0.9952,0.2171,,0.3034,,0.3929,,,,,0.3929,0.0016,0.0013,0.3933,,0.18,,0.3094,0.1999,0.1768,0.9958,,,,,,0.0636,,,,0.4041,0.0025,0.7535,0.6909,0.0332,0.0018,0.0902,
557,0.0013,0.3857,0.004,0.2156,0.0002,0.2307,0.7146,0.0427,0.7015,0.0481,0.9885,0.2469,,0.2953,,0.3857,,,,,0.3857,0.0013,0.0013,0.3851,,0.173,,0.2899,0.2237,0.2015,0.9902,,,,,,0.0586,,,,0.3796,0.0031,0.7724,0.7298,0.0395,0.0016,0.0855,
558,0.0011,0.3764,0.0046,0.2068,0.0001,0.2228,0.7403,0.049,0.7282,0.0548,0.9749,0.2809,,0.286,,0.3764,,,,,0.3764,0.0011,0.0013,0.3776,,0.166,,0.2769,0.2509,0.2291,0.9787,,,,,,0.0542,,,,0.3738,0.0032,0.7913,0.7688,0.0479,0.0021,0.0813,
559,0.0014,0.3718,0.0036,0.1957,0.0001,0.2153,0.7662,0.0569,0.7574,0.0625,0.9578,0.3176,,0.2773,,0.3718,,,,,0.3718,0.0014,0.0013,0.3713,,0.159,,0.2708,0.2788,0.2577,0.9629,,,,,,0.0499,,,,0.3637,0.0028,0.8155,0.8018,0.0558,0.0018,0.0778,
560,0.002,0.3632,0.0054,0.1865,0.0002,0.2067,0.7914,0.0666,0.7882,0.0721,0.9388,0.3562,,0.2687,,0.3632,,,,,0.3632,0.002,0.0013,0.3635,,0.153,,0.2601,0.3097,0.2912,0.9384,,,,,,0.0463,,,,0.354,0.0035,0.8396,0.8347,0.0654,0.0021,0.0723,
561,0.0018,0.3553,0.0043,0.1806,0.0001,0.1979,0.8175,0.0787,0.8193,0.0838,0.9119,0.3975,,0.2591,,0.3553,,,,,0.3553,0.0018,0.0013,0.3555,,0.147,,0.2471,0.3434,0.3255,0.9088,,,,,,0.0426,,,,0.3467,0.0032,0.865,0.8618,0.0776,0.0015,0.068,
562,0.0012,0.3477,0.0036,0.1706,0.0002,0.1888,0.8447,0.0932,0.8502,0.098,0.879,0.4412,,0.2493,,0.3477,,,,,0.3477,0.0012,0.0013,0.3486,,0.141,,0.2407,0.381,0.3625,0.8801,,,,,,0.0394,,,,0.3387,0.0027,0.8903,0.8889,0.0906,0.0015,0.0654,
563,0.0017,0.342,0.0038,0.1617,0.0,0.18,0.8726,0.1104,0.8803,0.1148,0.8451,0.4854,,0.2399,,0.342,,,,,0.342,0.0017,0.0013,0.3417,,0.135,,0.2294,0.4191,0.4005,0.8516,,,,,,0.0365,,,,0.3306,0.0026,0.9145,0.9128,0.1064,0.0014,0.0617,
564,0.0013,0.3348,0.0036,0.1548,0.0,0.171,0.9006,0.1305,0.9089,0.1343,0.806,0.5315,,0.2305,,0.3348,,,,,0.3348,0.0013,0.0013,0.3348,,0.131,,0.2197,0.4594,0.4412,0.8204,,,,,,0.0337,,,,0.3229,0.0032,0.9388,0.9367,0.1251,0.0016,0.059,
565,0.0022,0.3271,0.0044,0.1485,0.0,0.1634,0.9277,0.1534,0.9343,0.1569,0.7646,0.5778,,0.2207,,0.3271,,,,,0.3271,0.0022,0.0013,0.3268,,0.125,,0.2089,0.4994,0.4826,0.7889,,,,,,0.0311,,,,0.3163,0.0034,0.9579,0.9569,0.1455,0.0022,0.0553,
566,0.002,0.3181,0.005,0.1406,0.0002,0.1552,0.9519,0.1792,0.9558,0.1832,0.7234,0.6254,,0.2122,,0.3181,,,,,0.3181,0.002,0.0013,0.3188,,0.122,,0.2061,0.544,0.5272,0.7556,,,,,,0.0285,,,,0.31,0.0041,0.977,0.977,0.1687,0.0019,0.0518,
567,0.0012,0.3109,0.0041,0.1347,0.0,0.1477,0.9721,0.208,0.9732,0.2131,0.6764,0.6691,,0.2028,,0.3109,,,,,0.3109,0.0012,0.0013,0.3108,,0.117,,0.1955,0.5866,0.5692,0.7232,,,,,,0.0263,,,,0.3,0.0033,0.9885,0.9885,0.1935,0.0023,0.0495,
568,0.0006,0.3018,0.0037,0.1283,0.0,0.1408,0.9871,0.24,0.9877,0.2466,0.6323,0.7156,,0.1938,,0.3018,,,,,0.3018,0.0006,0.0013,0.3025,,0.113,,0.1881,0.6298,0.6126,0.6895,,,,,,0.0243,,,,0.2953,0.003,1.0,1.0,0.2227,0.0015,0.0466,
569,0.0009,0.2938,0.0034,0.1224,0.0,0.1334,0.9965,0.2753,0.9974,0.2836,0.5865,0.7557,,0.1854,,0.2938,,,,,0.2938,0.0009,0.0013,0.2942,,0.11,,0.1821,0.6702,0.656,0.6534,,,,,,0.0224,,,,0.2857,0.0025,0.999,0.999,0.2555,0.0012,0.0443,
570,0.0013,0.288,0.0042,0.1173,0.0,0.126,1.0,0.3132,1.0,0.3237,0.5414,0.7965,,0.1779,,0.288,,,,,0.288,0.0013,0.0013,0.2866,,0.106,,0.1749,0.712,0.699,0.6138,,,,,,0.0205,,,,0.2815,0.003,0.998,0.998,0.2892,0.0,0.0426,
571,0.0012,0.2774,0.0041,0.1143,0.0,0.1204,0.9971,0.353,0.996,0.3663,0.4953,0.8326,,0.1699,,0.2774,,,,,0.2774,0.0012,0.0013,0.2784,,0.103,,0.1691,0.7525,0.7407,0.5747,,,,,,0.0187,,,,0.2757,0.0029,0.9843,0.9843,0.326,0.0,0.0403,
