wavelength,EGFP ex,EGFP em,EYFP ex,EYFP em,mCherry ex,mCherry em,mClover3 ex,mClover3 em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,tdTomato ex,tdTomato em,mEos3.2 (Green) ex,mEos3.2 (Green) em,mEos3.2 (Red) ex,mEos3.2 (Red) em,mCherry 2p,mKate2 2p,mCerulean 2p,tdTomato 2p,EGFP 2p,mRuby3 em,mRuby3 ex,mTagBFP2 ex,mTagBFP2 em,mCerulean ex,mCerulean em,EYFP 2p,mNeonGreen 2p,mTagBFP2 ab
576,0.0047,0.092,,0.2362,0.8588,0.0752,,0.1346,0.7958,0.0407,0.0,0.0918,0.2973,0.9648,,0.1111,0.8931,0.8953,,,0.4834,,,0.8199,0.4129,,0.0197,0.0034,0.1242,,,0.0016
577,0.0053,0.0883,,0.2231,0.8829,0.0894,,0.128,0.8101,0.0459,0.0,0.0868,0.2645,0.9767,,0.106,0.8561,0.9383,,,0.4784,,,0.8381,0.3835,,0.019,0.0039,0.1187,,,0.0016
578,0.0043,0.0843,,0.2153,0.9037,0.1022,,0.1229,0.8279,0.051,0.0,0.0823,0.2352,0.9864,,0.1011,0.8145,0.9703,,,0.476,,,0.8605,0.3564,,0.0183,0.0032,0.1177,,,0.0016
579,0.0046,0.0813,,0.2086,0.9207,0.1189,,0.1169,0.8449,0.0582,0.0,0.0783,0.2086,0.9959,,0.0966,0.7688,0.9906,,,0.4723,,,0.8762,0.3308,,0.0176,0.0035,0.1122,,,0.0016
580,0.0038,0.0787,,0.1995,0.9414,0.1376,,0.1122,0.8681,0.0652,0.0,0.0744,0.1857,0.9957,,0.0923,0.7203,1.0,,,0.4704,,,0.9066,0.3056,,0.0169,0.0028,0.1102,,,0.0016
581,0.0042,0.0759,,0.1911,0.9552,0.1595,,0.1071,0.8931,0.0735,0.0,0.0707,0.1636,1.0,,0.0887,0.6704,0.9991,,,0.4752,,,0.9297,0.2806,,0.0162,0.0032,0.1065,,,0.0016
582,0.0041,0.0737,,0.1844,0.9673,0.1831,,0.1028,0.915,0.0831,0.0,0.0673,0.1444,0.9983,,0.085,0.6193,0.9877,,,0.4832,,,0.9361,0.2573,,0.0155,0.0036,0.1029,,,0.0016
583,0.0038,0.0712,,0.1756,0.9837,0.2111,,0.0982,0.9346,0.0927,0.0,0.0642,0.1258,0.9957,,0.0815,0.5663,0.9674,,,0.4907,,,0.9495,0.2371,,0.0149,0.0035,0.101,,,0.0016
584,0.0045,0.0687,,0.1673,0.9925,0.2366,,0.0952,0.9522,0.1038,0.0,0.0616,0.1085,0.9882,,0.0779,0.5112,0.9406,,,0.4983,,,0.9674,0.2197,,0.0144,0.0029,0.0979,,,0.0016
585,0.0044,0.0653,,0.1609,0.9954,0.2654,,0.091,0.9672,0.1164,0.0,0.0591,0.0957,0.9788,,0.0749,0.4557,0.9077,,,0.5055,,,0.9785,0.2036,,0.0138,0.0036,0.0945,,,0.0016
586,0.0041,0.0645,,0.1543,0.9964,0.2974,,0.0873,0.9794,0.13,0.0,0.0562,0.0837,0.9698,,0.0721,0.4027,0.8702,,,0.5076,,,0.9849,0.1879,,0.0133,0.0032,0.0945,,,0.0016
587,0.0041,0.0633,,0.1475,1.0,0.3349,,0.0839,0.9887,0.1437,0.0,0.0533,0.0722,0.96,,0.0696,0.3539,0.8301,,,0.501,,,0.9896,0.1728,,0.0128,0.0033,0.0916,,,0.0016
588,0.0048,0.0594,,0.1418,0.9922,0.3687,,0.0802,0.9958,0.1587,0.0,0.0512,0.0621,0.9457,,0.0675,0.3096,0.7887,,,0.4928,,,0.9933,0.1585,,0.0123,0.0042,0.0881,,,0.0015
589,0.0042,0.0591,,0.1352,0.9835,0.4057,,0.0782,1.0,0.1777,0.0,0.0488,0.0548,0.9338,,0.0655,0.2696,0.747,,,0.4897,,,0.9962,0.1456,,0.0118,0.0037,0.0858,,,0.0015
590,0.0043,0.0558,,0.1303,0.9711,0.447,,0.0746,0.9967,0.1962,0.0,0.0467,0.0477,0.9249,,0.0637,0.234,0.7061,,,0.4876,,,0.9983,0.1345,,0.0113,0.0032,0.083,,,0.0015
591,0.0042,0.0544,,0.1241,0.9455,0.488,,0.0725,0.9872,0.2155,0.0,0.0449,0.041,0.9095,,0.0617,0.2026,0.6663,,,0.4837,,,0.9997,0.1251,,0.0109,0.003,0.0814,,,0.0015
592,0.0038,0.053,,0.1192,0.925,0.5307,,0.07,0.9792,0.2385,0.0001,0.0433,0.0357,0.8958,,0.0599,0.175,0.6277,,,0.4785,,,1.0,0.1165,,0.0105,0.0031,0.0792,,,0.0014
593,0.004,0.0501,,0.114,0.9009,0.5715,,0.0675,0.968,0.2578,0.0,0.0416,0.0309,0.8823,,0.0582,0.1508,0.5912,,,0.473,,,0.999,0.1072,,0.0101,0.0031,0.0775,,,0.0014
594,0.0047,0.0492,,0.1095,0.8668,0.6128,,0.0651,0.9573,0.2815,0.0,0.0398,0.0272,0.8693,,0.0565,0.1297,0.5576,,,0.4674,,,0.9968,0.0974,,0.0097,0.0031,0.0753,,,0.0014
595,0.0044,0.0472,,0.1062,0.8361,0.655,,0.0626,0.9419,0.3079,0.0,0.0382,0.0234,0.8562,,0.0549,0.1115,0.5262,,,0.4612,,,0.9945,0.0884,,0.0093,0.0032,0.0724,,,0.0013
596,0.0032,0.0461,,0.1008,0.799,0.6917,,0.061,0.9203,0.3354,0.0,0.0365,0.0206,0.8431,,0.0529,0.0959,0.4968,,,0.4564,,,0.9932,0.081,,0.009,0.0026,0.0713,,,0.0013
597,0.0034,0.0441,,0.0972,0.7629,0.7327,,0.0592,0.8913,0.3664,0.0,0.0351,0.0179,0.8278,,0.051,0.0825,0.4695,,,0.4544,,,0.9937,0.0751,,0.0087,0.0029,0.0686,,,0.0012
598,0.0034,0.0417,,0.0935,0.7237,0.7667,,0.0572,0.8549,0.3906,0.0,0.0336,0.0158,0.8159,,0.0495,0.0708,0.4452,,,0.4527,,,0.9947,0.07,,0.0083,0.0029,0.0663,,,0.0012
599,0.0037,0.0407,,0.0892,0.6819,0.8078,,0.0546,0.8203,0.4202,0.0,0.0323,0.0133,0.8024,,0.0481,0.0605,0.4235,,,0.4496,,,0.9944,0.0651,,0.008,0.0024,0.0652,,,
600,0.0036,0.0388,,0.0871,0.6389,0.8388,,0.0532,0.7896,0.4505,0.0,0.0312,0.0117,0.7926,,0.0467,0.0512,0.4038,,,0.4471,,,0.9914,0.0598,,0.0077,0.0031,0.0623,,,
601,0.0027,0.037,,0.0836,0.6011,0.8688,,0.0518,0.7572,0.4801,,0.0303,0.01,0.7804,,0.0455,0.0432,0.3863,,,0.4469,,,0.9848,0.0538,,0.0074,0.0023,0.0609,,,
602,0.0031,0.0361,,0.081,0.5572,0.8957,,0.0503,0.7233,0.5115,,0.029,0.0086,0.7702,,0.044,0.0357,0.3708,,,0.4474,,,0.9752,0.0477,,0.0071,0.002,0.0593,,,
603,0.003,0.0356,,0.0794,0.5117,0.9197,,0.0483,0.6948,0.543,,0.0279,0.0076,0.7563,,0.0426,0.0293,0.357,,,0.4469,,,0.9635,0.0426,,0.0069,0.0023,0.0569,,,
604,0.0033,0.0336,,0.0743,0.4703,0.9368,,0.0465,0.6583,0.5736,,0.0267,0.0067,0.7467,,0.0411,0.0241,0.3447,,,0.4458,,,0.9532,0.039,,0.0066,0.0026,0.055,,,
605,0.0031,0.0324,,0.0719,0.4303,0.9605,,0.0449,0.619,0.6017,,0.0256,0.0058,0.7372,,0.0394,0.02,0.3338,,,0.4432,,,0.9471,0.0365,,0.0064,0.0021,0.0534,,,
606,0.004,0.0325,,0.0715,0.3928,0.9738,,0.0434,0.5803,0.6289,,0.0243,0.005,0.7291,,0.038,0.0171,0.3241,,,0.4407,,,0.9414,0.0346,,0.0061,0.003,0.0521,,,
607,0.0039,0.0296,,0.0674,0.3558,0.9799,,0.0422,0.5426,0.6583,,0.0233,0.0045,0.716,,0.0364,0.0153,0.3156,,,0.4397,,,0.9298,0.0327,,0.0059,0.003,0.0505,,,
608,0.0043,0.0286,,0.0652,0.3193,0.9889,,0.0403,0.5081,0.6854,,0.0222,0.0039,0.7059,,0.0347,0.0147,0.3082,,,0.4402,,,0.9134,0.0305,,0.0057,0.0031,0.0474,,,
609,0.0038,0.0279,,0.0645,0.2877,0.9956,,0.0391,0.471,0.7139,,0.0215,0.0033,0.6961,,0.0332,,0.3018,,,0.4421,,,0.9013,0.0276,,0.0055,0.0025,0.047,,,
610,0.0047,0.0271,,0.0622,0.2586,1.0,,0.0378,0.4374,0.7423,,0.0205,0.003,0.6892,,0.0316,,0.297,,,0.4439,,0.3855,0.8936,0.0242,,0.0053,0.004,0.0467,,,
611,0.0034,0.0256,,0.0596,0.2338,0.9905,,0.0367,0.4065,0.768,,0.0197,0.0025,0.6792,,0.03,,0.2939,,,0.4437,,0.3816,0.8837,0.0205,,0.0051,0.0027,0.0449,,,
612,0.0042,0.0252,,0.0572,0.2094,0.9909,,0.0351,0.3737,0.7917,,0.0189,0.0022,0.6728,,0.029,,0.2922,,,0.4428,,0.3792,0.8695,0.0171,,0.0049,0.0032,0.0439,,,
613,0.0038,0.0242,,0.0562,0.1834,0.9757,,0.0339,0.3414,0.8111,,0.0181,0.0019,0.6613,,0.0279,,0.2917,,,0.4417,,0.3785,0.855,0.0148,,0.0048,0.003,0.0432,,,
614,0.0045,0.0222,,0.0538,0.1619,0.968,,0.0331,0.3156,0.8318,,0.0173,0.0016,0.652,,0.0268,,0.2923,,,0.4423,,0.3792,0.8416,0.0141,,0.0046,0.0035,0.0411,,,
615,0.0041,0.022,,0.053,0.1401,0.9553,,0.0313,0.2886,0.8538,,0.0166,0.0015,0.6423,,0.0256,,0.294,,,0.4463,,0.3867,0.8291,0.0141,,0.0044,0.0032,0.0382,,,
616,0.0038,0.0223,,0.0518,0.1215,0.9425,,0.0305,0.2662,0.8745,,0.0157,0.0013,0.632,,0.0246,,0.2966,,,0.4519,,0.3926,0.8175,0.0137,,0.0042,0.0032,0.0374,,,
617,0.0038,0.0208,,0.0506,0.1066,0.931,,0.029,0.2404,0.8924,,0.0149,0.0011,0.6239,,0.0236,,0.3001,,,0.4576,,0.3914,0.8063,0.0126,,0.0041,0.0033,0.0377,,,
618,0.0041,0.0199,,0.0478,0.0921,0.9031,,0.0278,0.2193,0.9051,,0.0143,0.001,0.6157,,0.0226,,0.3049,,,0.4628,,0.3896,0.7912,0.011,,0.004,0.003,0.0372,,,
619,0.005,0.019,,0.0464,0.0798,0.8924,,0.0266,0.201,0.9198,,0.0136,0.0008,0.6022,,0.0216,,0.3103,,,0.4673,,0.3911,0.7725,0.0091,,0.0038,0.0035,0.0359,,,
620,0.0041,0.0179,,0.045,0.0701,0.8709,,0.0258,0.1812,0.9345,,0.0128,0.0007,0.5917,,0.021,,0.3159,,,0.4709,,0.3941,0.7601,0.0076,,0.0037,0.0029,0.0352,,,
621,0.0044,0.0178,,0.0437,0.0611,0.8518,,0.025,0.166,0.9448,,0.0122,0.0006,0.5842,,0.02,,0.3214,,,0.4727,,0.3984,0.7513,0.0067,,0.0035,0.0033,0.0336,,,
622,0.0027,0.017,,0.0426,0.0521,0.8305,,0.024,0.1504,0.955,,0.0117,0.0006,0.5758,,0.0193,,0.3266,,,0.474,,0.4045,0.7353,0.0067,,0.0034,0.0019,0.0325,,,
623,0.0041,0.0173,,0.0409,0.0455,0.8119,,0.0228,0.1373,0.9659,,0.011,0.0005,0.5618,,0.0186,,0.3315,,,0.4764,,0.414,0.7172,0.007,,0.0032,0.0026,0.0317,,,
624,0.0028,0.0155,,0.0399,0.0407,0.795,,0.0218,0.1237,0.9711,,0.0105,0.0004,0.5521,,0.0177,,0.3361,,,0.4793,,0.4231,0.7048,0.0072,,0.0031,0.0016,0.0321,,,
625,0.0032,0.0153,,0.0398,0.0347,0.7723,,0.0211,0.1127,0.9782,,0.0101,0.0004,0.5409,,0.0168,,0.3399,,,0.4836,,0.4262,0.6916,0.0071,,0.003,0.0023,0.0299,,,
626,0.0026,0.0152,,0.037,0.0311,0.7536,,0.0202,0.1011,0.9821,,0.0095,0.0003,0.5334,,0.016,,0.3426,,,0.4885,,0.4269,0.6748,0.0069,,0.0029,0.0021,0.0287,,,
627,0.0035,0.0147,,0.0354,0.0263,0.7389,,0.0195,0.0912,0.9859,,0.009,0.0003,0.5216,,0.0154,,0.344,,,0.4926,,0.4295,0.6561,0.0067,,0.0028,0.0024,0.0285,,,
628,0.0037,0.0149,,0.0355,0.0229,0.7192,,0.0189,0.0847,0.9894,,0.0084,0.0003,0.5075,,0.0147,,0.3444,,,0.4949,,0.4326,0.6403,0.0069,,0.0027,0.0026,0.0286,,,
629,0.0038,0.0142,,0.0339,0.0201,0.7064,,0.018,0.0762,0.9917,,0.0079,0.0002,0.4987,,0.014,,0.3432,,,0.4945,,0.4353,0.6274,0.0079,,0.0026,0.0028,0.0266,,,
630,0.0041,0.0134,,0.0324,0.0172,0.6904,,0.0173,0.0686,0.9962,,0.0075,0.0002,0.4907,,0.0134,,0.3406,,,0.4935,,0.4382,0.6137,0.0093,,0.0025,0.0028,0.0264,,,
631,0.0037,0.0136,,0.0318,0.015,0.6737,,0.0167,0.0621,0.9986,,0.0072,,0.4775,,0.0126,,0.3368,,,0.4936,,0.4418,0.5932,0.0102,,0.0024,0.0028,0.0271,,,
632,0.0045,0.0125,,0.0303,0.0138,0.662,,0.0161,0.0564,0.9991,,0.0069,,0.4655,,0.0119,,0.3325,,,0.4951,,0.4433,0.5734,0.0102,,0.0023,0.0031,0.0263,,,
633,0.0032,0.0125,,0.0296,0.0117,0.65,,0.0152,0.0513,1.0,,0.0066,,0.4558,,0.0115,,0.3273,,,0.5,,0.4416,0.5633,0.01,,0.0022,0.0024,0.0254,,,
634,0.0033,0.012,,0.028,0.0099,0.6335,,0.0147,0.0465,0.9989,,0.0063,,0.4429,,0.0111,,0.321,,,0.5046,,0.4412,0.555,0.0103,,0.0022,0.0023,0.0251,,,
635,0.003,0.0118,,0.0276,0.0086,0.6157,,0.014,0.0424,0.9972,,0.0061,,0.4344,,0.0108,,0.3134,,,0.506,,0.4445,0.5429,0.0109,,0.0021,0.0025,0.0247,,,
636,0.0034,0.0119,,0.0273,0.0078,0.6053,,0.0136,0.039,0.9989,,0.0058,,0.424,,0.0105,,0.3049,,,0.5051,,0.4494,0.5295,0.011,,0.002,0.0023,0.0243,,,
637,0.0027,0.0113,,0.0263,0.0067,0.5957,,0.0132,0.035,0.9969,,0.0056,,0.4122,,0.0101,,0.2958,,,0.5021,,0.4567,0.5168,0.0101,,0.002,0.0014,0.024,,,
638,0.0023,0.0111,,0.0255,0.0061,0.5824,,0.0127,0.0319,0.9926,,0.0054,,0.4021,,0.0096,,0.2861,,,0.4986,,0.4636,0.5045,0.0087,,0.0019,0.0013,0.0231,,,
639,0.0022,0.0109,,0.0237,0.0051,0.5763,,0.0122,0.0291,0.9876,,0.0051,,0.3934,,0.0092,,0.276,,,0.4956,,0.4662,0.4922,0.007,,0.0018,0.0011,0.0231,,,
640,0.0031,0.0108,,0.0234,0.0043,0.5621,,0.0117,0.027,0.9821,,0.0048,,0.3824,,0.0088,,0.2656,,,0.4939,,0.4663,0.4794,0.0056,,0.0018,0.0025,0.0216,,,
641,0.0022,0.0104,,0.0216,0.0036,0.554,,0.0114,,0.9779,,0.0047,,0.3733,,0.0085,,0.2549,,,0.4933,,0.4651,0.4662,0.005,,0.0017,0.0014,0.0212,,,
642,0.0028,0.0102,,0.0217,0.0035,0.5428,,0.0109,,0.9745,,0.0045,,0.3622,,0.008,,0.244,,,0.4937,,0.4627,0.453,0.0056,,0.0016,0.0024,0.022,,,
643,0.0019,0.0102,,0.0213,0.0032,0.538,,0.0107,,0.9706,,0.0042,,0.3549,,0.0076,,0.2329,,,0.496,,0.4585,0.4407,0.0066,,0.0016,0.0016,0.0216,,,
644,0.0023,0.0096,,0.0209,0.0028,0.5349,,0.0103,,0.9636,,0.0041,,0.3475,,0.0073,,0.222,,,0.4995,,0.4564,0.4298,0.0073,,0.0016,0.0019,0.0207,,,
645,0.0023,0.0099,,0.0203,0.0024,0.5214,,0.0098,,0.957,,0.004,,0.3362,,0.007,,0.2118,,,0.5022,,0.4603,0.4199,0.0074,,0.0015,0.0016,0.0197,,,
646,0.002,0.0096,,0.0193,0.002,0.514,,0.0097,,0.9523,,0.0037,,0.3268,,0.0069,,0.2023,,,0.5044,,0.4676,0.4102,0.007,,0.0015,0.0019,0.02,,,
647,0.003,0.0087,,0.0185,0.0018,0.5032,,0.0092,,0.9481,,0.0035,,0.317,,0.0069,,0.1932,,,0.5055,,0.4773,0.3993,0.0063,,0.0014,0.0018,0.0193,,,
648,0.003,0.0097,,0.0179,0.0018,0.4991,,0.009,,0.9383,,0.0033,,0.3079,,0.0069,,0.1841,,,0.5061,,0.4889,0.3859,,,0.0014,0.0018,0.019,,,
649,0.0034,0.0088,,0.0172,0.0015,0.4887,,0.0087,,0.9291,,0.0031,,0.2996,,0.0071,,0.1755,,,0.5064,,0.5002,0.3711,,,0.0013,0.0022,0.0186,,,
650,0.0043,0.009,,0.0162,0.0012,0.4834,,0.0083,,0.9203,,0.003,,0.2906,,0.0071,,0.1674,,,0.5086,,0.5098,0.3578,,,0.0013,0.0027,0.0176,,,
651,0.0033,0.0084,,0.0166,,0.4766,,,,0.9127,,0.0029,,0.2856,,0.0071,,0.1599,,,0.5142,,0.5167,0.3471,,,,0.0019,0.0184,,,
652,0.0038,0.0081,,0.0166,,0.4707,,,,0.9035,,0.0028,,0.2737,,0.0071,,0.1525,,,0.5205,,0.5219,0.339,,,,0.0029,0.0175,,,
653,0.0031,0.0079,,0.0158,,0.4618,,,,0.8931,,0.0027,,0.2678,,0.0071,,0.1454,,,0.5256,,0.5255,0.3319,,,,0.002,0.0172,,,
654,0.0038,0.0079,,0.015,,0.4554,,,,0.8815,,0.0026,,0.2601,,0.0071,,0.1389,,,0.5299,,0.5282,0.3238,,,,0.0029,0.017,,,
655,0.0032,0.008,,0.0146,,0.4517,,,,0.8728,,0.0025,,0.2518,,0.0071,,0.1326,,,0.533,,0.5314,0.3148,,,,0.0022,0.0175,,,
656,0.0035,0.0076,,0.0146,,0.4402,,,,0.8646,,0.0025,,0.2431,,0.0071,,0.1267,,,0.5355,,0.5342,0.306,,,,0.0022,0.0166,,,
657,0.0033,0.0076,,0.0138,,0.4328,,,,0.8551,,0.0023,,0.2348,,0.0071,,0.1215,,,0.5371,,0.538,0.2977,,,,0.0023,0.0157,,,
658,0.0033,0.0079,,0.0134,,0.4226,,,,0.8474,,0.0022,,0.2272,,0.0071,,0.1168,,,0.5385,,0.5412,0.2887,,,,0.0027,0.0175,,,
659,0.004,0.008,,0.0133,,0.416,,,,0.836,,0.0022,,0.2227,,0.0071,,0.1125,,,0.5411,,0.5426,0.2786,,,,0.0026,0.0165,,,
660,0.0029,0.0071,,0.0131,,0.4128,,,,0.8248,,0.0021,,0.2166,,0.0071,,0.1083,,,0.5439,,0.5408,0.2692,,,,0.0022,0.0169,,,
661,0.0029,0.0078,,0.0123,,0.4062,,,,0.815,,0.0019,,0.2097,,0.0071,,0.1044,,,0.5464,,0.5362,0.2618,,,,0.002,0.0148,,,
662,0.0032,0.0075,,0.0118,,0.4,,,,0.804,,0.0019,,0.2041,,0.0071,,0.1009,,,0.5478,,0.5283,0.2561,,,,0.0025,0.0148,,,
663,0.0033,0.0073,,0.0121,,0.3916,,,,0.7942,,0.0019,,0.1992,,0.0071,,0.0976,,,0.5471,,0.5173,0.2507,,,,0.0023,0.0155,,,
664,0.0033,0.0071,,0.0114,,0.3858,,,,0.7828,,0.0018,,0.1941,,0.0071,,0.0946,,,0.5441,,0.5039,0.2446,,,,0.0024,0.0155,,,
665,0.0032,0.0073,,0.0113,,0.3782,,,,0.7722,,0.0018,,0.188,,0.0071,,0.0915,,,0.5401,,0.4893,0.238,,,,0.0022,0.0158,,,
666,0.0027,0.007,,0.0112,,0.3705,,,,0.7649,,0.0017,,0.1834,,0.0071,,0.0881,,,0.5356,,0.4732,0.2314,,,,0.0022,0.0138,,,
667,0.0019,0.007,,0.0114,,0.3646,,,,0.752,,0.0016,,0.1784,,0.0071,,0.085,,,0.531,,0.4572,0.2252,,,,0.0009,0.0134,,,
668,0.0025,0.0069,,0.0107,,0.359,,,,0.7386,,0.0015,,0.1709,,0.0071,,0.0823,,,0.5259,,0.4422,0.2197,,,,0.002,0.0148,,,
669,0.0026,0.007,,0.0108,,0.354,,,,0.7252,,0.0014,,0.1676,,0.0071,,0.0796,,,0.5207,,0.4293,0.2151,,,,0.0016,0.0139,,,
670,0.0034,0.0064,,0.0106,,0.3502,,,,0.7157,,0.0013,,0.1634,,0.0071,,0.0773,,,0.515,,0.4169,0.2114,,,,0.0019,0.014,,,
671,0.0028,0.0068,,0.0101,,0.3396,,,,0.7007,,0.0013,,0.1598,,0.0071,,0.0755,,,0.5094,,0.4049,0.2077,,,,0.002,0.0144,,,
672,0.0036,0.0065,,0.0095,,0.3364,,,,0.6911,,0.0012,,0.1531,,0.0071,,0.0741,,,0.5047,,0.3915,0.2028,,,,0.0024,0.0136,,,
673,0.0041,0.0064,,0.0094,,0.3293,,,,0.6807,,0.0012,,0.1501,,0.0071,,0.0728,,,0.5023,,0.3752,0.1963,,,,0.0028,0.0147,,,
674,0.0036,0.0065,,0.0097,,0.3201,,,,0.6678,,0.0011,,0.1459,,0.0071,,0.0716,,,0.4995,,0.3568,0.189,,,,0.0029,0.0138,,,
675,0.003,0.0065,,0.0096,,0.314,,,,0.6555,,0.0011,,0.1419,,0.0071,,0.0707,,,0.494,,0.3365,0.1817,,,,0.0023,0.0141,,,
676,0.0021,0.0067,,0.0095,,0.3091,,,,0.6419,,0.0011,,0.139,,0.0071,,0.0698,,,0.4867,,0.314,0.1753,,,,0.0009,0.0137,,,
677,0.001,0.0067,,0.0089,,0.3047,,,,0.6278,,0.001,,0.135,,0.0071,,0.0692,,,0.4788,,0.2899,0.1703,,,,0.0001,0.0134,,,
678,0.0004,0.0065,,0.0088,,0.2968,,,,0.6161,,0.001,,0.1309,,0.0071,,0.0686,,,0.4709,,0.2661,0.1671,,,,0.0001,0.0134,,,
679,0.0022,0.0065,,0.0093,,0.2864,,,,0.6035,,0.0011,,0.1281,,0.0071,,0.0676,,,0.4636,,0.2439,0.1651,,,,0.0005,0.0135,,,
680,0.0009,0.0064,,0.0092,,0.2786,,,,0.5891,,0.001,,0.1228,,0.0071,,0.0666,,,0.4567,1.0833,0.2238,0.163,,,,0.0001,0.0127,,1.1593,
681,0.0015,0.0065,,0.0096,,0.2757,,,,0.5757,,0.0009,,0.1187,,0.0071,,0.0657,,,0.4521,1.1025,0.2066,0.1595,,,,0.001,0.0135,,1.1096,
682,0.0004,0.0064,,0.0083,,0.2675,,,,0.5655,,0.0009,,0.1168,,0.0071,,0.0644,,,0.446,1.1154,0.1916,0.1547,,,,0.0001,0.0146,,1.0599,
683,0.0007,0.0071,,0.0081,,0.2602,,,,0.5536,,0.0009,,0.1138,,0.0071,,0.0629,,,0.4341,1.1219,0.1766,0.1498,,,,0.0001,0.013,,1.0102,
684,0.001,0.0069,,0.0085,,0.252,,,,0.5413,,0.0008,,0.1104,,0.0071,,0.0616,,,0.4197,1.122,0.1626,0.1461,,,,0.0009,0.0129,,0.9604,
685,0.0013,0.0066,,0.0084,,0.2466,,,,0.5297,,0.0008,,0.1067,,0.0071,,0.0608,,,0.405,1.1196,0.1499,0.1434,,,,0.0003,0.0131,,0.9129,
686,0.0016,0.0068,,0.0086,,0.2398,,,,0.52,,0.0008,,0.1039,,0.0071,,0.0602,,,0.391,1.1075,0.1382,0.1411,,,,0.0007,0.0132,,0.8654,
687,0.0014,0.0061,,0.0082,,0.2325,,,,0.5093,,0.0007,,0.102,,0.0071,,0.0595,,,0.3781,1.0831,0.1262,0.1385,,,,0.0004,0.0133,,0.8179,
688,0.0018,0.0069,,0.0076,,0.2308,,,,0.5002,,0.0006,,0.0984,,0.0071,,0.0588,,,0.3689,1.0543,0.1151,0.1352,,,,0.0008,0.0133,,0.7704,
689,0.0005,0.0061,,0.0081,,0.225,,,,0.4918,,0.0007,,0.0963,,0.0071,,0.058,,,0.3664,1.0304,0.1054,0.1317,,,,0.0001,0.0122,,0.7182,
690,0.0017,0.0065,,0.0077,,0.2166,,,,0.4839,,0.0006,,0.0934,,0.0071,,0.0572,,,0.366,1.0091,0.0966,0.1283,,,,0.0009,0.0126,,0.6659,
691,0.0004,0.006,,0.0074,,0.2064,,,,0.4761,,0.0006,,0.0907,,0.0071,,0.0568,,,0.3631,0.9916,0.0879,0.1254,,,,0.0001,0.0133,,0.6136,
692,0.0012,0.0068,,0.0082,,0.2065,,,,0.4674,,0.0006,,0.088,,0.0071,,0.0563,,,0.3596,0.9735,0.0805,0.1227,,,,0.0004,0.0125,,0.5614,
693,0.0012,0.0067,,0.0079,,0.1977,,,,0.4625,,0.0006,,0.0856,,0.0071,,0.0555,,,0.3568,0.9515,0.0743,0.12,,,,0.0002,0.0126,,0.5146,
694,0.0002,0.0063,,0.0075,,0.1952,,,,0.4551,,0.0005,,0.0823,,0.0071,,0.0542,,,0.3525,0.9261,0.0687,0.1172,,,,0.0001,0.0123,,0.4679,
695,0.0011,0.0063,,0.0072,,0.1903,,,,0.4474,,0.0006,,0.0813,,0.0071,,0.0527,,,0.3433,0.8974,0.0626,0.1141,,,,0.0001,0.0119,,0.4211,
696,0.0021,0.0064,,0.0069,,0.1848,,,,0.4399,,0.0006,,0.079,,0.0071,,0.051,,,0.3326,0.8694,0.0572,0.111,,,,0.0011,0.0131,,0.3743,
697,0.0022,0.0067,,0.0074,,0.1801,,,,0.4336,,0.0006,,0.075,,0.0071,,0.0494,,,0.3239,0.8461,0.0527,0.1081,,,,0.0011,0.0133,,0.3451,
698,0.0023,0.0068,,0.007,,0.1755,,,,0.43,,0.0006,,0.0744,,0.0071,,0.048,,,0.3153,0.8239,0.0493,0.1055,,,,0.0015,0.0129,,0.3159,
699,0.0022,0.0064,,0.0071,,0.1694,,,,0.423,,0.0006,,0.0728,,,,0.0466,,,0.3059,0.799,0.0467,0.1031,,,,0.0012,0.0119,,0.2867,
700,0.0017,0.0064,,0.007,,0.1665,,,,0.4169,,0.0005,,0.0693,,,,0.0453,,,0.2974,0.7727,0.0447,0.1005,,,,0.001,0.0126,,0.2575,
701,,,,,,0.1631,,,,0.4113,,0.0005,,,,,,0.044,,,0.2908,0.7471,0.0431,0.0974,,,,,,,0.2374,
702,,,,,,0.1579,,,,0.4062,,0.0005,,,,,,0.0425,,,0.284,0.7233,0.042,0.0939,,,,,,,0.2173,
703,,,,,,0.1538,,,,0.3982,,0.0005,,,,,,0.0409,,,0.2754,0.7009,0.0413,0.0908,,,,,,,0.1973,
704,,,,,,0.1487,,,,0.3922,,0.0005,,,,,,0.0396,,,0.268,0.6807,0.0411,0.0884,,,,,,,0.1772,
705,,,,,,0.1451,,,,0.3869,,0.0005,,,,,,0.0387,,,0.2635,0.6637,0.0414,0.0868,,,,,,,0.1637,
706,,,,,,0.1425,,,,0.3827,,0.0005,,,,,,0.0379,,,0.2604,0.6471,0.042,0.0855,,,,,,,0.1501,
707,,,,,,0.1417,,,,0.3764,,0.0005,,,,,,0.0366,,,0.2575,0.6286,0.0424,0.0837,,,,,,,0.1366,
708,,,,,,0.1361,,,,0.3711,,0.0004,,,,,,0.0352,,,0.2548,0.6117,0.0429,0.0808,,,,,,,0.123,
709,,,,,,0.1354,,,,0.3643,,0.0004,,,,,,0.0338,,,0.2516,0.5971,0.0436,0.0774,,,,,,,0.1158,
710,,,,,,0.1284,,,,0.3587,,0.0004,,,,,,0.0326,,,0.2486,0.5837,0.0444,0.0741,,,,,,,0.1087,
