wavelength,FusionRed ex,FusionRed em,TagRFP ex,TagRFP em,mRFP1 ab,mRFP1 em,mCherry ex,mCherry em,mKate ex,mKate em,mKate2 ex,mKate2 em,mCherry 2p,mKate2 2p,TagRFP 2p,mRFP1 2p,mKate 2p,mEGFP ex,mEGFP em,mEGFP 2p,mRFP1 ex
763,,0.0184,,,,,,0.0401,,0.1054,,0.1165,2.4443,1.5274,2.7184,2.0685,1.3533,,,0.1615,
764,,0.0179,,,,,,0.0395,,0.1041,,0.1141,2.3939,1.4881,2.7201,2.0102,1.3222,,,0.1584,
765,,0.0173,,,,,,0.0359,,,,0.1108,2.3384,1.4252,2.7359,1.9346,1.2659,,,0.1544,
766,,0.0162,,,,,,0.038,,,,0.1081,2.2784,1.3641,2.7144,1.8636,1.1869,,,0.1521,
767,,0.016,,,,,,0.0368,,,,0.1055,2.2193,1.3276,2.6037,1.8224,1.0965,,,0.1539,
768,,0.0158,,,,,,0.0339,,,,0.1031,2.1628,1.3002,2.4241,1.8023,1.0293,,,0.1565,
769,,0.0153,,,,,,0.0335,,,,0.1005,2.1064,1.2758,2.1955,1.8095,1.0111,,,0.1583,
770,,0.0149,,,,,,0.0336,,,,0.0986,2.0493,1.2547,1.9953,1.8146,1.01,,,0.1609,
771,,0.0143,,,,,,0.0329,,,,0.0958,1.9958,1.2308,1.8776,1.7839,1.0089,,,0.165,
772,,0.014,,,,,,0.0324,,,,0.094,1.9424,1.1916,1.7804,1.7227,1.0014,,,0.1695,
773,,0.0135,,,,,,0.0307,,,,0.091,1.8843,1.1286,1.6882,1.6313,0.9774,,,0.1731,
774,,0.0129,,,,,,0.0305,,,,0.0894,1.8267,1.0608,1.5931,1.5346,0.9482,,,0.176,
775,,0.0127,,,,,,0.0295,,,,0.0874,1.7705,1.0024,1.4675,1.4514,0.9131,,,0.1781,
776,,0.0123,,,,,,0.03,,,,0.0852,1.7134,0.9489,1.3437,1.3904,0.8723,,,0.1811,
777,,0.0116,,,,,,0.0295,,,,0.0829,1.6535,0.8959,1.2283,1.3655,0.8329,,,0.1865,
778,,0.0115,,,,,,0.0273,,,,0.0804,1.6019,0.8451,1.123,1.3551,0.7951,,,0.1944,
779,,0.0113,,,,,,0.0263,,,,0.0782,1.5692,0.7918,1.0458,1.3456,0.7577,,,0.2055,
780,,0.011,,,,,,0.027,,,,0.0765,1.5445,0.7546,1.0015,1.3383,0.7261,,,0.2168,
781,,0.0104,,,,,,0.0253,,,,0.0754,1.5136,0.7596,0.9811,1.3241,0.7062,,,0.2252,
782,,0.0103,,,,,,0.025,,,,0.0732,1.4813,0.7849,0.9667,1.3026,0.6881,,,0.2317,
783,,0.0101,,,,,,0.0264,,,,0.0717,1.4498,0.8027,0.9391,1.2732,0.6604,,,0.2367,
784,,0.0097,,,,,,0.0245,,,,0.0701,1.4248,0.8049,0.9015,1.2386,0.6356,,,0.2411,
785,,0.0095,,,,,,0.024,,,,0.0685,1.4118,0.7856,0.8617,1.1998,0.6263,,,0.2456,
786,,0.0089,,,,,,0.0234,,,,0.0674,1.4077,0.7486,0.827,1.1609,0.6209,,,0.2504,
787,,0.0088,,,,,,0.0218,,,,0.0658,1.4102,0.6903,0.7786,1.1146,0.6055,,,0.2583,
788,,0.0087,,,,,,0.0216,,,,0.0642,1.4038,0.6374,0.7238,1.0779,0.5875,,,0.2645,
789,,0.0085,,,,,,0.0217,,,,0.0624,1.3786,0.6141,0.6927,1.0764,0.5736,,,0.2633,
790,,0.0082,,,,,,0.0199,,,,0.0607,1.3393,0.5973,0.6744,1.101,0.5594,,,0.2583,
791,,0.0078,,,,,,0.0211,,,,0.0592,1.2849,0.5755,0.6478,1.1398,0.5381,,,0.2521,
792,,0.0077,,,,,,0.02,,,,0.0576,1.2224,0.5596,0.6283,1.1797,0.5226,,,0.2473,
793,,0.0075,,,,,,0.0196,,,,0.0565,1.1613,0.5521,0.631,1.209,0.5216,,,0.246,
794,,0.0072,,,,,,0.0178,,,,0.0551,1.1015,0.5461,0.6211,1.2157,0.5256,,,0.2503,
795,,0.0071,,,,,,0.0175,,,,0.0535,1.0485,0.5361,0.5764,1.1869,0.536,,,0.2638,
796,,0.0068,,,,,,0.0199,,,,0.0521,1.001,0.5258,0.5303,1.1489,0.5471,,,0.2783,
797,,0.0064,,,,,,0.0183,,,,0.0507,0.9571,0.5159,0.4959,1.1215,0.5422,,,0.2861,
798,,0.0063,,,,,,0.0166,,,,0.0498,0.9129,0.506,0.4539,1.092,0.5246,,,0.2908,
799,,0.0062,,,,,,0.0163,,,,0.0486,0.8664,0.4973,0.398,1.0609,0.5033,,,0.294,
800,,0.006,,,,,,0.0167,,,,0.0472,0.8196,0.4878,0.3468,1.0295,0.4805,,,0.297,
801,,0.0058,,,,,,,,,,,0.7713,0.4757,0.313,0.9989,0.4574,,,0.3035,
802,,0.0057,,,,,,,,,,,0.7243,0.4606,0.293,0.9675,0.4374,,,0.3105,
803,,0.0055,,,,,,,,,,,0.6816,0.4426,0.285,0.9375,0.4247,,,0.3124,
804,,0.0054,,,,,,,,,,,0.64,0.4222,0.2777,0.9044,0.4039,,,0.3104,
805,,0.0052,,,,,,,,,,,0.597,0.4019,0.2599,0.8631,0.3651,,,0.3077,
806,,0.005,,,,,,,,,,,0.5548,0.38,0.2395,0.8158,0.3254,,,0.3066,
807,,0.0049,,,,,,,,,,,0.513,0.3544,0.2215,0.7633,0.2952,,,0.3063,
808,,0.0047,,,,,,,,,,,0.4712,0.325,0.2055,0.7103,0.2693,,,0.3106,
809,,0.0047,,,,,,,,,,,0.4283,0.2915,0.1877,0.6639,0.2463,,,0.326,
810,,0.0045,,,,,,,,,,,0.3879,0.2585,0.1679,0.6249,0.2258,,,0.3417,
811,,0.0043,,,,,,,,,,,0.3514,0.2309,0.1483,0.5945,0.2054,,,0.3476,
812,,0.0042,,,,,,,,,,,0.3195,0.2097,0.1296,0.5653,0.1877,,,0.3505,
813,,0.0041,,,,,,,,,,,0.2917,0.1955,0.1096,0.5288,0.1727,,,0.3542,
814,,0.0039,,,,,,,,,,,0.2679,0.1842,0.0952,0.4903,0.1618,,,0.356,
815,,0.0038,,,,,,,,,,,0.2464,0.1717,0.0938,0.4548,0.156,,,0.3509,
816,,0.0037,,,,,,,,,,,0.228,0.1591,0.0956,0.424,0.1524,,,0.3501,
817,,0.0034,,,,,,,,,,,0.2115,0.1457,0.0917,0.3957,0.1467,,,0.367,
818,,0.0033,,,,,,,,,,,0.197,0.1336,0.0873,0.3696,0.1399,,,0.3907,
819,,0.0032,,,,,,,,,,,0.1831,0.1234,0.0834,0.3478,0.1314,,,0.4132,
820,,0.0031,,,,,,,,,,,0.1702,0.1138,0.0784,0.3265,0.1231,,,0.4324,
821,,0.0029,,,,,,,,,,,0.1576,0.1039,0.0713,0.2981,0.1155,,,0.4421,
822,,0.0028,,,,,,,,,,,0.146,0.0945,0.0661,0.2726,0.1098,,,0.4429,
823,,0.0027,,,,,,,,,,,0.1346,0.0855,0.064,0.2577,0.1065,,,0.4361,
824,,0.0026,,,,,,,,,,,0.1239,0.0782,0.0623,0.2467,0.1041,,,0.4317,
825,,0.0025,,,,,,,,,,,0.1138,0.0736,0.0598,0.2337,0.1021,,,0.4361,
826,,0.0022,,,,,,,,,,,0.1045,0.0702,0.0586,0.2236,0.1012,,,0.4446,
827,,0.0022,,,,,,,,,,,0.0959,0.0666,0.0601,0.2192,0.1018,,,0.4584,
828,,0.0021,,,,,,,,,,,0.0884,0.0632,0.0629,0.2144,0.1027,,,0.4722,
829,,0.002,,,,,,,,,,,0.0819,0.06,0.0649,0.2033,0.1017,,,0.4777,
830,,0.0019,,,,,,,,,,,0.0761,0.0574,0.0649,0.1914,0.0999,,,0.4822,
831,,0.0016,,,,,,,,,,,0.0706,0.0553,0.0623,0.1821,0.0986,,,0.4926,
832,,0.0016,,,,,,,,,,,0.0657,0.054,0.0587,0.1736,0.0981,,,0.5042,
833,,0.0014,,,,,,,,,,,0.061,0.0536,0.0548,0.165,0.0988,,,0.5139,
834,,0.0014,,,,,,,,,,,0.0568,0.0527,0.0521,0.1586,0.0997,,,0.5223,
835,,0.0013,,,,,,,,,,,0.0529,0.0502,0.0527,0.1559,0.1002,,,0.5298,
836,,0.0011,,,,,,,,,,,0.0493,0.047,0.0538,0.1538,0.0989,,,0.5321,
837,,0.0011,,,,,,,,,,,0.0458,0.0441,0.0532,0.1492,0.0939,,,0.5254,
838,,0.001,,,,,,,,,,,0.0427,0.0417,0.0521,0.1441,0.0889,,,0.5185,
839,,0.001,,,,,,,,,,,0.0399,0.0403,0.0507,0.1388,0.0875,,,0.5186,
840,,0.0009,,,,,,,,,,,0.0374,0.0398,0.049,0.1333,0.0879,,,0.5225,
841,,0.0009,,,,,,,,,,,0.0349,0.0397,0.0462,0.1275,0.0882,,,0.5278,
842,,0.0008,,,,,,,,,,,0.0327,0.0399,0.0442,0.1224,0.089,,,0.5355,
843,,0.0007,,,,,,,,,,,0.0307,0.0406,0.0455,0.1195,0.0917,,,0.5483,
844,,0.0007,,,,,,,,,,,0.029,0.0416,0.0481,0.117,0.0944,,,0.562,
845,,0.0006,,,,,,,,,,,0.0277,0.0417,0.0502,0.1134,0.0947,,,0.5695,
846,,0.0006,,,,,,,,,,,0.0266,0.0414,0.0518,0.1097,0.0949,,,0.5758,
847,,0.0006,,,,,,,,,,,0.0255,0.0414,0.053,0.1062,0.0971,,,0.5837,
848,,0.0006,,,,,,,,,,,0.0245,0.0412,0.053,0.1033,0.0989,,,0.5933,
849,,0.0005,,,,,,,,,,,0.0234,0.0402,0.051,0.1008,0.0984,,,0.6076,
850,,0.0005,,,,,,,,,,,0.0224,0.0394,0.0491,0.1001,0.0982,,,0.6259,
851,,,,,,,,,,,,,0.0216,0.0396,0.049,0.1031,0.1004,,,0.6464,
852,,,,,,,,,,,,,0.0208,0.0396,0.0499,0.1068,0.1027,,,0.663,
853,,,,,,,,,,,,,0.0201,0.0392,0.052,0.1082,0.1038,,,0.6694,
854,,,,,,,,,,,,,0.0194,0.0391,0.0546,0.108,0.1047,,,0.6725,
855,,,,,,,,,,,,,0.0187,0.0398,0.0563,0.1062,0.1058,,,0.6781,
856,,,,,,,,,,,,,0.0182,0.0408,0.0573,0.1032,0.106,,,0.6884,
857,,,,,,,,,,,,,0.0178,0.0413,0.0581,0.0992,0.1048,,,0.7042,
858,,,,,,,,,,,,,0.0176,0.0416,0.059,0.0956,0.1033,,,0.7226,
859,,,,,,,,,,,,,0.0174,0.0417,0.0594,0.0934,0.1024,,,0.7442,
860,,,,,,,,,,,,,0.0173,0.0416,0.0603,0.0914,0.1019,,,0.7651,
861,,,,,,,,,,,,,0.0173,0.0413,0.0623,0.0896,0.1017,,,0.7801,
862,,,,,,,,,,,,,0.0173,0.0412,0.0644,0.0886,0.1017,,,0.7923,
863,,,,,,,,,,,,,0.0174,0.0413,0.067,0.0881,0.1012,,,0.8036,
864,,,,,,,,,,,,,0.0175,0.0417,0.0697,0.0879,0.1006,,,0.8112,
865,,,,,,,,,,,,,0.0177,0.0426,0.0715,0.0885,0.1006,,,0.8147,
866,,,,,,,,,,,,,0.0179,0.0439,0.0718,0.0889,0.1008,,,0.8174,
867,,,,,,,,,,,,,0.0181,0.0456,0.07,0.0878,0.0992,,,0.8234,
868,,,,,,,,,,,,,0.0184,0.0476,0.0674,0.0868,0.0979,,,0.8281,
869,,,,,,,,,,,,,0.0186,0.0498,0.0647,0.0872,0.0995,,,0.8285,
870,,,,,,,,,,,,,0.0188,0.0522,0.0632,0.0884,0.1029,,,0.8265,
871,,,,,,,,,,,,,0.0189,0.055,0.064,0.0902,0.1071,,,0.8234,
872,,,,,,,,,,,,,0.0189,0.0582,0.0656,0.0925,0.1119,,,0.8205,
873,,,,,,,,,,,,,0.019,0.0622,0.0669,0.095,0.1162,,,0.822,
874,,,,,,,,,,,,,0.0191,0.0663,0.0682,0.0969,0.1186,,,0.8235,
875,,,,,,,,,,,,,0.0193,0.0698,0.0691,0.0971,0.1179,,,0.8183,
876,,,,,,,,,,,,,0.0194,0.0729,0.0696,0.0972,0.117,,,0.8091,
877,,,,,,,,,,,,,0.0196,0.076,0.07,0.0981,0.1185,,,0.7989,
878,,,,,,,,,,,,,0.0197,0.0791,0.0704,0.0994,0.1205,,,0.7919,
879,,,,,,,,,,,,,0.0198,0.0823,0.0707,0.1017,0.1219,,,0.7929,
880,,,,,,,,,,,,,0.0199,0.0853,0.0713,0.1036,0.1229,,,0.8003,
881,,,,,,,,,,,,,0.0202,0.0882,0.0724,0.1037,0.1236,,,0.8121,
882,,,,,,,,,,,,,0.0205,0.0906,0.0735,0.1026,0.1245,,,0.8208,
883,,,,,,,,,,,,,0.0209,0.0921,0.0744,0.101,0.1255,,,0.8186,
884,,,,,,,,,,,,,0.0212,0.0933,0.0751,0.0992,0.1264,,,0.815,
885,,,,,,,,,,,,,0.0216,0.0947,0.0758,0.0973,0.1274,,,0.8186,
886,,,,,,,,,,,,,0.0219,0.0962,0.0762,0.096,0.1275,,,0.8266,
887,,,,,,,,,,,,,0.0223,0.0985,0.0758,0.095,0.1258,,,0.8338,
888,,,,,,,,,,,,,0.0227,0.101,0.0755,0.0953,0.1238,,,0.8398,
889,,,,,,,,,,,,,0.0232,0.1032,0.0765,0.0987,0.123,,,0.8471,
890,,,,,,,,,,,,,0.0238,0.1046,0.0781,0.1045,0.122,,,0.8538,
891,,,,,,,,,,,,,0.0244,0.1041,0.0789,0.1112,0.1187,,,0.8551,
892,,,,,,,,,,,,,0.025,0.1025,0.0795,0.1176,0.1146,,,0.8577,
893,,,,,,,,,,,,,0.0256,0.1013,0.0811,0.1228,0.1126,,,0.8685,
894,,,,,,,,,,,,,0.0262,0.1002,0.0824,0.126,0.1113,,,0.8781,
895,,,,,,,,,,,,,0.0268,0.0986,0.0818,0.1265,0.1093,,,0.8792,
896,,,,,,,,,,,,,0.0274,0.0965,0.0809,0.1259,0.1072,,,0.8798,
897,,,,,,,,,,,,,0.0281,0.0947,0.0816,0.1261,0.1057,,,0.8863,
898,,,,,,,,,,,,,0.0288,0.0928,0.0821,0.1246,0.1031,,,0.8932,
899,,,,,,,,,,,,,0.0298,0.0905,0.0816,0.12,0.0981,,,0.8986,
900,,,,,,,,,,,,,0.0308,0.0888,0.0813,0.1142,0.0938,,,0.9031,
901,,,,,,,,,,,,,0.0316,0.0885,0.0823,0.1094,0.0922,,,0.9029,
902,,,,,,,,,,,,,0.0323,0.088,0.0832,0.1055,0.0912,,,0.9002,
903,,,,,,,,,,,,,0.0331,0.0861,0.0826,0.1025,0.0897,,,0.901,
904,,,,,,,,,,,,,0.0339,0.0839,0.0819,0.1005,0.0885,,,0.9051,
905,,,,,,,,,,,,,0.0348,0.0825,0.0823,0.0996,0.088,,,0.9109,
906,,,,,,,,,,,,,0.0356,0.0816,0.0828,0.0988,0.0876,,,0.9163,
907,,,,,,,,,,,,,0.0367,0.0809,0.083,0.0968,0.087,,,0.9201,
908,,,,,,,,,,,,,0.0378,0.0805,0.0832,0.095,0.0861,,,0.9197,
909,,,,,,,,,,,,,0.0388,0.0806,0.0836,0.0932,0.0844,,,0.9129,
910,,,,,,,,,,,,,0.0396,0.0808,0.0837,0.0913,0.0822,,,0.9077,
911,,,,,,,,,,,,,0.0405,0.0807,0.0832,0.0894,0.0802,,,0.9081,
912,,,,,,,,,,,,,0.0414,0.0805,0.0828,0.088,0.0786,,,0.9114,
913,,,,,,,,,,,,,0.0425,0.081,0.0828,0.0872,0.0777,,,0.9184,
914,,,,,,,,,,,,,0.0438,0.0811,0.0827,0.0872,0.077,,,0.9289,
915,,,,,,,,,,,,,0.045,0.0799,0.0817,0.0876,0.0761,,,0.9414,
916,,,,,,,,,,,,,0.0462,0.078,0.0806,0.0884,0.0747,,,0.9551,
917,,,,,,,,,,,,,0.0476,0.0761,0.0801,0.0892,0.0727,,,0.97,
918,,,,,,,,,,,,,0.049,0.0742,0.0799,0.0905,0.0709,,,0.9813,
919,,,,,,,,,,,,,0.0501,0.0725,0.0796,0.0915,0.0698,,,0.983,
920,,,,,,,,,,,,,0.0513,0.0713,0.0794,0.0928,0.0691,,,0.9804,
921,,,,,,,,,,,,,0.0525,0.0709,0.0795,0.0948,0.0683,,,0.9786,
922,,,,,,,,,,,,,0.0537,0.0705,0.0798,0.0972,0.0674,,,0.9776,
923,,,,,,,,,,,,,0.0546,0.0697,0.0799,0.0992,0.0665,,,0.9794,
924,,,,,,,,,,,,,0.0555,0.069,0.0805,0.1014,0.066,,,0.9837,
925,,,,,,,,,,,,,0.0568,0.0687,0.0819,0.1039,0.0666,,,0.9914,
926,,,,,,,,,,,,,0.0583,0.0688,0.0832,0.1061,0.0676,,,0.9977,
927,,,,,,,,,,,,,0.0596,0.0691,0.0838,0.1073,0.0681,,,1.0,
928,,,,,,,,,,,,,0.0609,0.0694,0.0845,0.1082,0.0685,,,0.9997,
929,,,,,,,,,,,,,0.0625,0.0701,0.0861,0.1091,0.0685,,,0.9977,
930,,,,,,,,,,,,,0.064,0.0709,0.0882,0.1098,0.0687,,,0.9923,
931,,,,,,,,,,,,,0.0654,0.0716,0.0901,0.1105,0.0697,,,0.9844,
932,,,,,,,,,,,,,0.0668,0.0724,0.0918,0.1119,0.0713,,,0.9721,
933,,,,,,,,,,,,,0.0683,0.0731,0.0934,0.1141,0.0733,,,0.9515,
934,,,,,,,,,,,,,0.0697,0.0735,0.0948,0.1167,0.0749,,,0.9286,
935,,,,,,,,,,,,,0.0709,0.0735,0.0964,0.1192,0.0751,,,0.9109,
936,,,,,,,,,,,,,0.0719,0.0735,0.0982,0.1214,0.0746,,,0.8982,
937,,,,,,,,,,,,,0.0728,0.0733,0.0997,0.123,0.0731,,,0.892,
938,,,,,,,,,,,,,0.0738,0.0732,0.1008,0.1245,0.0715,,,0.8896,
939,,,,,,,,,,,,,0.0749,0.0732,0.1013,0.1261,0.0706,,,0.8879,
940,,,,,,,,,,,,,0.0763,0.0735,0.102,0.1277,0.0702,,,0.8833,
941,,,,,,,,,,,,,0.0781,0.0744,0.1036,0.1288,0.0702,,,0.8713,
942,,,,,,,,,,,,,0.0799,0.0756,0.1058,0.1296,0.0708,,,0.8594,
943,,,,,,,,,,,,,0.0817,0.0765,0.1082,0.1309,0.0725,,,0.8539,
944,,,,,,,,,,,,,0.0832,0.0769,0.11,0.1324,0.0745,,,0.8502,
945,,,,,,,,,,,,,0.0847,0.0773,0.111,0.1341,0.0758,,,0.8439,
946,,,,,,,,,,,,,0.0861,0.0776,0.1119,0.136,0.0768,,,0.8348,
947,,,,,,,,,,,,,0.0877,0.0777,0.1135,0.138,0.078,,,0.8243,
948,,,,,,,,,,,,,0.0894,0.0781,0.1155,0.1399,0.0791,,,0.8124,
949,,,,,,,,,,,,,0.0912,0.079,0.1175,0.1416,0.0799,,,0.7993,
950,,,,,,,,,,,,,0.0928,0.0798,0.1193,0.1434,0.0808,,,0.7856,
951,,,,,,,,,,,,,0.0938,0.0802,0.1211,0.1452,0.0823,,,0.7704,
952,,,,,,,,,,,,,0.0946,0.0807,0.1229,0.1469,0.0834,,,0.7521,
953,,,,,,,,,,,,,0.0957,0.0815,0.1244,0.1489,0.0837,,,0.7313,
954,,,,,,,,,,,,,0.0972,0.0822,0.1258,0.1508,0.0837,,,0.7127,
955,,,,,,,,,,,,,0.099,0.0828,0.1276,0.1524,0.0838,,,0.6996,
956,,,,,,,,,,,,,0.101,0.0833,0.129,0.1542,0.0839,,,0.6901,
957,,,,,,,,,,,,,0.1029,0.084,0.1297,0.1571,0.0839,,,0.685,
958,,,,,,,,,,,,,0.1048,0.085,0.1307,0.1601,0.0844,,,0.6791,
959,,,,,,,,,,,,,0.1064,0.0864,0.133,0.1618,0.0868,,,0.6672,
960,,,,,,,,,,,,,0.1082,0.0879,0.1355,0.1634,0.0897,,,0.6525,
961,,,,,,,,,,,,,0.1103,0.0892,0.1372,0.1663,0.091,,,0.637,
962,,,,,,,,,,,,,0.1127,0.0904,0.1385,0.1695,0.0914,,,0.6202,
963,,,,,,,,,,,,,0.1151,0.0913,0.1398,0.1722,0.0915,,,0.6006,
964,,,,,,,,,,,,,0.1176,0.092,0.1411,0.1751,0.0913,,,0.5822,
965,,,,,,,,,,,,,0.1204,0.0923,0.1417,0.1789,0.09,,,0.5692,
966,,,,,,,,,,,,,0.1233,0.0927,0.1426,0.1829,0.0893,,,0.5602,
967,,,,,,,,,,,,,0.126,0.0933,0.1446,0.1864,0.0905,,,0.5556,
968,,,,,,,,,,,,,0.1284,0.0943,0.1471,0.1903,0.0924,,,0.5538,
969,,,,,,,,,,,,,0.1305,0.0963,0.1499,0.1946,0.0953,,,0.5527,
970,,,,,,,,,,,,,0.1323,0.0986,0.1529,0.1987,0.0992,,,0.5488,
971,,,,,,,,,,,,,0.1341,0.1006,0.1554,0.2023,0.1038,,,0.5397,
972,,,,,,,,,,,,,0.136,0.1023,0.157,0.206,0.1078,,,0.527,
973,,,,,,,,,,,,,0.1381,0.1036,0.1579,0.2102,0.1101,,,0.5095,
974,,,,,,,,,,,,,0.1404,0.1047,0.1588,0.2146,0.1111,,,0.4903,
975,,,,,,,,,,,,,0.1429,0.1054,0.1604,0.2185,0.1101,,,0.4722,
976,,,,,,,,,,,,,0.1455,0.1062,0.1622,0.222,0.1086,,,0.4565,
977,,,,,,,,,,,,,0.1475,0.1077,0.1643,0.2247,0.1086,,,0.446,
978,,,,,,,,,,,,,0.1495,0.1093,0.166,0.2278,0.1092,,,0.4406,
979,,,,,,,,,,,,,0.1523,0.1101,0.1661,0.2325,0.1097,,,0.4405,
980,,,,,,,,,,,,,0.1555,0.1111,0.1666,0.238,0.1109,,,0.4411,
981,,,,,,,,,,,,,0.1584,0.1135,0.1691,0.2438,0.1135,,,0.4384,
982,,,,,,,,,,,,,0.1617,0.1166,0.1728,0.2488,0.117,,,0.432,
983,,,,,,,,,,,,,0.166,0.1197,0.1772,0.2521,0.1207,,,0.4179,
984,,,,,,,,,,,,,0.1703,0.1227,0.1814,0.2543,0.1248,,,0.4019,
985,,,,,,,,,,,,,0.1737,0.1257,0.1845,0.2561,0.1292,,,0.3903,
986,,,,,,,,,,,,,0.1769,0.128,0.1869,0.2584,0.1327,,,0.3821,
987,,,,,,,,,,,,,0.1801,0.1289,0.1898,0.2625,0.1342,,,0.3781,
988,,,,,,,,,,,,,0.1831,0.1299,0.1934,0.2669,0.135,,,0.3749,
989,,,,,,,,,,,,,0.1857,0.1321,0.1973,0.271,0.1361,,,0.3687,
990,,,,,,,,,,,,,0.1883,0.1346,0.2009,0.2745,0.1372,,,0.3585,
991,,,,,,,,,,,,,0.1907,0.1367,0.2043,0.2773,0.138,,,0.3442,
992,,,,,,,,,,,,,0.1929,0.1389,0.2075,0.2799,0.1391,,,0.33,
993,,,,,,,,,,,,,0.1953,0.1413,0.2098,0.2826,0.1415,,,0.3186,
994,,,,,,,,,,,,,0.1983,0.1438,0.2127,0.2858,0.1445,,,0.3079,
995,,,,,,,,,,,,,0.2022,0.1461,0.2168,0.2906,0.1468,,,0.2973,
996,,,,,,,,,,,,,0.2068,0.1489,0.2213,0.296,0.1493,,,0.2853,
997,,,,,,,,,,,,,0.2116,0.1525,0.2252,0.3015,0.1519,,,0.271,
998,,,,,,,,,,,,,0.2162,0.1565,0.23,0.3061,0.1548,,,0.2568,
999,,,,,,,,,,,,,0.2203,0.161,0.2364,0.307,0.1588,,,0.2435,
1000,,,,,,,,,,,,,0.2244,0.1658,0.2439,0.3065,0.1639,,,0.2305,
1001,,,,,,,,,,,,,0.2289,0.1704,0.2514,0.3073,0.1693,,,0.2183,
1002,,,,,,,,,,,,,0.2338,0.1747,0.259,0.3101,0.1746,,,0.2065,
1003,,,,,,,,,,,,,0.2387,0.1787,0.2654,0.3158,0.1809,,,0.1943,
1004,,,,,,,,,,,,,0.2436,0.1829,0.2723,0.3234,0.1869,,,0.1827,
1005,,,,,,,,,,,,,0.2481,0.1874,0.2809,0.3319,0.1905,,,0.1718,
1006,,,,,,,,,,,,,0.2527,0.1928,0.2917,0.3395,0.1933,,,0.1612,
1007,,,,,,,,,,,,,0.2575,0.2,0.3055,0.3439,0.1964,,,0.1503,
1008,,,,,,,,,,,,,0.263,0.2078,0.3201,0.3481,0.1994,,,0.1403,
1009,,,,,,,,,,,,,0.2696,0.2144,0.3321,0.3537,0.2023,,,0.1313,
1010,,,,,,,,,,,,,0.2767,0.221,0.3431,0.3598,0.2075,,,0.1233,
1011,,,,,,,,,,,,,0.2833,0.2285,0.3555,0.3656,0.2161,,,0.1165,
1012,,,,,,,,,,,,,0.2898,0.2371,0.3694,0.3714,0.2267,,,0.1107,
1013,,,,,,,,,,,,,0.2965,0.2474,0.3851,0.3775,0.2392,,,0.1051,
1014,,,,,,,,,,,,,0.3031,0.2586,0.4004,0.384,0.253,,,0.0998,
1015,,,,,,,,,,,,,0.3093,0.2671,0.4103,0.3905,0.2662,,,0.0937,
1016,,,,,,,,,,,,,0.3154,0.2751,0.4179,0.3977,0.2784,,,0.0874,
1017,,,,,,,,,,,,,0.3215,0.2851,0.4266,0.4064,0.2878,,,0.0811,
1018,,,,,,,,,,,,,0.3273,0.2985,0.4406,0.4153,0.2958,,,0.0755,
1019,,,,,,,,,,,,,0.333,0.3167,0.465,0.4235,0.3039,,,0.0711,
1020,,,,,,,,,,,,,0.3392,0.3375,0.4935,0.4313,0.3134,,,0.0675,
1021,,,,,,,,,,,,,0.3461,0.358,0.5193,0.4386,0.3252,,,0.0645,
1022,,,,,,,,,,,,,0.3531,0.3755,0.5403,0.4452,0.3382,,,0.0614,
1023,,,,,,,,,,,,,0.3596,0.388,0.5545,0.4499,0.3529,,,0.0577,
1024,,,,,,,,,,,,,0.3659,0.3996,0.5678,0.4555,0.3674,,,0.054,
1025,,,,,,,,,,,,,0.3722,0.4133,0.5826,0.4657,0.3792,,,0.0508,
1026,,,,,,,,,,,,,0.3787,0.4281,0.6002,0.4785,0.39,,,0.0478,
1027,,,,,,,,,,,,,0.3853,0.4438,0.6238,0.4921,0.4021,,,0.045,
1028,,,,,,,,,,,,,0.3923,0.4586,0.6479,0.5052,0.4126,,,0.0423,
1029,,,,,,,,,,,,,0.4008,0.4708,0.669,0.5171,0.4165,,,0.0395,
1030,,,,,,,,,,,,,0.4101,0.483,0.6898,0.5263,0.419,,,0.0366,
1031,,,,,,,,,,,,,0.4205,0.497,0.7119,0.5312,0.427,,,0.0337,
1032,,,,,,,,,,,,,0.4301,0.5126,0.7325,0.535,0.4374,,,0.031,
1033,,,,,,,,,,,,,0.4361,0.5302,0.7489,0.5404,0.4478,,,0.0286,
1034,,,,,,,,,,,,,0.4391,0.5477,0.7637,0.5462,0.4591,,,0.0265,
1035,,,,,,,,,,,,,0.439,0.5648,0.7806,0.552,0.4716,,,0.0246,
1036,,,,,,,,,,,,,0.4395,0.5796,0.7981,0.5594,0.4819,,,0.0228,
1037,,,,,,,,,,,,,0.4426,0.5894,0.8139,0.5701,0.4882,,,0.0213,
1038,,,,,,,,,,,,,0.4503,0.5964,0.8301,0.5829,0.4944,,,0.0198,
1039,,,,,,,,,,,,,0.466,0.6021,0.8504,0.5957,0.4996,,,0.0184,
1040,,,,,,,,,,,,,0.4852,0.6083,0.871,0.6092,0.5052,,,0.0171,
1041,,,,,,,,,,,,,0.5026,0.6173,0.8884,0.6234,0.5183,,,0.0157,
1042,,,,,,,,,,,,,0.5193,0.6296,0.9047,0.6383,0.5338,,,0.0144,
1043,,,,,,,,,,,,,0.5348,0.6462,0.922,0.6535,0.5446,,,0.013,
1044,,,,,,,,,,,,,0.5493,0.663,0.9369,0.6692,0.5524,,,0.0118,
1045,,,,,,,,,,,,,0.5627,0.6754,0.947,0.6861,0.5555,,,0.0108,
