wavelength,mOrange ex,mOrange em,mCherry ex,mCherry em,mKate2 ex,mKate2 em,Venus ex,Venus em,mOrange 2p,mCherry 2p,mKate2 2p,Katushka 2p,TagBFP 2p,Skylan-S (On) ex,Skylan-S (On) em,TagBFP ex,TagBFP em,Katushka ex,Katushka em,PATagRFP (On) ex,PATagRFP (On) em,CFP ex,CFP em,Venus 2p
706,,,,0.1425,,0.3827,,,0.9836,,,,0.092,,,,,,0.4005,,0.0397,,,
707,,,,0.1417,,0.3764,,,0.9688,,,,0.0963,,,,,,0.3944,,0.0378,,,
708,,,,0.1361,,0.3711,,,0.9551,,,,0.1009,,,,,,0.3884,,0.036,,,
709,,,,0.1354,,0.3643,,,0.9437,,,,0.1062,,,,,,0.3825,,0.0347,,,
710,,,,0.1284,,0.3587,,,0.9311,,,,0.1115,,,,,,0.377,,0.0333,,,
711,,,,0.1258,,0.3529,,,0.9161,,,,0.116,,,,,,0.3724,,0.0315,,,
712,,,,0.1245,,0.3468,,,0.8988,,2.9328,,0.12,,,,,,0.3679,,0.0304,,,
713,,,,0.1219,,0.3417,,,0.8797,,2.7498,,0.1236,,,,,,0.3628,,0.0293,,,
714,,,,0.1196,,0.3372,,,0.8593,,2.5856,,0.1277,,,,,,0.3571,,0.0277,,,
715,,,,0.1157,,0.3306,,,0.8382,,2.4402,,0.1333,,,,,,0.3506,,0.0264,,,
716,,,,0.1112,,0.3258,,,0.8155,,2.3136,,0.1399,,,,,,0.3435,,0.0254,,,
717,,,,0.1096,,0.3196,,,0.7901,,2.1983,,0.147,,,,,,0.337,,0.0239,,,
718,,,,0.1064,,0.3141,,,0.7655,,2.1098,,0.1544,,,,,,0.3305,,0.0225,,,
719,,,,0.1044,,0.3089,,,0.745,,2.0569,,0.1621,,,,,,0.324,,0.0216,,,
720,,,,0.1018,,0.3033,,,0.7294,,2.0347,,0.1699,,,,,,0.3183,,0.0205,,,
721,,,,0.0996,,0.2976,,,0.719,,2.025,,0.177,,,,,,0.3132,,0.0197,,,
722,,,,0.0968,,0.2915,,,0.7124,,2.0204,1.8235,0.1841,,,,,,0.3082,,0.0191,,,
723,,,,0.096,,0.2864,,,0.7089,,2.0071,1.7874,0.192,,,,,,0.3028,,0.0183,,,
724,,,,0.0942,,0.2808,,,0.7057,,1.9913,1.7535,0.2,,,,,,0.2971,,0.0175,,,
725,,,,0.0921,,0.2739,,,0.6999,,1.981,1.722,0.208,,,,,,0.291,,0.0169,,,
726,,,,0.0888,,0.268,,,0.6918,,1.9729,1.6928,0.2164,,,,,,0.2843,,0.0161,,,
727,,,,0.0874,,0.2621,,,0.6817,,1.9511,1.6744,0.2254,,,,,,0.2787,,0.0153,,,
728,,,,0.0862,,0.2566,,,0.6677,,1.9145,1.6529,0.2337,,,,,,0.2739,,0.015,,,
729,,,,0.0829,,0.2508,,,0.6488,,1.873,1.6201,0.24,,,,,,0.2688,,0.0142,,,
730,,,,0.0814,,0.2455,,,0.6265,,1.8311,1.5825,0.2453,,,,,,0.2642,,0.0136,,,
731,,,,0.0791,,0.2408,,,0.6032,,1.7864,1.5401,0.2502,,,,,,0.2596,,0.0131,,,
732,,,,0.077,,0.2364,,,0.5784,,1.7522,1.5059,0.2554,,,,,,0.2541,,0.0126,,,
733,,,,0.078,,0.2324,,,0.5534,,1.7344,1.4914,0.2613,,,,,,0.2486,,0.012,,,
734,,,,0.0728,,0.2268,,,0.5282,,1.7234,1.492,0.2692,,,,,,0.243,,0.0117,,,
735,,,,0.0748,,0.2206,,,0.5033,,1.7182,1.5047,0.2801,,,,,,0.237,,0.0112,,,
736,,,,0.0709,,0.2158,,,0.4781,,1.7338,1.5242,0.2936,,,,,,0.2312,,0.0106,,,
737,,,,0.0733,,0.2102,,,0.4522,,1.7744,1.5415,0.3094,,,,,,0.226,,0.0103,,,
738,,,,0.0682,,0.2055,,,0.4269,,1.8214,1.5561,0.3267,,,,,,0.2216,,0.0097,,,
739,,,,0.0666,,0.2015,,,0.4027,,1.8557,1.5632,0.3439,,,,,,0.2171,,0.0093,,,
740,,,,0.0664,,0.1975,,,0.3803,3.6957,1.881,1.5694,0.3603,,,,,,0.2126,,,,,
741,,,,0.0663,,0.1933,,,0.3608,3.6084,1.9034,1.5849,0.3771,,,,,,0.2081,,,,,
742,,,,0.0612,,0.1895,,,0.343,3.5259,1.9254,1.5987,0.3916,,,,,,0.2036,,,,,
743,,,,0.0628,,0.1855,,,0.3258,3.4483,1.9397,1.5906,0.3992,,,,,,0.1991,,,,,
744,,,,0.0603,,0.1809,,,0.3087,3.3756,1.9474,1.5756,0.4035,,,,,,0.1946,,,,,
745,,,,0.0606,,0.1774,,,0.2892,3.3028,1.9651,1.5824,0.409,,,,,,0.1904,,,,,
746,,,,0.0569,,0.1737,,,0.2703,3.2388,1.9752,1.5941,0.4158,,,,,,0.1867,,,,,
747,,,,0.0558,,0.1704,,,0.255,3.1954,1.9585,1.5884,0.4251,,,,,,0.1833,,,,,
748,,,,0.056,,0.1661,,,0.243,3.1606,1.9303,1.5744,0.437,,,,,,0.1798,,,,,
749,,,,0.0559,,0.1627,,,0.2326,3.1235,1.8975,1.5642,0.4527,,,,,,0.1763,,,,,
750,,,,0.0536,,0.1585,,,0.2229,3.0808,1.8607,1.5417,0.4656,,,,,,0.1728,,,,,
751,,,,0.0513,,0.1559,,,0.2133,3.0174,1.8407,1.4967,0.4706,,,,,,0.169,,,,,
752,,,,0.0523,,0.1518,,,0.2022,2.9458,1.8363,1.4579,0.4721,,,,,,0.1645,,,,,
753,,,,0.05,,0.148,,,0.1875,2.8849,1.8301,1.4449,0.4721,,,,,,0.1601,,,,,
754,,,,0.0496,,0.1453,,,0.1728,2.8382,1.8162,1.4321,0.4722,,,,,,0.1565,,,,,
755,,,,0.048,,0.141,,,0.16,2.8044,1.8067,1.4082,0.4757,,,,,,0.153,,,,,
756,,,,0.0454,,0.1387,,,0.1479,2.7736,1.7924,1.3848,0.4822,,,,,,0.1496,,,,,
757,,,,0.0456,,0.1354,,,0.1367,2.7427,1.7532,1.3684,0.4925,,,,,,0.1471,,,,,
758,,,,0.0437,,0.1319,,,0.1271,2.7019,1.7143,1.3497,0.5039,,,,,,0.1445,,,,,
759,,,,0.0434,,0.1281,,,0.1187,2.6378,1.7035,1.3157,0.5138,,,,,,0.1414,,,,,
760,,,,0.0403,,0.1256,,,0.1108,2.5744,1.6837,1.2757,0.5217,,,,,,0.1384,,,,,
761,,,,0.0414,,0.1228,,,0.1029,2.5316,1.6263,1.2429,0.525,,,,,,0.1354,,,,,
762,,,,0.0398,,0.12,,,0.0952,2.4913,1.5649,1.2169,0.5281,,,,,,0.1324,,,,,
763,,,,0.0401,,0.1165,,,0.0875,2.4443,1.5274,1.1987,0.5384,,,,,,0.1294,,,,,
764,,,,0.0395,,0.1141,,,0.0806,2.3939,1.4881,1.1829,0.55,,,,,,0.1261,,,,,
765,,,,0.0359,,0.1108,,,0.0744,2.3384,1.4252,1.1633,0.5544,,,,,,0.1226,,,,,
766,,,,0.038,,0.1081,,,0.0685,2.2784,1.3641,1.1328,0.555,,,,,,0.1191,,,,,
767,,,,0.0368,,0.1055,,,0.0629,2.2193,1.3276,1.0869,0.5581,,,,,,0.1155,,,,,
768,,,,0.0339,,0.1031,,,0.0579,2.1628,1.3002,1.0408,0.5609,,,,,,0.1121,,,,,
769,,,,0.0335,,0.1005,,,0.0529,2.1064,1.2758,1.0026,0.559,,,,,,0.1091,,,,,
770,,,,0.0336,,0.0986,,,0.0482,2.0493,1.2547,0.9698,0.5597,,,,,,0.1068,,,,,
771,,,,0.0329,,0.0958,,,0.0445,1.9958,1.2308,0.9469,0.5698,,,,,,0.1049,,,,,
772,,,,0.0324,,0.094,,,0.0412,1.9424,1.1916,0.926,0.5803,,,,,,0.1029,,,,,
773,,,,0.0307,,0.091,,,0.0375,1.8843,1.1286,0.9015,0.5881,,,,,,0.101,,,,,
774,,,,0.0305,,0.0894,,,0.0344,1.8267,1.0608,0.8731,0.5947,,,,,,0.0988,,,,,
775,,,,0.0295,,0.0874,,,0.0321,1.7705,1.0024,0.8337,0.5934,,,,,,0.0963,,,,,
776,,,,0.03,,0.0852,,,0.0302,1.7134,0.9489,0.7879,0.5867,,,,,,0.0942,,,,,
777,,,,0.0295,,0.0829,,,0.0286,1.6535,0.8959,0.7419,0.5801,,,,,,0.0921,,,,,
778,,,,0.0273,,0.0804,,,0.0276,1.6019,0.8451,0.7017,0.5791,,,,,,0.0895,,,,,
779,,,,0.0263,,0.0782,,,0.027,1.5692,0.7918,0.6726,0.5873,,,,,,0.0871,,,,,
780,,,,0.027,,0.0765,,,0.0266,1.5445,0.7546,0.6507,0.6037,,,,,,0.0844,,,,,
781,,,,0.0253,,0.0754,,,0.0253,1.5136,0.7596,0.6298,0.6263,,,,,,0.082,,,,,
782,,,,0.025,,0.0732,,,0.0245,1.4813,0.7849,0.6092,0.6476,,,,,,0.0809,,,,,
783,,,,0.0264,,0.0717,,,0.0263,1.4498,0.8027,0.59,0.6612,,,,,,0.0798,,,,,
784,,,,0.0245,,0.0701,,,0.0294,1.4248,0.8049,0.5772,0.6759,,,,,,0.0782,,,,,
785,,,,0.024,,0.0685,,,0.0331,1.4118,0.7856,0.5736,0.6985,,,,,,0.0769,,,,,
786,,,,0.0234,,0.0674,,,0.0355,1.4077,0.7486,0.5712,0.721,,,,,,0.0748,,,,,
787,,,,0.0218,,0.0658,,,0.0347,1.4102,0.6903,0.559,0.7324,,,,,,0.0722,,,,,
788,,,,0.0216,,0.0642,,,0.0312,1.4038,0.6374,0.5397,0.7389,,,,,,0.0703,,,,,
789,,,,0.0217,,0.0624,,,0.0251,1.3786,0.6141,0.5174,0.7494,,,,,,0.0679,,,,,
790,,,,0.0199,,0.0607,,,0.0195,1.3393,0.5973,0.4996,0.765,,,,,,0.0655,,,,,
791,,,,0.0211,,0.0592,,,0.0166,1.2849,0.5755,0.491,0.7855,,,,,,0.065,,,,,
792,,,,0.02,,0.0576,,,0.0157,1.2224,0.5596,0.4876,0.8097,,,,,,0.0644,,,,,
793,,,,0.0196,,0.0565,,,0.0165,1.1613,0.5521,0.4883,0.8374,,,,,,0.0633,,,,,
794,,,,0.0178,,0.0551,,,0.018,1.1015,0.5461,0.4849,0.8586,,,,,,0.0624,,,,,
795,,,,0.0175,,0.0535,,,0.0187,1.0485,0.5361,0.4704,0.8652,,,,,,0.0608,,,,,
796,,,,0.0199,,0.0521,,,0.0193,1.001,0.5258,0.4539,0.869,,,,,,0.0586,,,,,
797,,,,0.0183,,0.0507,,,0.0202,0.9571,0.5159,0.4404,0.8771,,,,,,0.0566,,,,,
798,,,,0.0166,,0.0498,,,0.021,0.9129,0.506,0.4269,0.8851,,,,,,0.0552,,,,,
799,,,,0.0163,,0.0486,,,0.0211,0.8664,0.4973,0.4132,0.8922,,,,,,,,,,,
800,,,,0.0167,,0.0472,,,0.0207,0.8196,0.4878,0.3997,0.8999,,,,,,,,,,,
801,,,,,,,,,0.0201,0.7713,0.4757,0.3878,0.9088,,,,,,,,,,,
802,,,,,,,,,0.0194,0.7243,0.4606,0.3753,0.9207,,,,,,,,,,,
803,,,,,,,,,0.0184,0.6816,0.4426,0.3598,0.9399,,,,,,,,,,,
804,,,,,,,,,0.0178,0.64,0.4222,0.3413,0.9615,,,,,,,,,,,
805,,,,,,,,,0.0183,0.597,0.4019,0.3196,0.9827,,,,,,,,,,,
806,,,,,,,,,0.0191,0.5548,0.38,0.2959,0.9973,,,,,,,,,,,
807,,,,,,,,,0.0196,0.513,0.3544,0.272,1.0,,,,,,,,,,,
808,,,,,,,,,0.0203,0.4712,0.325,0.2492,0.9911,,,,,,,,,,,
809,,,,,,,,,0.0209,0.4283,0.2915,0.2278,0.974,,,,,,,,,,,
810,,,,,,,,,0.0213,0.3879,0.2585,0.2073,0.95,,,,,,,,,,,
811,,,,,,,,,0.0218,0.3514,0.2309,0.1887,0.9181,,,,,,,,,,,
812,,,,,,,,,0.0223,0.3195,0.2097,0.1723,0.8832,,,,,,,,,,,
813,,,,,,,,,0.0226,0.2917,0.1955,0.1571,0.857,,,,,,,,,,,
814,,,,,,,,,0.0228,0.2679,0.1842,0.1443,0.8344,,,,,,,,,,,
815,,,,,,,,,0.0234,0.2464,0.1717,0.1345,0.8077,,,,,,,,,,,
816,,,,,,,,,0.0238,0.228,0.1591,0.1261,0.7838,,,,,,,,,,,
817,,,,,,,,,0.0232,0.2115,0.1457,0.1165,0.7712,,,,,,,,,,,
818,,,,,,,,,0.0226,0.197,0.1336,0.1079,0.7608,,,,,,,,,,,
819,,,,,,,,,0.0233,0.1831,0.1234,0.1007,0.7455,,,,,,,,,,,
820,,,,,,,,,0.0244,0.1702,0.1138,0.094,0.7306,,,,,,,,,,,
821,,,,,,,,,0.025,0.1576,0.1039,0.087,0.7176,,,,,,,,,,,
822,,,,,,,,,0.0257,0.146,0.0945,0.0808,0.6984,,,,,,,,,,,
823,,,,,,,,,0.0267,0.1346,0.0855,0.0754,0.6651,,,,,,,,,,,
824,,,,,,,,,0.0274,0.1239,0.0782,0.0709,0.632,,,,,,,,,,,
825,,,,,,,,,0.0271,0.1138,0.0736,0.0674,0.6101,,,,,,,,,,,
826,,,,,,,,,0.0268,0.1045,0.0702,0.065,0.5962,,,,,,,,,,,
827,,,,,,,,,0.0276,0.0959,0.0666,0.0634,0.5909,,,,,,,,,,,
828,,,,,,,,,0.0285,0.0884,0.0632,0.0622,0.5892,,,,,,,,,,,
829,,,,,,,,,0.0292,0.0819,0.06,0.0607,0.5849,,,,,,,,,,,
830,,,,,,,,,0.03,0.0761,0.0574,0.0591,0.5768,,,,,,,,,,,
831,,,,,,,,,0.0307,0.0706,0.0553,0.0578,0.5634,,,,,,,,,,,
832,,,,,,,,,0.0314,0.0657,0.054,0.057,0.5482,,,,,,,,,,,
833,,,,,,,,,0.0321,0.061,0.0536,0.0568,0.5331,,,,,,,,,,,
834,,,,,,,,,0.0329,0.0568,0.0527,0.0565,0.5171,,,,,,,,,,,
835,,,,,,,,,0.0336,0.0529,0.0502,0.0559,0.5006,,,,,,,,,,,
836,,,,,,,,,0.0344,0.0493,0.047,0.0545,0.4827,,,,,,,,,,,
837,,,,,,,,,0.0354,0.0458,0.0441,0.0515,0.4636,,,,,,,,,,,
838,,,,,,,,,0.0365,0.0427,0.0417,0.0485,0.4462,,,,,,,,,,,
839,,,,,,,,,0.0374,0.0399,0.0403,0.047,0.4308,,,,,,,,,,,
840,,,,,,,,,0.0382,0.0374,0.0398,0.0464,0.4181,,,,,,,,,,,
841,,,,,,,,,0.0389,0.0349,0.0397,0.0462,0.4111,,,,,,,,,,,
842,,,,,,,,,0.0395,0.0327,0.0399,0.0466,0.4066,,,,,,,,,,,
843,,,,,,,,,0.0406,0.0307,0.0406,0.0479,0.4009,,,,,,,,,,,
844,,,,,,,,,0.0419,0.029,0.0416,0.0492,0.3934,,,,,,,,,,,
845,,,,,,,,,0.0432,0.0277,0.0417,0.0492,0.3841,,,,,,,,,,,
846,,,,,,,,,0.0444,0.0266,0.0414,0.049,0.3702,,,,,,,,,,,
847,,,,,,,,,0.0455,0.0255,0.0414,0.0496,0.3463,,,,,,,,,,,
848,,,,,,,,,0.0465,0.0245,0.0412,0.0503,0.3216,,,,,,,,,,,
849,,,,,,,,,0.0475,0.0234,0.0402,0.0503,0.3072,,,,,,,,,,,
850,,,,,,,,,0.0488,0.0224,0.0394,0.0503,0.2968,,,,,,,,,,,
851,,,,,,,,,0.0506,0.0216,0.0396,0.0502,0.2859,,,,,,,,,,,
852,,,,,,,,,0.0524,0.0208,0.0396,0.0499,0.2744,,,,,,,,,,,
853,,,,,,,,,0.0542,0.0201,0.0392,0.0495,0.2613,,,,,,,,,,,
854,,,,,,,,,0.0561,0.0194,0.0391,0.0496,0.2446,,,,,,,,,,,
855,,,,,,,,,0.0581,0.0187,0.0398,0.0507,0.2225,,,,,,,,,,,
856,,,,,,,,,0.0603,0.0182,0.0408,0.052,0.2025,,,,,,,,,,,
857,,,,,,,,,0.0625,0.0178,0.0413,0.0533,0.1887,,,,,,,,,,,
858,,,,,,,,,0.0646,0.0176,0.0416,0.0543,0.1775,,,,,,,,,,,
859,,,,,,,,,0.0664,0.0174,0.0417,0.0548,0.1688,,,,,,,,,,,
860,,,,,,,,,0.0683,0.0173,0.0416,0.0553,0.1622,,,,,,,,,,,
861,,,,,,,,,0.0706,0.0173,0.0413,0.0562,0.1559,,,,,,,,,,,
862,,,,,,,,,0.0731,0.0173,0.0412,0.0571,0.1496,,,,,,,,,,,
863,,,,,,,,,0.0755,0.0174,0.0413,0.0578,0.1421,,,,,,,,,,,
864,,,,,,,,,0.0778,0.0175,0.0417,0.0586,0.133,,,,,,,,,,,
865,,,,,,,,,0.0803,0.0177,0.0426,0.0598,0.1221,,,,,,,,,,,
866,,,,,,,,,0.0827,0.0179,0.0439,0.0615,0.1115,,,,,,,,,,,
867,,,,,,,,,0.0848,0.0181,0.0456,0.0633,0.1023,,,,,,,,,,,
868,,,,,,,,,0.0868,0.0184,0.0476,0.0657,0.0938,,,,,,,,,,,
869,,,,,,,,,0.0886,0.0186,0.0498,0.0687,0.0861,,,,,,,,,,,
870,,,,,,,,,0.0903,0.0188,0.0522,0.0726,0.0789,,,,,,,,,,,
871,,,,,,,,,0.0928,0.0189,0.055,0.0771,0.0715,,,,,,,,,,,
872,,,,,,,,,0.0956,0.0189,0.0582,0.0825,0.065,,,,,,,,,,,
873,,,,,,,,,0.0979,0.019,0.0622,0.0888,0.0599,,,,,,,,,,,
874,,,,,,,,,0.0997,0.0191,0.0663,0.0949,0.0554,,,,,,,,,,,
875,,,,,,,,,0.1014,0.0193,0.0698,0.0999,0.0502,,,,,,,,,,,
876,,,,,,,,,0.1028,0.0194,0.0729,0.1043,0.0453,,,,,,,,,,,
877,,,,,,,,,0.1029,0.0196,0.076,0.1082,0.0411,,,,,,,,,,,
878,,,,,,,,,0.1033,0.0197,0.0791,0.1117,0.0372,,,,,,,,,,,
879,,,,,,,,,0.1055,0.0198,0.0823,0.1144,0.0332,,,,,,,,,,,
880,,,,,,,,,0.1081,0.0199,0.0853,0.1169,0.0297,,,,,,,,,,,
881,,,,,,,,,0.1095,0.0202,0.0882,0.1201,0.0269,,,,,,,,,,,
882,,,,,,,,,0.111,0.0205,0.0906,0.1232,0.0244,,,,,,,,,,,
883,,,,,,,,,0.1132,0.0209,0.0921,0.1255,0.0218,,,,,,,,,,,
884,,,,,,,,,0.1154,0.0212,0.0933,0.1275,0.0194,,,,,,,,,,,
885,,,,,,,,,0.1172,0.0216,0.0947,0.1302,0.0174,,,,,,,,,,,
886,,,,,,,,,0.1194,0.0219,0.0962,0.1327,0.0156,,,,,,,,,,,
887,,,,,,,,,0.122,0.0223,0.0985,0.1345,0.0137,,,,,,,,,,,
888,,,,,,,,,0.1244,0.0227,0.101,0.136,0.0121,,,,,,,,,,,
889,,,,,,,,,0.1265,0.0232,0.1032,0.1384,0.0107,,,,,,,,,,,
890,,,,,,,,,0.1288,0.0238,0.1046,0.1398,0.0095,,,,,,,,,,,
891,,,,,,,,,0.1318,0.0244,0.1041,0.1382,0.0084,,,,,,,,,,,
892,,,,,,,,,0.1349,0.025,0.1025,0.1354,0.0074,,,,,,,,,,,
893,,,,,,,,,0.1376,0.0256,0.1013,0.1342,0.0067,,,,,,,,,,,
894,,,,,,,,,0.1398,0.0262,0.1002,0.1329,0.006,,,,,,,,,,,
895,,,,,,,,,0.1414,0.0268,0.0986,0.1303,0.0054,,,,,,,,,,,
896,,,,,,,,,0.1432,0.0274,0.0965,0.1274,0.0049,,,,,,,,,,,
897,,,,,,,,,0.1459,0.0281,0.0947,0.1251,0.0043,,,,,,,,,,,
898,,,,,,,,,0.1491,0.0288,0.0928,0.1222,0.0039,,,,,,,,,,,
899,,,,,,,,,0.1526,0.0298,0.0905,0.1179,0.0035,,,,,,,,,,,
900,,,,,,,,,0.1559,0.0308,0.0888,0.1143,0.0031,,,,,,,,,,,
901,,,,,,,,,0.1592,0.0316,0.0885,0.1127,0.0028,,,,,,,,,,,
902,,,,,,,,,0.1625,0.0323,0.088,0.1114,0.0026,,,,,,,,,,,
903,,,,,,,,,0.1659,0.0331,0.0861,0.1092,0.0023,,,,,,,,,,,
904,,,,,,,,,0.1694,0.0339,0.0839,0.1068,0.002,,,,,,,,,,,
905,,,,,,,,,0.1727,0.0348,0.0825,0.1045,0.0017,,,,,,,,,,,
906,,,,,,,,,0.1756,0.0356,0.0816,0.1024,0.0015,,,,,,,,,,,
907,,,,,,,,,0.1785,0.0367,0.0809,0.1007,0.0013,,,,,,,,,,,
908,,,,,,,,,0.1818,0.0378,0.0805,0.0993,0.0012,,,,,,,,,,,
909,,,,,,,,,0.1857,0.0388,0.0806,0.0981,0.0011,,,,,,,,,,,
910,,,,,,,,,0.1898,0.0396,0.0808,0.0969,0.001,,,,,,,,,,,
911,,,,,,,,,0.1936,0.0405,0.0807,0.0959,0.0009,,,,,,,,,,,
912,,,,,,,,,0.1971,0.0414,0.0805,0.0951,0.0008,,,,,,,,,,,
913,,,,,,,,,0.2003,0.0425,0.081,0.0947,0.0007,,,,,,,,,,,
914,,,,,,,,,0.2039,0.0438,0.0811,0.0943,0.0007,,,,,,,,,,,
915,,,,,,,,,0.2083,0.045,0.0799,0.093,0.0006,,,,,,,,,,,
916,,,,,,,,,0.2131,0.0462,0.078,0.0912,0.0005,,,,,,,,,,,
917,,,,,,,,,0.2182,0.0476,0.0761,0.0892,0.0005,,,,,,,,,,,
918,,,,,,,,,0.223,0.049,0.0742,0.0874,0.0004,,,,,,,,,,,
919,,,,,,,,,0.2273,0.0501,0.0725,0.0856,0.0004,,,,,,,,,,,
920,,,,,,,,,0.2314,0.0513,0.0713,0.084,0.0004,,,,,,,,,,,
921,,,,,,,,,0.2356,0.0525,0.0709,0.0828,0.0004,,,,,,,,,,,
922,,,,,,,,,0.24,0.0537,0.0705,0.0817,0.0004,,,,,,,,,,,
923,,,,,,,,,0.2443,0.0546,0.0697,0.0805,0.0004,,,,,,,,,,,
924,,,,,,,,,0.2485,0.0555,0.069,0.08,0.0003,,,,,,,,,,,
925,,,,,,,,,0.2527,0.0568,0.0687,0.0804,0.0004,,,,,,,,,,,
926,,,,,,,,,0.2568,0.0583,0.0688,0.0811,0.0004,,,,,,,,,,,
927,,,,,,,,,0.261,0.0596,0.0691,0.0814,0.0004,,,,,,,,,,,
928,,,,,,,,,0.2653,0.0609,0.0694,0.0819,0.0004,,,,,,,,,,,
929,,,,,,,,,0.2696,0.0625,0.0701,0.0839,0.0004,,,,,,,,,,,
930,,,,,,,,,0.2738,0.064,0.0709,0.0865,0.0003,,,,,,,,,,,
931,,,,,,,,,0.2781,0.0654,0.0716,0.0878,0.0003,,,,,,,,,,,
932,,,,,,,,,0.2822,0.0668,0.0724,0.0884,0.0003,,,,,,,,,,,
933,,,,,,,,,0.2853,0.0683,0.0731,0.0892,0.0003,,,,,,,,,,,
934,,,,,,,,,0.2879,0.0697,0.0735,0.0897,0.0003,,,,,,,,,,,
935,,,,,,,,,0.291,0.0709,0.0735,0.0894,0.0003,,,,,,,,,,,
936,,,,,,,,,0.2942,0.0719,0.0735,0.0894,0.0003,,,,,,,,,,,
937,,,,,,,,,0.2973,0.0728,0.0733,0.0908,0.0003,,,,,,,,,,,
938,,,,,,,,,0.3004,0.0738,0.0732,0.0919,0.0003,,,,,,,,,,,
939,,,,,,,,,0.3035,0.0749,0.0732,0.0917,0.0003,,,,,,,,,,,
940,,,,,,,,,0.3057,0.0763,0.0735,0.0918,0.0003,,,,,,,,,,,
941,,,,,,,,,0.3065,0.0781,0.0744,0.0935,0.0003,,,,,,,,,,,
942,,,,,,,,,0.3067,0.0799,0.0756,0.0958,0.0002,,,,,,,,,,,
943,,,,,,,,,0.3068,0.0817,0.0765,0.0973,0.0002,,,,,,,,,,,
944,,,,,,,,,0.3064,0.0832,0.0769,0.0985,0.0003,,,,,,,,,,,
945,,,,,,,,,0.3058,0.0847,0.0773,0.0995,0.0003,,,,,,,,,,,
946,,,,,,,,,0.3048,0.0861,0.0776,0.1003,0.0003,,,,,,,,,,,
947,,,,,,,,,0.3037,0.0877,0.0777,0.101,0.0003,,,,,,,,,,,
948,,,,,,,,,0.3025,0.0894,0.0781,0.102,0.0003,,,,,,,,,,,
949,,,,,,,,,0.3011,0.0912,0.079,0.104,0.0003,,,,,,,,,,,
950,,,,,,,,,0.2994,0.0928,0.0798,0.1061,0.0003,,,,,,,,,,,
951,,,,,,,,,0.2975,0.0938,0.0802,0.1076,0.0003,,,,,,,,,,,
952,,,,,,,,,0.2955,0.0946,0.0807,0.109,0.0003,,,,,,,,,,,
953,,,,,,,,,0.2936,0.0957,0.0815,0.1103,0.0004,,,,,,,,,,,
954,,,,,,,,,0.2922,0.0972,0.0822,0.1114,0.0005,,,,,,,,,,,
955,,,,,,,,,0.292,0.099,0.0828,0.112,0.0008,,,,,,,,,,,
956,,,,,,,,,0.2924,0.101,0.0833,0.1124,0.0009,,,,,,,,,,,
957,,,,,,,,,0.2924,0.1029,0.084,0.1131,0.001,,,,,,,,,,,
958,,,,,,,,,0.2924,0.1048,0.085,0.1142,0.0009,,,,,,,,,,,
959,,,,,,,,,0.2923,0.1064,0.0864,0.116,0.0008,,,,,,,,,,,
960,,,,,,,,,0.2921,0.1082,0.0879,0.1184,0.0008,,,,,,,,,,,
961,,,,,,,,,0.2918,0.1103,0.0892,0.1211,0.0007,,,,,,,,,,,
962,,,,,,,,,0.2919,0.1127,0.0904,0.1236,0.0007,,,,,,,,,,,
963,,,,,,,,,0.2921,0.1151,0.0913,0.1253,0.0009,,,,,,,,,,,
964,,,,,,,,,0.2925,0.1176,0.092,0.1264,0.0011,,,,,,,,,,,
965,,,,,,,,,0.2939,0.1204,0.0923,0.1271,0.0012,,,,,,,,,,,
966,,,,,,,,,0.2961,0.1233,0.0927,0.1279,0.0013,,,,,,,,,,,
967,,,,,,,,,0.2987,0.126,0.0933,0.129,0.0013,,,,,,,,,,,
968,,,,,,,,,0.3016,0.1284,0.0943,0.1307,0.0012,,,,,,,,,,,
969,,,,,,,,,0.3044,0.1305,0.0963,0.1338,0.0009,,,,,,,,,,,
970,,,,,,,,,0.3068,0.1323,0.0986,0.1376,0.0006,,,,,,,,,,,
971,,,,,,,,,0.3085,0.1341,0.1006,0.1414,0.0004,,,,,,,,,,,
972,,,,,,,,,0.3105,0.136,0.1023,0.145,0.0003,,,,,,,,,,,
973,,,,,,,,,0.3131,0.1381,0.1036,0.1482,0.0004,,,,,,,,,,,
974,,,,,,,,,0.316,0.1404,0.1047,0.1503,0.0005,,,,,,,,,,,
975,,,,,,,,,0.3195,0.1429,0.1054,0.1508,0.0004,,,,,,,,,,,
976,,,,,,,,,0.3236,0.1455,0.1062,0.1507,0.0004,,,,,,,,,,,
977,,,,,,,,,0.3271,0.1475,0.1077,0.1514,0.0004,,,,,,,,,,,
978,,,,,,,,,0.3312,0.1495,0.1093,0.1522,0.0005,,,,,,,,,,,
979,,,,,,,,,0.337,0.1523,0.1101,0.1524,0.0007,,,,,,,,,,,
980,,,,,,,,,0.344,0.1555,0.1111,0.1533,0.0008,,,,,,,,,,,
981,,,,,,,,,0.3513,0.1584,0.1135,0.1567,0.0009,,,,,,,,,,,
982,,,,,,,,,0.359,0.1617,0.1166,0.1613,0.0008,,,,,,,,,,,
983,,,,,,,,,0.367,0.166,0.1197,0.1658,0.0006,,,,,,,,,,,
984,,,,,,,,,0.3742,0.1703,0.1227,0.1701,0.0005,,,,,,,,,,,
985,,,,,,,,,0.3794,0.1737,0.1257,0.1736,0.0003,,,,,,,,,,,
