wavelength,EGFP ex,EGFP em,TagRFP ex,TagRFP em,mApple ex,mApple em,mKate2 ex,mKate2 em,mRuby2 ex,mRuby2 em,mKate2 2p,TagRFP 2p,mCitrine 2p,EGFP 2p,TagBFP 2p,mCitrine em,mCitrine ex,mMaroon1 ex,mMaroon1 em,TagBFP ex,TagBFP em,TurboRFP ex,TurboRFP em,mCerulean3 ab,mCerulean3 em,mMaroon1 2p,Citrine2 em,Citrine2 ab,mCerulean3 2p,mRuby2 2p
630,0.0041,0.0134,,0.4912,,0.6451,0.0686,0.9962,0.003,0.6518,,,1.1641,0.4382,0.0476,0.0324,0.0021,0.43,0.7951,,0.0026,,0.2648,,,,0.0192,,,
631,0.0037,0.0136,,0.478,,0.6232,0.0621,0.9986,0.002,0.6376,,,1.1498,0.4418,0.045,0.0318,0.0024,0.3994,0.816,,0.0024,,0.2622,,,,0.0185,,,
632,0.0045,0.0125,,0.4725,,0.6169,0.0564,0.9991,0.002,0.6259,,,1.1275,0.4433,0.0425,0.0303,0.003,0.3705,0.8362,,0.0023,,0.2519,,,,0.0181,,,
633,0.0032,0.0125,,0.4544,,0.5986,0.0513,1.0,0.003,0.6107,,,1.0953,0.4416,0.0402,0.0296,0.0022,0.344,0.8552,,0.0022,,0.2489,,,,0.0178,,,
634,0.0033,0.012,,0.4455,,0.5855,0.0465,0.9989,0.002,0.5956,,,1.0632,0.4412,0.0384,0.028,0.0021,0.3187,0.8729,,0.0021,,0.2366,,,,0.0169,,,
635,0.003,0.0118,,0.4321,,0.5775,0.0424,0.9972,0.002,0.5791,,,1.0381,0.4445,0.0371,0.0276,0.0016,0.2945,0.8895,,0.0021,,0.2303,,,,0.0163,,,
636,0.0034,0.0119,,0.4225,,0.5724,0.039,0.9989,0.002,0.5711,,,1.0174,0.4494,0.0362,0.0273,0.0023,0.2728,0.9043,,0.002,,0.2206,,,,0.016,,,
637,0.0027,0.0113,,0.4096,,0.567,0.035,0.9969,0.002,0.5584,,,0.9999,0.4567,0.0353,0.0263,0.001,0.2517,0.9175,,0.002,,0.2048,,,,0.0151,,,
638,0.0023,0.0111,,0.4013,,0.5651,0.0319,0.9926,0.002,0.5446,,,0.9836,0.4636,0.0346,0.0255,0.0007,0.2315,0.9289,,0.0019,,0.2002,,,,0.0145,,,
639,0.0022,0.0109,,0.3924,,0.5455,0.0291,0.9876,0.002,0.5339,,,0.9691,0.4662,0.034,0.0237,0.0008,0.213,0.9392,,0.0018,,0.1908,,,,0.0138,,,
640,0.0031,0.0108,,0.3805,,0.5436,0.027,0.9821,0.001,0.5182,,,0.9567,0.4663,0.0333,0.0234,0.0015,0.1964,0.9484,,0.0017,,0.1888,,,,0.013,,,
641,0.0022,0.0104,,0.3712,,0.5297,,0.9779,0.001,0.5113,,,0.9431,0.4651,0.0328,0.0216,0.0014,0.1807,0.9561,,0.0017,,0.1817,,,,0.0127,,,
642,0.0028,0.0102,,0.3625,,0.5142,,0.9745,0.001,0.497,,,0.9288,0.4627,0.0321,0.0217,0.0018,0.1656,0.9628,,0.0016,,0.1763,,,,0.0122,,,
643,0.0019,0.0102,,0.3586,,0.5154,,0.9706,0.001,0.4854,,,0.9157,0.4585,0.031,0.0213,0.0014,0.1516,0.9686,,0.0016,,0.1682,,,,0.0115,,,
644,0.0023,0.0096,,0.3455,,0.5146,,0.9636,0.001,0.4733,,,0.9015,0.4564,0.0296,0.0209,0.0019,0.1387,0.9733,,0.0016,,0.1612,,,,0.0112,,,
645,0.0023,0.0099,,0.3361,,0.494,,0.957,0.001,0.4607,,,0.8841,0.4603,0.0278,0.0203,0.0017,0.127,0.9772,,0.0015,,0.1566,,,,0.0112,,,
646,0.002,0.0096,,0.3268,,0.4877,,0.9523,0.001,0.4456,,,0.8674,0.4676,0.0258,0.0193,0.0014,0.1161,0.9806,,0.0014,,0.1519,,,,0.0107,,,
647,0.003,0.0087,,0.3181,,0.4807,,0.9481,0.001,0.4387,,,0.856,0.4773,0.0237,0.0185,0.0018,0.1059,0.984,,0.0014,,0.1415,,,,0.0105,,,
648,0.003,0.0097,,0.3104,,0.4726,,0.9383,0.001,0.4287,,,0.8431,0.4889,0.0219,0.0179,0.0018,0.0964,0.9871,,0.0014,,0.1412,,,,0.0102,,,
649,0.0034,0.0088,,0.3056,,0.4629,,0.9291,0.001,0.4132,,,0.8227,0.5002,0.0208,0.0172,0.0019,0.0876,0.9899,,0.0013,,0.1344,,,,0.0099,,,
650,0.0043,0.009,,0.2976,,0.4543,,0.9203,0.001,0.4049,,,0.7997,0.5098,0.02,0.0162,0.0025,0.0795,0.9925,,0.0013,,0.1297,,,,0.0098,,,
651,0.0033,0.0084,,0.2926,,0.4411,,0.9127,0.0,0.394,,,0.7777,0.5167,0.0193,0.0166,0.0018,0.0717,0.9948,,,,0.1221,,,,0.0094,,,
652,0.0038,0.0081,,0.2804,,0.4312,,0.9035,0.0,0.3844,,,0.7568,0.5219,0.0188,0.0166,0.0029,0.0645,0.9968,,,,0.118,,,,0.0089,,,
653,0.0031,0.0079,,0.2708,,0.4167,,0.8931,,0.3735,,,0.7372,0.5255,0.0183,0.0158,0.002,0.0581,0.9984,,,,0.1149,,,,0.0085,,,
654,0.0038,0.0079,,0.2622,,0.4078,,0.8815,,0.3643,,,0.7219,0.5282,0.018,0.015,0.0025,0.0524,0.9994,,,,0.1105,,,,0.0082,,,
655,0.0032,0.008,,0.2574,,0.3912,,0.8728,,0.3534,,,0.7127,0.5314,0.0177,0.0146,0.0021,0.0473,0.9999,,,,0.1048,,,,0.0079,,,
656,0.0035,0.0076,,0.2498,,0.38,,0.8646,,0.3406,,,0.707,0.5342,0.0175,0.0146,0.0026,0.0428,1.0,,,,0.1056,,,,0.0076,,,
657,0.0033,0.0076,,0.2378,,0.3714,,0.8551,,0.3351,,,0.7046,0.538,0.0176,0.0138,0.0023,0.0391,0.9998,,,,0.0976,,,,0.0073,,,
658,0.0033,0.0079,,0.2357,,0.3695,,0.8474,,0.3228,,,0.7041,0.5412,0.0178,0.0134,0.0028,0.0359,0.9997,,,,0.0929,,,,0.0071,,,
659,0.004,0.008,,0.2267,,0.3533,,0.836,,0.3164,,,0.7006,0.5426,0.018,0.0133,0.0025,0.0329,0.9995,,,,0.0893,,,,0.0069,,,
660,0.0029,0.0071,,0.2229,,0.3488,,0.8248,,0.3115,,,0.6944,0.5408,0.0182,0.0131,0.0016,0.0302,0.9991,,,,0.0875,,,,0.0069,,,
661,0.0029,0.0078,,0.2185,,0.3416,,0.815,,0.305,,,0.6869,0.5362,0.0184,0.0123,0.0018,0.0278,0.9988,,,,0.0833,,,,0.0068,,,
662,0.0032,0.0075,,0.2123,,0.3293,,0.804,,0.2899,,,0.6776,0.5283,0.0184,0.0118,0.0025,0.0254,0.9983,,,,0.0783,,,,0.0065,,,
663,0.0033,0.0073,,0.2027,,0.3243,,0.7942,,0.2842,,,0.6649,0.5173,0.0184,0.0121,0.0021,0.0228,0.9975,,,,0.0769,,,,0.0062,,,
664,0.0033,0.0071,,0.2003,,0.3144,,0.7828,,0.2732,,,0.6517,0.5039,0.0184,0.0114,0.0024,0.0197,0.9962,,,,0.0731,,,,0.0058,,,
665,0.0032,0.0073,,0.1936,,0.3109,,0.7722,,0.2678,,,0.6402,0.4893,0.0185,0.0113,0.0023,0.0164,0.9942,,,,0.068,,,,0.0056,,,
666,0.0027,0.007,,0.1898,,0.3059,,0.7649,,0.2624,,,0.6283,0.4732,0.0186,0.0112,0.0026,0.0135,0.9918,,,,0.0686,,,,0.0055,,,
667,0.0019,0.007,,0.184,,0.2957,,0.752,,0.2582,,,0.6166,0.4572,0.0188,0.0114,0.0023,0.0113,0.989,,,,0.0655,,,,0.0053,,,
668,0.0025,0.0069,,0.1768,,0.2881,,0.7386,,0.2511,,,0.6068,0.4422,0.019,0.0107,0.002,0.0099,0.9858,,,,0.063,,,,0.0052,,,
669,0.0026,0.007,,0.1764,,0.2776,,0.7252,,0.2426,,,0.5989,0.4293,0.0191,0.0108,0.0014,0.0093,0.9822,,,,0.0619,,,,0.005,,,
670,0.0034,0.0064,,0.1681,,0.2699,,0.7157,,0.2359,,,0.5905,0.4169,0.019,0.0106,0.003,0.0091,0.9781,,,,0.0582,,,,0.0049,,,
671,0.0028,0.0068,,0.1613,,0.2662,,0.7007,,0.2313,,,0.581,0.4049,0.019,0.0101,0.0018,0.009,0.9733,,,,0.0552,,,,0.0052,,,
672,0.0036,0.0065,,0.1596,,0.263,,0.6911,,0.2233,,,0.5706,0.3915,0.019,0.0095,0.0028,0.0085,0.9681,,,,0.0545,,,,0.0049,,,
673,0.0041,0.0064,,0.1531,,0.2541,,0.6807,,0.221,,,0.5589,0.3752,0.0191,0.0094,0.0026,0.008,0.9625,,,,0.0501,,,,0.0044,,,
674,0.0036,0.0065,,0.1524,,0.2499,,0.6678,,0.2133,,,0.5475,0.3568,0.0194,0.0097,0.0035,0.0073,0.9566,,,,0.0488,,,,0.004,,,
675,0.003,0.0065,,0.1486,,0.2368,,0.6555,,0.2063,,,0.5378,0.3365,0.0196,0.0096,0.0032,0.0065,0.9505,,,,0.047,,,,0.0038,,,
676,0.0021,0.0067,,0.1456,,0.2284,,0.6419,,0.2006,,,0.528,0.314,0.0199,0.0095,0.0015,0.0056,0.9441,,,,0.0461,,,,0.0037,,,
677,0.001,0.0067,,0.1385,,0.2259,,0.6278,,0.1982,,,0.5167,0.2899,0.0201,0.0089,0.0007,,0.9372,,,,0.0438,,,,0.0035,,,
678,0.0004,0.0065,,0.1363,,0.2083,,0.6161,,0.1926,,,0.5062,0.2661,0.0206,0.0088,0.0005,,0.9296,,,,0.0412,,,,0.0032,,,
679,0.0022,0.0065,,0.1311,,0.2068,,0.6035,,0.1861,,,0.4991,0.2439,0.0213,0.0093,0.0012,,0.9215,,,,0.0403,,,,0.0033,,,
680,0.0009,0.0064,,0.1293,,0.203,,0.5891,,0.1828,,,0.4933,0.2238,0.0221,0.0092,0.0003,,0.9131,,,,0.0381,,,,0.0032,,,
681,0.0015,0.0065,,0.1269,,0.1959,,0.5757,,0.1749,,,0.4865,0.2066,0.0229,0.0096,0.0014,,0.9046,,,,0.036,,,,0.0032,,,
682,0.0004,0.0064,,0.1196,,0.1944,,0.5655,,0.1742,,3.4542,0.479,0.1916,0.0237,0.0083,0.0001,,0.896,,,,0.0332,,,,0.003,,,
683,0.0007,0.0071,,0.115,,0.1911,,0.5536,,0.168,,3.4848,0.4695,0.1766,0.0247,0.0081,0.0007,,0.8878,,,,0.0336,,,,0.003,,,
684,0.001,0.0069,,0.1133,,0.1838,,0.5413,,0.1621,,3.4961,0.4603,0.1626,0.0257,0.0085,0.001,,0.8799,,,,0.0324,,,,0.0031,,,
685,0.0013,0.0066,,0.1121,,0.1814,,0.5297,,0.1608,,3.488,0.4546,0.1499,0.0268,0.0084,0.0008,,0.8717,,,,0.0314,,,,0.003,,,
686,0.0016,0.0068,,0.111,,0.1769,,0.52,,0.1543,,3.4605,0.4517,0.1382,0.0281,0.0086,0.0012,,0.8631,,,,0.0304,,,,0.0028,,,
687,0.0014,0.0061,,0.1041,,0.1713,,0.5093,,0.15,,3.4207,0.4496,0.1262,0.0297,0.0082,0.0005,,0.8539,,,,0.0308,,,,0.0028,,,
688,0.0018,0.0069,,0.103,,0.1664,,0.5002,,0.1454,,3.3534,0.4464,0.1151,0.0315,0.0076,0.0012,,0.8439,,,,0.028,,,,0.0028,,,
689,0.0005,0.0061,,0.099,,0.1646,,0.4918,,0.1439,,3.269,0.4414,0.1054,0.0333,0.0081,0.0006,,0.8326,,,,0.0267,,,,0.003,,,
690,0.0017,0.0065,,0.0975,,0.1561,,0.4839,,0.1392,,3.1853,0.4346,0.0966,0.0353,0.0077,0.0012,,0.8205,,,,0.0266,,,,0.003,,,
691,0.0004,0.006,,0.093,,0.1535,,0.4761,,0.1358,,3.1274,0.4261,0.0879,0.0376,0.0074,0.0004,,0.8079,,,,0.024,,,,0.0029,,,
692,0.0012,0.0068,,0.0923,,0.1477,,0.4674,,0.1313,,3.1067,0.4182,0.0805,0.0402,0.0082,0.0003,,0.7953,,,,0.0243,,,,0.0029,,,
693,0.0012,0.0067,,0.0918,,0.1473,,0.4625,,0.1285,,3.1253,0.412,0.0743,0.0424,0.0079,0.0003,,0.7826,,,,0.0235,,,,0.0028,,,
694,0.0002,0.0063,,0.0878,,0.1442,,0.4551,,0.1241,,3.1466,0.4056,0.0687,0.0448,0.0075,0.0001,,0.7701,,,,0.0226,,,,0.0027,,,
695,0.0011,0.0063,,0.0835,,0.1428,,0.4474,,0.1202,,3.1502,0.3994,0.0626,0.048,0.0072,0.0004,,0.7582,,,,0.0219,,,,0.0026,,,
696,0.0021,0.0064,,0.0804,,0.142,,0.4399,,0.1165,,3.1479,0.394,0.0572,0.0516,0.0069,0.0014,,0.7462,,,,0.0219,,,,0.0023,,,
697,0.0022,0.0067,,0.0813,,0.1388,,0.4336,,0.1168,,3.1502,0.3893,0.0527,0.0552,0.0074,0.0016,,0.7335,,,,0.0211,,,,0.0021,,,
698,0.0023,0.0068,,0.0776,,0.1294,,0.43,,0.1111,,3.1417,0.3838,0.0493,0.0588,0.007,0.0022,,0.7199,,,,0.0204,,,,0.002,,,
699,0.0022,0.0064,,0.0769,,0.1279,,0.423,,0.1088,,3.0875,0.3752,0.0467,0.0621,0.0071,0.0015,,0.7056,,,,0.0201,,,,0.0019,,,
700,0.0017,0.0064,,0.0739,,0.1235,,0.4169,,0.1064,,3.0023,0.3643,0.0447,0.0653,0.007,0.0022,,0.6905,,,,,,,,0.0018,,,
701,,,,0.0713,,0.1205,,0.4113,,0.1032,,2.9098,0.3522,0.0431,0.0688,,,,0.6748,,,,,,,,,,,
702,,,,0.0693,,0.1186,,0.4062,,0.1009,,2.8379,0.341,0.042,0.073,,,,0.6591,,,,,,,,,,,
703,,,,0.0681,,0.1176,,0.3982,,0.0976,,2.8242,0.3322,0.0413,0.0779,,,,0.6441,,,,,,,,,,,
704,,,,0.0649,,0.1151,,0.3922,,0.0967,,2.8419,0.3251,0.0411,0.0829,,,,0.6296,,,,,,,,,,,
705,,,,0.0633,,0.1138,,0.3869,,0.0938,,2.8571,0.3199,0.0414,0.0876,,,,0.6156,,,,,,,,,,,
706,,,,0.0621,,0.1071,,0.3827,,0.0891,,2.8432,0.3153,0.042,0.092,,,,0.6021,,,,,,,,,,,
707,,,,0.0605,,0.1065,,0.3764,,0.09,,2.7831,0.3101,0.0424,0.0963,,,,0.5888,,,,,,,,,,,
708,,,,0.0585,,0.1048,,0.3711,,0.086,,2.7191,0.3059,0.0429,0.1009,,,,0.5756,,,,,,,,,,,
709,,,,0.0579,,0.1026,,0.3643,,0.0833,,2.678,0.3033,0.0436,0.1062,,,,0.5628,,,,,,,,,,,
710,,,,0.0569,,0.0978,,0.3587,,0.0816,,2.6563,0.3015,0.0444,0.1115,,,,0.5505,,,,,,,,,,,
711,,,,0.055,,0.0978,,0.3529,,0.0805,,2.6695,0.301,0.045,0.116,,,,0.5388,,,,,,,,,,,
712,,,,0.0541,,0.0919,,0.3468,,0.0762,2.9328,2.6603,0.3006,0.0456,0.12,,,,0.5277,,,,,,,,,,,
713,,,,0.0523,,0.0911,,0.3417,,0.074,2.7498,2.568,0.2989,0.046,0.1236,,,,0.5174,,,,,,,,,,,
714,,,,0.0507,,0.0912,,0.3372,,0.0737,2.5856,2.4483,0.2957,0.0465,0.1277,,,,0.5078,,,,,,,,,,,
715,,,,0.0487,,0.0886,,0.3306,,0.071,2.4402,2.3426,0.2912,0.0472,0.1333,,,,0.4988,,,,,,,,,,,
716,,,,0.0492,,0.0821,,0.3258,,0.0685,2.3136,2.2621,0.2851,0.0482,0.1399,,,,0.4902,,,,,,,,,,,
717,,,,0.0467,,0.0826,,0.3196,,0.0663,2.1983,2.235,0.2766,0.0495,0.147,,,,0.482,,,,,,,,,,,
718,,,,0.0467,,0.0824,,0.3141,,0.0653,2.1098,2.235,0.2679,0.0509,0.1544,,,,0.4743,,,,,,,,,,,
719,,,,0.0439,,0.0819,,0.3089,,0.0648,2.0569,2.2325,0.2618,0.0525,0.1621,,,,0.4669,,,,,,,,,,,
720,,,,0.0432,,0.0777,,0.3033,,0.0629,2.0347,2.2063,0.2561,0.0539,0.1699,,,,0.4597,,,,,,,,,,,
721,,,,0.0425,,0.0773,,0.2976,,0.0611,2.025,2.1195,0.2495,0.0547,0.177,,,,0.4529,,,,,,,,,,,
722,,,,0.0412,,0.0775,,0.2915,,0.0605,2.0204,2.0396,0.2423,0.0552,0.1841,,,,0.4463,,,,,,,,,,,
723,,,,0.038,,0.0754,,0.2864,,0.0576,2.0071,2.0283,0.234,0.0558,0.192,,,,0.4399,,,,,,,,,,,
724,,,,0.0385,,0.0722,,0.2808,,0.0558,1.9913,2.0692,0.2247,0.0564,0.2,,,,0.4333,,,,,,,,,,,
725,,,,0.0388,,0.0715,,0.2739,,0.0552,1.981,2.1528,0.2144,0.057,0.208,,,,0.4265,,,,,,,,,,,
726,,,,0.0353,,0.066,,0.268,,0.0527,1.9729,2.2344,0.2049,0.0577,0.2164,,,,0.4195,,,,,,,,,,,
727,,,,0.0359,,0.0653,,0.2621,,0.0522,1.9511,2.281,0.1975,0.0586,0.2254,,,,0.4124,,,,,,,,,,,
728,,,,0.0346,,0.0596,,0.2566,,0.0501,1.9145,2.2847,0.1908,0.0597,0.2337,,,,0.4052,,,,,,,,,,,
729,,,,0.0317,,0.0602,,0.2508,,0.0476,1.873,2.2245,0.1837,0.0608,0.24,,,,0.3981,,,,,,,,,,,
730,,,,0.0321,,0.0601,,0.2455,,0.0473,1.8311,2.1459,0.1768,0.0621,0.2453,,,,0.3914,,,,,,,,,,,
731,,,,0.032,,0.0614,,0.2408,,0.0463,1.7864,2.0741,0.1704,0.0638,0.2502,,,,0.3849,,,,,,,,,,,
732,,,,0.0311,,0.0637,,0.2364,,0.0443,1.7522,2.0122,0.1648,0.0657,0.2554,,,,0.3787,,,,,,,,,,,
733,,,,0.0291,,0.0635,,0.2324,,0.0438,1.7344,1.9716,0.1595,0.067,0.2613,,,,0.3728,,,,,,,,,,,
734,,,,0.0296,,0.061,,0.2268,,0.042,1.7234,1.9754,0.1545,0.0684,0.2692,,,,0.367,,,,,,,,,,,
735,,,,0.0281,,0.059,,0.2206,,0.0409,1.7182,2.0459,0.1498,0.071,0.2801,,,,0.3612,,,,,,,,,,,
736,,,,0.0272,,0.0548,,0.2158,,0.0397,1.7338,2.1611,0.1447,0.0742,0.2936,,,,0.3555,,,,,,,,,,,
737,,,,0.0263,,0.0554,,0.2102,,0.0397,1.7744,2.3008,0.138,0.0769,0.3094,,,,0.3499,,,,,,,,,,,
738,,,,0.0266,,0.052,,0.2055,,0.0377,1.8214,2.4381,0.1313,0.0794,0.3267,,,,0.3445,,,,,,,,,,,
739,,,,0.0249,,0.0514,,0.2015,,0.0374,1.8557,2.5295,0.1258,0.0822,0.3439,,,,0.3392,,,,,,,,,,,
740,,,,0.025,,0.0495,,0.1975,,0.0359,1.881,2.5969,0.1209,0.0848,0.3603,,,,0.3337,,,,,,,,,,,
741,,,,0.0243,,0.0501,,0.1933,,0.0361,1.9034,2.6767,0.1157,0.0872,0.3771,,,,0.3278,,,,,,,,,,,
742,,,,0.0238,,0.0461,,0.1895,,0.0341,1.9254,2.7465,0.1109,0.09,0.3916,,,,0.3216,,,,,,,,,,,
743,,,,0.0237,,0.0465,,0.1855,,0.0341,1.9397,2.772,0.1067,0.0934,0.3992,,,,0.3151,,,,,,,,,,,
744,,,,0.0221,,0.0412,,0.1809,,0.0325,1.9474,2.7618,0.1028,0.0964,0.4035,,,,0.3084,,,,,,,,,,,
745,,,,0.0222,,0.0412,,0.1774,,0.0318,1.9651,2.7278,0.0985,0.0988,0.409,,,,0.3015,,,,,,,,,,,
746,,,,0.022,,0.0412,,0.1737,,0.0314,1.9752,2.6857,0.0948,0.1008,0.4158,,,,0.2943,,,,,,,,,,,
747,,,,0.0205,,0.0412,,0.1704,,0.0303,1.9585,2.658,0.0921,0.1019,0.4251,,,,0.2867,,,,,,,,,,,
748,,,,0.0209,,0.0412,,0.1661,,0.0292,1.9303,2.6775,0.0899,0.1031,0.437,,,,0.2787,,,,,,,,,,,
749,,,,0.0208,,,,0.1627,,0.0282,1.8975,2.7702,0.0884,0.1053,0.4527,,,,0.2703,,,,,,,,,,,
750,,,,0.0196,,,,0.1585,,0.028,1.8607,2.8761,0.0877,0.1087,0.4656,,,,0.2617,,,,,,,,,,,
751,,,,,,,,0.1559,,0.0278,1.8407,2.9462,0.088,0.1144,0.4706,,,,0.2529,,,,,,,,,,,
752,,,,,,,,0.1518,,0.026,1.8363,3.0083,0.0882,0.1213,0.4721,,,,0.2441,,,,,,,,,,,
753,,,,,,,,0.148,,0.0258,1.8301,3.082,0.0872,0.1271,0.4721,,,,0.235,,,,,,,,,,,
754,,,,,,,,0.1453,,0.0259,1.8162,3.1605,0.0849,0.1314,0.4722,,,,0.2261,,,,,,,,,,,
755,,,,,,,,0.141,,0.0238,1.8067,3.2376,0.0817,0.1345,0.4757,,,,0.2173,,,,,,,,,,,
756,,,,,,,,0.1387,,0.0243,1.7924,3.2931,0.0781,0.1371,0.4822,,,,0.209,,,,,,,,,,,
757,,,,,,,,0.1354,,0.0231,1.7532,3.3337,0.0745,0.139,0.4925,,,,0.2011,,,,,,,,,,,
758,,,,,,,,0.1319,,0.0226,1.7143,3.3273,0.0711,0.142,0.5039,,,,0.1937,,,,,,,,,,,
759,,,,,,,,0.1281,,0.0211,1.7035,3.2429,0.0687,0.1503,0.5138,,,,0.1862,,,,,,,,,,,
760,,,,,,,,0.1256,,0.0217,1.6837,3.1131,0.0662,0.1588,0.5217,,,,0.1789,,,,,,,,,,0.2792,0.588
761,,,,,,,,0.1228,,0.0215,1.6263,2.9425,0.0628,0.1623,0.525,,,,0.1719,,,,,,,,,,0.2922,0.5971
762,,,,,,,,0.12,,0.0204,1.5649,2.7771,0.0591,0.1628,0.5281,,,,0.165,,,,,,,,,,0.3053,0.6062
763,,,,,,,,0.1165,,0.0194,1.5274,2.7184,0.0553,0.1615,0.5384,,,,,,,,,,,,,,0.3183,0.6153
764,,,,,,,,0.1141,,0.0209,1.4881,2.7201,0.0513,0.1584,0.55,,,,,,,,,,,,,,0.3314,0.6244
765,,,,,,,,0.1108,,0.0201,1.4252,2.7359,0.0474,0.1544,0.5544,,,,,,,,,,,,,,0.3445,0.6335
766,,,,,,,,0.1081,,0.0196,1.3641,2.7144,0.044,0.1521,0.555,,,,,,,,,,,,,,0.3575,0.6426
767,,,,,,,,0.1055,,0.0178,1.3276,2.6037,0.0412,0.1539,0.5581,,,,,,,,,,,,,,0.3706,0.6517
768,,,,,,,,0.1031,,0.0178,1.3002,2.4241,0.0389,0.1565,0.5609,,,,,,,,,,,,,,0.3836,0.6608
769,,,,,,,,0.1005,,0.0175,1.2758,2.1955,0.0371,0.1583,0.559,,,,,,,,,,,,,,0.3967,0.6699
770,,,,,,,,0.0986,,0.0182,1.2547,1.9953,0.0356,0.1609,0.5597,,,,,,,,,,,,,,0.4098,0.679
771,,,,,,,,0.0958,,0.016,1.2308,1.8776,0.0344,0.165,0.5698,,,,,,,,,,,,,,0.4182,0.6522
772,,,,,,,,0.094,,0.0157,1.1916,1.7804,0.0335,0.1695,0.5803,,,,,,,,,,,,,,0.4267,0.6254
773,,,,,,,,0.091,,0.0158,1.1286,1.6882,0.0327,0.1731,0.5881,,,,,,,,,,,,,,0.4352,0.5986
774,,,,,,,,0.0894,,0.0163,1.0608,1.5931,0.0317,0.176,0.5947,,,,,,,,,,,,,,0.4437,0.5718
775,,,,,,,,0.0874,,0.0145,1.0024,1.4675,0.0302,0.1781,0.5934,,,,,,,,,,,,,,0.4521,0.545
776,,,,,,,,0.0852,,0.016,0.9489,1.3437,0.0286,0.1811,0.5867,,,,,,,,,,,,,,0.4606,0.5182
777,,,,,,,,0.0829,,0.0146,0.8959,1.2283,0.0273,0.1865,0.5801,,,,,,,,,,,,,,0.4691,0.4914
778,,,,,,,,0.0804,,0.0133,0.8451,1.123,0.0265,0.1944,0.5791,,,,,,,,,,,,,,0.4776,0.4646
779,,,,,,,,0.0782,,0.014,0.7918,1.0458,0.0261,0.2055,0.5873,,,,,,,,,,,,,,0.486,0.4378
780,,,,,,,,0.0765,,0.0145,0.7546,1.0015,0.026,0.2168,0.6037,,,,,,,,,,,,,,0.4945,0.411
781,,,,,,,,0.0754,,0.0137,0.7596,0.9811,0.0256,0.2252,0.6263,,,,,,,,,,,,,,0.5054,0.397
782,,,,,,,,0.0732,,0.014,0.7849,0.9667,0.0252,0.2317,0.6476,,,,,,,,,,,,,,0.5163,0.383
783,,,,,,,,0.0717,,0.0136,0.8027,0.9391,0.0249,0.2367,0.6612,,,,,,,,,,,,,,0.5271,0.369
784,,,,,,,,0.0701,,0.0131,0.8049,0.9015,0.0248,0.2411,0.6759,,,,,,,,,,,,,,0.538,0.355
785,,,,,,,,0.0685,,0.0125,0.7856,0.8617,0.025,0.2456,0.6985,,,,,,,,,,,,,,0.5489,0.341
786,,,,,,,,0.0674,,0.0112,0.7486,0.827,0.0252,0.2504,0.721,,,,,,,,,,,,,,0.5597,0.327
787,,,,,,,,0.0658,,0.0126,0.6903,0.7786,0.0248,0.2583,0.7324,,,,,,,,,,,,,,0.5706,0.313
788,,,,,,,,0.0642,,0.0116,0.6374,0.7238,0.024,0.2645,0.7389,,,,,,,,,,,,,,0.5815,0.299
789,,,,,,,,0.0624,,0.0115,0.6141,0.6927,0.0228,0.2633,0.7494,,,,,,,,,,,,,,0.5923,0.285
790,,,,,,,,0.0607,,0.0108,0.5973,0.6744,0.0217,0.2583,0.765,,,,,,,,,,,,,,0.6032,0.271
791,,,,,,,,0.0592,,0.0115,0.5755,0.6478,0.0211,0.2521,0.7855,,,,,,,,,,,,,,0.6131,0.2574
792,,,,,,,,0.0576,,0.0113,0.5596,0.6283,0.0211,0.2473,0.8097,,,,,,,,,,,,,,0.6229,0.2438
793,,,,,,,,0.0565,,0.0103,0.5521,0.631,0.0218,0.246,0.8374,,,,,,,,,,,,,,0.6328,0.2302
794,,,,,,,,0.0551,,0.0091,0.5461,0.6211,0.0231,0.2503,0.8586,,,,,,,,,,,,,,0.6427,0.2166
795,,,,,,,,0.0535,,0.0101,0.5361,0.5764,0.0246,0.2638,0.8652,,,,,,,,,,,,,,0.6525,0.203
796,,,,,,,,0.0521,,0.0098,0.5258,0.5303,0.0264,0.2783,0.869,,,,,,,,,,,,,,0.6624,0.1894
797,,,,,,,,0.0507,,0.0091,0.5159,0.4959,0.0284,0.2861,0.8771,,,,,,,,,,,,,,0.6723,0.1758
798,,,,,,,,0.0498,,0.0101,0.506,0.4539,0.0305,0.2908,0.8851,,,,,,,,,,,,,,0.6822,0.1622
799,,,,,,,,0.0486,,0.0103,0.4973,0.398,0.0325,0.294,0.8922,,,,,,,,,,,,,,0.692,0.1486
800,,,,,,,,0.0472,,0.0102,0.4878,0.3468,0.0345,0.297,0.8999,,,,,,,,,,,,,,0.7019,0.135
801,,,,,,,,,,,0.4757,0.313,0.0371,0.3035,0.9088,,,,,,,,,,,,,,0.7125,0.1291
802,,,,,,,,,,,0.4606,0.293,0.0394,0.3105,0.9207,,,,,,,,,,,0.9905,,,0.723,0.1232
803,,,,,,,,,,,0.4426,0.285,0.0394,0.3124,0.9399,,,,,,,,,,,0.9573,,,0.7336,0.1173
804,,,,,,,,,,,0.4222,0.2777,0.0383,0.3104,0.9615,,,,,,,,,,,0.9241,,,0.7442,0.1114
805,,,,,,,,,,,0.4019,0.2599,0.0373,0.3077,0.9827,,,,,,,,,,,0.8908,,,0.7547,0.1055
