wavelength,TagRFP ex,TagRFP em,TagRFP657 ex,TagRFP657 em,mCherry ex,mCherry em,mNeptune ex,mNeptune em,tdTomato ex,tdTomato em,mCherry 2p,Katushka 2p,TagRFP 2p,mNeptune 2p,tdTomato 2p,miRFP670 ex,miRFP670 em,Katushka ex,Katushka em,emiRFP670 ex,emiRFP670 em
773,,,,0.1417,,0.0307,,,,,1.8843,0.9015,1.6882,2.9157,0.1406,,0.1213,,0.101,,0.0422
774,,,,0.1385,,0.0305,,,,,1.8267,0.8731,1.5931,2.8747,0.1282,,0.1177,,0.0988,,0.0407
775,,,,0.1354,,0.0295,,,,,1.7705,0.8337,1.4675,2.7501,0.1173,,0.1141,,0.0963,,0.0393
776,,,,0.1325,,0.03,,,,,1.7134,0.7879,1.3437,2.6067,0.1077,,0.1105,,0.0942,,0.038
777,,,,0.1297,,0.0295,,,,,1.6535,0.7419,1.2283,2.4786,0.0994,,0.1069,,0.0921,,0.0367
778,,,,0.127,,0.0273,,,,,1.6019,0.7017,1.123,2.3551,0.0925,,0.1034,,0.0895,,0.0355
779,,,,0.1244,,0.0263,,,,,1.5692,0.6726,1.0458,2.2519,0.0864,,0.0998,,0.0871,,0.0343
780,,,,0.1221,,0.027,,,,,1.5445,0.6507,1.0015,2.181,0.0812,,0.0963,,0.0844,,0.0332
781,,,,0.1198,,0.0253,,,,,1.5136,0.6298,0.9811,2.1521,0.0766,,0.0936,,0.082,,0.0321
782,,,,0.1178,,0.025,,,,,1.4813,0.6092,0.9667,2.1206,0.0732,,0.0911,,0.0809,,0.031
783,,,,0.1158,,0.0264,,,,,1.4498,0.59,0.9391,2.0188,0.0706,,0.0887,,0.0798,,0.03
784,,,,0.114,,0.0245,,,,,1.4248,0.5772,0.9015,1.9066,0.0691,,0.0863,,0.0782,,0.0291
785,,,,0.1122,,0.024,,,,,1.4118,0.5736,0.8617,1.8692,0.0687,,0.0842,,0.0769,,0.0282
786,,,,0.1105,,0.0234,,,,,1.4077,0.5712,0.827,1.8713,0.0689,,0.0821,,0.0748,,0.0273
787,,,,0.1087,,0.0218,,,,,1.4102,0.559,0.7786,1.8578,0.0685,,0.08,,0.0722,,0.0265
788,,,,0.1069,,0.0216,,,,,1.4038,0.5397,0.7238,1.8233,0.068,,0.0779,,0.0703,,0.0256
789,,,,0.1052,,0.0217,,,,,1.3786,0.5174,0.6927,1.7694,0.0672,,0.0757,,0.0679,,0.0249
790,,,,0.1033,,0.0199,,,,,1.3393,0.4996,0.6744,1.6789,0.0661,,0.0735,,0.0655,,0.0241
791,,,,0.1014,,0.0211,,,,,1.2849,0.491,0.6478,1.5334,0.065,,0.0713,,0.065,,0.0234
792,,,,0.0994,,0.02,,,,,1.2224,0.4876,0.6283,1.4213,0.0643,,0.0691,,0.0644,,0.0227
793,,,,0.0973,,0.0196,,,,,1.1613,0.4883,0.631,1.4061,0.0644,,0.0672,,0.0633,,0.0221
794,,,,0.0953,,0.0178,,,,,1.1015,0.4849,0.6211,1.4081,0.0645,,0.0657,,0.0624,,0.0214
795,,,,0.0933,,0.0175,,,,,1.0485,0.4704,0.5764,1.3844,0.0645,,0.0642,,0.0608,,0.0208
796,,,,0.0914,,0.0199,,,,,1.001,0.4539,0.5303,1.3607,0.0641,,0.0628,,0.0586,,0.0201
797,,,,0.0897,,0.0183,,,,,0.9571,0.4404,0.4959,1.3369,0.0627,,0.0613,,0.0566,,0.0195
798,,,,0.0881,,0.0166,,,,,0.9129,0.4269,0.4539,1.3132,0.0609,,0.0597,,0.0552,,0.0189
799,,,,0.0867,,0.0163,,,,,0.8664,0.4132,0.398,1.2895,0.0591,,0.0582,,,,0.0184
800,,,,0.0852,,0.0167,,,,,0.8196,0.3997,0.3468,1.2658,0.0571,,0.0566,,,,0.0179
801,,,,,,,,,,,0.7713,0.3878,0.313,1.2421,0.0542,,0.0551,,,,0.0176
802,,,,,,,,,,,0.7243,0.3753,0.293,1.2183,0.0511,,0.0535,,,,0.0172
803,,,,,,,,,,,0.6816,0.3598,0.285,1.1974,0.048,,0.052,,,,0.0168
804,,,,,,,,,,,0.64,0.3413,0.2777,1.1746,0.045,,0.0504,,,,0.0164
805,,,,,,,,,,,0.597,0.3196,0.2599,1.1451,0.0421,,0.049,,,,0.0159
806,,,,,,,,,,,0.5548,0.2959,0.2395,1.1094,0.0397,,0.0477,,,,0.0153
807,,,,,,,,,,,0.513,0.272,0.2215,1.0724,0.0377,,0.0464,,,,0.0149
808,,,,,,,,,,,0.4712,0.2492,0.2055,1.0294,0.036,,0.0451,,,,0.0144
809,,,,,,,,,,,0.4283,0.2278,0.1877,0.9711,0.0347,,0.0438,,,,0.014
810,,,,,,,,,,,0.3879,0.2073,0.1679,0.9092,0.0341,,0.0426,,,,0.0137
811,,,,,,,,,,,0.3514,0.1887,0.1483,0.8615,0.0337,,0.0413,,,,0.0134
812,,,,,,,,,,,0.3195,0.1723,0.1296,0.8182,0.0337,,0.04,,,,0.0131
813,,,,,,,,,,,0.2917,0.1571,0.1096,0.7648,0.0346,,,,,,0.0128
814,,,,,,,,,,,0.2679,0.1443,0.0952,0.7153,0.0354,,,,,,0.0125
815,,,,,,,,,,,0.2464,0.1345,0.0938,0.6867,0.0354,,,,,,0.0121
816,,,,,,,,,,,0.228,0.1261,0.0956,0.663,0.035,,,,,,0.0118
817,,,,,,,,,,,0.2115,0.1165,0.0917,0.6278,0.0342,,,,,,0.0114
818,,,,,,,,,,,0.197,0.1079,0.0873,0.5943,0.0329,,,,,,0.011
819,,,,,,,,,,,0.1831,0.1007,0.0834,0.5713,0.0314,,,,,,0.0107
820,,,,,,,,,,,0.1702,0.094,0.0784,0.5434,0.0304,,,,,,0.0105
821,,,,,,,,,,,0.1576,0.087,0.0713,0.4978,0.0311,,,,,,0.0102
822,,,,,,,,,,,0.146,0.0808,0.0661,0.4537,0.0325,,,,,,0.0099
823,,,,,,,,,,,0.1346,0.0754,0.064,0.4236,0.0336,,,,,,0.0096
824,,,,,,,,,,,0.1239,0.0709,0.0623,0.3976,0.0345,,,,,,0.0093
825,,,,,,,,,,,0.1138,0.0674,0.0598,0.3706,0.0353,,,,,,0.009
826,,,,,,,,,,,0.1045,0.065,0.0586,0.3469,0.036,,,,,,0.0088
827,,,,,,,,,,,0.0959,0.0634,0.0601,0.3268,0.0364,,,,,,0.0086
828,,,,,,,,,,,0.0884,0.0622,0.0629,0.3074,0.0369,,,,,,0.0085
829,,,,,,,,,,,0.0819,0.0607,0.0649,0.2857,0.0378,,,,,,0.0083
830,,,,,,,,,,,0.0761,0.0591,0.0649,0.2669,0.0388,,,,,,0.008
831,,,,,,,,,,,0.0706,0.0578,0.0623,0.2547,0.0397,,,,,,0.0077
832,,,,,,,,,,,0.0657,0.057,0.0587,0.246,0.0407,,,,,,0.0074
833,,,,,,,,,,,0.061,0.0568,0.0548,0.2383,0.0416,,,,,,0.0071
834,,,,,,,,,,,0.0568,0.0565,0.0521,0.2294,0.0424,,,,,,0.0068
835,,,,,,,,,,,0.0529,0.0559,0.0527,0.2165,0.0431,,,,,,0.0066
836,,,,,,,,,,,0.0493,0.0545,0.0538,0.2001,0.0439,,,,,,0.0064
837,,,,,,,,,,,0.0458,0.0515,0.0532,0.1787,0.0451,,,,,,0.0062
838,,,,,,,,,,,0.0427,0.0485,0.0521,0.1576,0.0466,,,,,,0.0059
839,,,,,,,,,,,0.0399,0.047,0.0507,0.1422,0.0482,,,,,,0.0056
840,,,,,,,,,,,0.0374,0.0464,0.049,0.1311,0.0494,,,,,,0.0053
841,,,,,,,,,,,0.0349,0.0462,0.0462,0.1229,0.0504,,,,,,0.005
842,,,,,,,,,,,0.0327,0.0466,0.0442,0.118,0.0515,,,,,,0.0047
843,,,,,,,,,,,0.0307,0.0479,0.0455,0.1171,0.0528,,,,,,0.0044
844,,,,,,,,,,,0.029,0.0492,0.0481,0.1169,0.0542,,,,,,0.0043
845,,,,,,,,,,,0.0277,0.0492,0.0502,0.1129,0.0562,,,,,,0.0042
846,,,,,,,,,,,0.0266,0.049,0.0518,0.1077,0.058,,,,,,0.0042
847,,,,,,,,,,,0.0255,0.0496,0.053,0.1027,0.0584,,,,,,0.0041
848,,,,,,,,,,,0.0245,0.0503,0.053,0.0968,0.0586,,,,,,0.004
849,,,,,,,,,,,0.0234,0.0503,0.051,0.0895,0.0594,,,,,,0.0038
850,,,,,,,,,,,0.0224,0.0503,0.0491,0.0834,0.0607,,,,,,
851,,,,,,,,,,,0.0216,0.0502,0.049,0.0801,0.0628,,,,,,
852,,,,,,,,,,,0.0208,0.0499,0.0499,0.0773,0.0651,,,,,,
853,,,,,,,,,,,0.0201,0.0495,0.052,0.0743,0.0672,,,,,,
854,,,,,,,,,,,0.0194,0.0496,0.0546,0.0713,0.0685,,,,,,
855,,,,,,,,,,,0.0187,0.0507,0.0563,0.0678,0.0686,,,,,,
856,,,,,,,,,,,0.0182,0.052,0.0573,0.0638,0.0686,,,,,,
857,,,,,,,,,,,0.0178,0.0533,0.0581,0.0596,0.0693,,,,,,
858,,,,,,,,,,,0.0176,0.0543,0.059,0.0554,0.0708,,,,,,
859,,,,,,,,,,,0.0174,0.0548,0.0594,0.0517,0.0733,,,,,,
860,,,,,,,,,,,0.0173,0.0553,0.0603,0.0491,0.0761,,,,,,
861,,,,,,,,,,,0.0173,0.0562,0.0623,0.0479,0.0787,,,,,,
862,,,,,,,,,,,0.0173,0.0571,0.0644,0.0473,0.0814,,,,,,
863,,,,,,,,,,,0.0174,0.0578,0.067,0.0465,0.0841,,,,,,
864,,,,,,,,,,,0.0175,0.0586,0.0697,0.0458,0.0869,,,,,,
865,,,,,,,,,,,0.0177,0.0598,0.0715,0.045,0.0903,,,,,,
866,,,,,,,,,,,0.0179,0.0615,0.0718,0.0443,0.0935,,,,,,
867,,,,,,,,,,,0.0181,0.0633,0.07,0.0437,0.0961,,,,,,
868,,,,,,,,,,,0.0184,0.0657,0.0674,0.0436,0.0982,,,,,,
869,,,,,,,,,,,0.0186,0.0687,0.0647,0.0445,0.0997,,,,,,
870,,,,,,,,,,,0.0188,0.0726,0.0632,0.046,0.1011,,,,,,
871,,,,,,,,,,,0.0189,0.0771,0.064,0.0475,0.1029,,,,,,
872,,,,,,,,,,,0.0189,0.0825,0.0656,0.0491,0.1047,,,,,,
873,,,,,,,,,,,0.019,0.0888,0.0669,0.0503,0.1063,,,,,,
874,,,,,,,,,,,0.0191,0.0949,0.0682,0.0515,0.1073,,,,,,
875,,,,,,,,,,,0.0193,0.0999,0.0691,0.0528,0.1078,,,,,,
876,,,,,,,,,,,0.0194,0.1043,0.0696,0.0543,0.1081,,,,,,
877,,,,,,,,,,,0.0196,0.1082,0.07,0.056,0.108,,,,,,
878,,,,,,,,,,,0.0197,0.1117,0.0704,0.0574,0.1083,,,,,,
879,,,,,,,,,,,0.0198,0.1144,0.0707,0.0581,0.1098,,,,,,
880,,,,,,,,,,,0.0199,0.1169,0.0713,0.0583,0.112,,,,,,
881,,,,,,,,,,,0.0202,0.1201,0.0724,0.0585,0.1146,,,,,,
882,,,,,,,,,,,0.0205,0.1232,0.0735,0.0584,0.1174,,,,,,
883,,,,,,,,,,,0.0209,0.1255,0.0744,0.0575,0.1193,,,,,,
884,,,,,,,,,,,0.0212,0.1275,0.0751,0.0561,0.1207,,,,,,
885,,,,,,,,,,,0.0216,0.1302,0.0758,0.055,0.1224,,,,,,
886,,,,,,,,,,,0.0219,0.1327,0.0762,0.0542,0.1245,,,,,,
887,,,,,,,,,,,0.0223,0.1345,0.0758,0.0536,0.1268,,,,,,
888,,,,,,,,,,,0.0227,0.136,0.0755,0.0538,0.1295,,,,,,
889,,,,,,,,,,,0.0232,0.1384,0.0765,0.0553,0.1335,,,,,,
890,,,,,,,,,,,0.0238,0.1398,0.0781,0.0568,0.1371,,,,,,
891,,,,,,,,,,,0.0244,0.1382,0.0789,0.0566,0.1381,,,,,,
892,,,,,,,,,,,0.025,0.1354,0.0795,0.056,0.1385,,,,,,
893,,,,,,,,,,,0.0256,0.1342,0.0811,0.0564,0.1406,,,,,,
894,,,,,,,,,,,0.0262,0.1329,0.0824,0.0567,0.1432,,,,,,
895,,,,,,,,,,,0.0268,0.1303,0.0818,0.0561,0.1452,,,,,,
896,,,,,,,,,,,0.0274,0.1274,0.0809,0.0552,0.1478,,,,,,
897,,,,,,,,,,,0.0281,0.1251,0.0816,0.0545,0.1518,,,,,,
898,,,,,,,,,,,0.0288,0.1222,0.0821,0.0534,0.1555,,,,,,
899,,,,,,,,,,,0.0298,0.1179,0.0816,0.0521,0.1581,,,,,,
900,,,,,,,,,,,0.0308,0.1143,0.0813,0.0513,0.1609,,,,,,
901,,,,,,,,,,,0.0316,0.1127,0.0823,0.0509,0.1638,,,,,,
902,,,,,,,,,,,0.0323,0.1114,0.0832,0.0504,0.1668,,,,,,
903,,,,,,,,,,,0.0331,0.1092,0.0826,0.049,0.171,,,,,,
904,,,,,,,,,,,0.0339,0.1068,0.0819,0.0476,0.1758,,,,,,
905,,,,,,,,,,,0.0348,0.1045,0.0823,0.0465,0.1796,,,,,,
906,,,,,,,,,,,0.0356,0.1024,0.0828,0.0458,0.183,,,,,,
907,,,,,,,,,,,0.0367,0.1007,0.083,0.0454,0.1863,,,,,,
908,,,,,,,,,,,0.0378,0.0993,0.0832,0.0451,0.1891,,,,,,
909,,,,,,,,,,,0.0388,0.0981,0.0836,0.0446,0.1907,,,,,,
910,,,,,,,,,,,0.0396,0.0969,0.0837,0.0444,0.1929,,,,,,
911,,,,,,,,,,,0.0405,0.0959,0.0832,0.0445,0.1974,,,,,,
912,,,,,,,,,,,0.0414,0.0951,0.0828,0.0453,0.2023,,,,,,
913,,,,,,,,,,,0.0425,0.0947,0.0828,0.0472,0.2064,,,,,,
914,,,,,,,,,,,0.0438,0.0943,0.0827,0.0494,0.2107,,,,,,
915,,,,,,,,,,,0.045,0.093,0.0817,0.051,0.2164,,,,,,
916,,,,,,,,,,,0.0462,0.0912,0.0806,0.0523,0.222,,,,,,
917,,,,,,,,,,,0.0476,0.0892,0.0801,0.0537,0.2258,,,,,,
918,,,,,,,,,,,0.049,0.0874,0.0799,0.055,0.229,,,,,,
919,,,,,,,,,,,0.0501,0.0856,0.0796,0.0562,0.2329,,,,,,
920,,,,,,,,,,,0.0513,0.084,0.0794,0.0571,0.2369,,,,,,
921,,,,,,,,,,,0.0525,0.0828,0.0795,0.0574,0.24,,,,,,
922,,,,,,,,,,,0.0537,0.0817,0.0798,0.0571,0.2437,,,,,,
923,,,,,,,,,,,0.0546,0.0805,0.0799,0.0561,0.2495,,,,,,
924,,,,,,,,,,,0.0555,0.08,0.0805,0.055,0.2555,,,,,,
925,,,,,,,,,,,0.0568,0.0804,0.0819,0.0541,0.2596,,,,,,
926,,,,,,,,,,,0.0583,0.0811,0.0832,0.0535,0.2633,,,,,,
927,,,,,,,,,,,0.0596,0.0814,0.0838,0.0531,0.2674,,,,,,
928,,,,,,,,,,,0.0609,0.0819,0.0845,0.0528,0.2717,,,,,,
929,,,,,,,,,,,0.0625,0.0839,0.0861,0.0528,0.2764,,,,,,
930,,,,,,,,,,,0.064,0.0865,0.0882,0.0532,0.2821,,,,,,
931,,,,,,,,,,,0.0654,0.0878,0.0901,0.054,0.2888,,,,,,
932,,,,,,,,,,,0.0668,0.0884,0.0918,0.0547,0.295,,,,,,
933,,,,,,,,,,,0.0683,0.0892,0.0934,0.0551,0.2997,,,,,,
934,,,,,,,,,,,0.0697,0.0897,0.0948,0.0551,0.304,,,,,,
935,,,,,,,,,,,0.0709,0.0894,0.0964,0.0546,0.3093,,,,,,
936,,,,,,,,,,,0.0719,0.0894,0.0982,0.054,0.3148,,,,,,
937,,,,,,,,,,,0.0728,0.0908,0.0997,0.0535,0.3196,,,,,,
938,,,,,,,,,,,0.0738,0.0919,0.1008,0.0533,0.3231,,,,,,
939,,,,,,,,,,,0.0749,0.0917,0.1013,0.0533,0.3252,,,,,,
940,,,,,,,,,,,0.0763,0.0918,0.102,0.0533,0.3264,,,,,,
941,,,,,,,,,,,0.0781,0.0935,0.1036,0.0534,0.3272,,,,,,
942,,,,,,,,,,,0.0799,0.0958,0.1058,0.0534,0.3286,,,,,,
943,,,,,,,,,,,0.0817,0.0973,0.1082,0.0527,0.3319,,,,,,
944,,,,,,,,,,,0.0832,0.0985,0.11,0.0519,0.3349,,,,,,
945,,,,,,,,,,,0.0847,0.0995,0.111,0.0512,0.3365,,,,,,
946,,,,,,,,,,,0.0861,0.1003,0.1119,0.0507,0.337,,,,,,
947,,,,,,,,,,,0.0877,0.101,0.1135,0.0503,0.336,,,,,,
948,,,,,,,,,,,0.0894,0.102,0.1155,0.0501,0.3344,,,,,,
949,,,,,,,,,,,0.0912,0.104,0.1175,0.0503,0.3333,,,,,,
950,,,,,,,,,,,0.0928,0.1061,0.1193,0.0505,0.3328,,,,,,
951,,,,,,,,,,,0.0938,0.1076,0.1211,0.0503,0.3328,,,,,,
952,,,,,,,,,,,0.0946,0.109,0.1229,0.0501,0.3335,,,,,,
953,,,,,,,,,,,0.0957,0.1103,0.1244,0.05,0.3356,,,,,,
954,,,,,,,,,,,0.0972,0.1114,0.1258,0.05,0.3384,,,,,,
955,,,,,,,,,,,0.099,0.112,0.1276,0.0498,0.3409,,,,,,
956,,,,,,,,,,,0.101,0.1124,0.129,0.0497,0.3438,,,,,,
957,,,,,,,,,,,0.1029,0.1131,0.1297,0.0497,0.3467,,,,,,
958,,,,,,,,,,,0.1048,0.1142,0.1307,0.05,0.3498,,,,,,
959,,,,,,,,,,,0.1064,0.116,0.133,0.0506,0.354,,,,,,
960,,,,,,,,,,,0.1082,0.1184,0.1355,0.0513,0.359,,,,,,
961,,,,,,,,,,,0.1103,0.1211,0.1372,0.0518,0.3637,,,,,,
962,,,,,,,,,,,0.1127,0.1236,0.1385,0.0521,0.368,,,,,,
963,,,,,,,,,,,0.1151,0.1253,0.1398,0.0522,0.3721,,,,,,
964,,,,,,,,,,,0.1176,0.1264,0.1411,0.0522,0.3757,,,,,,
965,,,,,,,,,,,0.1204,0.1271,0.1417,0.0522,0.3785,,,,,,
966,,,,,,,,,,,0.1233,0.1279,0.1426,0.0524,0.3816,,,,,,
967,,,,,,,,,,,0.126,0.129,0.1446,0.053,0.3852,,,,,,
968,,,,,,,,,,,0.1284,0.1307,0.1471,0.054,0.3887,,,,,,
969,,,,,,,,,,,0.1305,0.1338,0.1499,0.0555,0.3927,,,,,,
970,,,,,,,,,,,0.1323,0.1376,0.1529,0.0573,0.3974,,,,,,
971,,,,,,,,,,,0.1341,0.1414,0.1554,0.0588,0.4023,,,,,,
972,,,,,,,,,,,0.136,0.145,0.157,0.0601,0.4072,,,,,,
973,,,,,,,,,,,0.1381,0.1482,0.1579,0.061,0.412,,,,,,
974,,,,,,,,,,,0.1404,0.1503,0.1588,0.0618,0.4159,,,,,,
975,,,,,,,,,,,0.1429,0.1508,0.1604,0.0622,0.4178,,,,,,
976,,,,,,,,,,,0.1455,0.1507,0.1622,0.0628,0.4192,,,,,,
977,,,,,,,,,,,0.1475,0.1514,0.1643,0.0642,0.4214,,,,,,
978,,,,,,,,,,,0.1495,0.1522,0.166,0.0658,0.4237,,,,,,
979,,,,,,,,,,,0.1523,0.1524,0.1661,0.0668,0.4258,,,,,,
980,,,,,,,,,,,0.1555,0.1533,0.1666,0.068,0.4287,,,,,,
981,,,,,,,,,,,0.1584,0.1567,0.1691,0.07,0.4333,,,,,,
982,,,,,,,,,,,0.1617,0.1613,0.1728,0.0724,0.4386,,,,,,
983,,,,,,,,,,,0.166,0.1658,0.1772,0.0746,0.4437,,,,,,
984,,,,,,,,,,,0.1703,0.1701,0.1814,0.077,0.4483,,,,,,
985,,,,,,,,,,,0.1737,0.1736,0.1845,0.0793,0.451,,,,,,
986,,,,,,,,,,,0.1769,0.1759,0.1869,0.0815,0.4531,,,,,,
987,,,,,,,,,,,0.1801,0.1758,0.1898,0.0834,0.4568,,,,,,
988,,,,,,,,,,,0.1831,0.1761,0.1934,0.0856,0.4618,,,,,,
989,,,,,,,,,,,0.1857,0.1797,0.1973,0.0885,0.4678,,,,,,
990,,,,,,,,,,,0.1883,0.1842,0.2009,0.0914,0.4739,,,,,,
991,,,,,,,,,,,0.1907,0.1876,0.2043,0.0936,0.4793,,,,,,
992,,,,,,,,,,,0.1929,0.1901,0.2075,0.0954,0.4835,,,,,,
993,,,,,,,,,,,0.1953,0.1919,0.2098,0.0974,0.4862,,,,,,
994,,,,,,,,,,,0.1983,0.1935,0.2127,0.0995,0.4895,,,,,,
995,,,,,,,,,,,0.2022,0.1953,0.2168,0.1021,0.4948,,,,,,
996,,,,,,,,,,,0.2068,0.198,0.2213,0.1049,0.5006,,,,,,
997,,,,,,,,,,,0.2116,0.2023,0.2252,0.108,0.5052,,,,,,
998,,,,,,,,,,,0.2162,0.2064,0.23,0.1113,0.51,,,,,,
999,,,,,,,,,,,0.2203,0.2091,0.2364,0.115,0.5166,,,,,,
1000,,,,,,,,,,,0.2244,0.2121,0.2439,0.119,0.5243,,,,,,
1001,,,,,,,,,,,0.2289,0.2173,0.2514,0.1229,0.531,,,,,,
1002,,,,,,,,,,,0.2338,0.2235,0.259,0.1265,0.5382,,,,,,
1003,,,,,,,,,,,0.2387,0.2288,0.2654,0.1298,0.5484,,,,,,
1004,,,,,,,,,,,0.2436,0.2332,0.2723,0.1332,0.5597,,,,,,
1005,,,,,,,,,,,0.2481,0.2364,0.2809,0.1371,0.5695,,,,,,
1006,,,,,,,,,,,0.2527,0.2395,0.2917,0.1421,0.5798,,,,,,
1007,,,,,,,,,,,0.2575,0.2434,0.3055,0.149,0.5921,,,,,,
1008,,,,,,,,,,,0.263,0.2494,0.3201,0.1563,0.6041,,,,,,
1009,,,,,,,,,,,0.2696,0.2576,0.3321,0.162,0.6143,,,,,,
1010,,,,,,,,,,,0.2767,0.2672,0.3431,0.1669,0.6255,,,,,,
1011,,,,,,,,,,,0.2833,0.2776,0.3555,0.1703,0.6396,,,,,,
1012,,,,,,,,,,,0.2898,0.2895,0.3694,0.1739,0.6539,,,,,,
1013,,,,,,,,,,,0.2965,0.3034,0.3851,0.1801,0.6659,,,,,,
1014,,,,,,,,,,,0.3031,0.3174,0.4004,0.1876,0.6776,,,,,,
1015,,,,,,,,,,,0.3093,0.3262,0.4103,0.1935,0.6898,,,,,,
1016,,,,,,,,,,,0.3154,0.3336,0.4179,0.1987,0.7034,,,,,,
1017,,,,,,,,,,,0.3215,0.343,0.4266,0.2036,0.7197,,,,,,
1018,,,,,,,,,,,0.3273,0.3572,0.4406,0.2097,0.7377,,,,,,
1019,,,,,,,,,,,0.333,0.3787,0.465,0.2183,0.756,,,,,,
1020,,,,,,,,,,,0.3392,0.4057,0.4935,0.2301,0.7734,,,,,,
1021,,,,,,,,,,,0.3461,0.434,0.5193,0.245,0.7895,,,,,,
1022,,,,,,,,,,,0.3531,0.4618,0.5403,0.2598,0.804,,,,,,
1023,,,,,,,,,,,0.3596,0.4903,0.5545,0.272,0.8157,,,,,,
1024,,,,,,,,,,,0.3659,0.5193,0.5678,0.2837,0.826,,,,,,
1025,,,,,,,,,,,0.3722,0.5458,0.5826,0.2957,0.837,,,,,,
1026,,,,,,,,,,,0.3787,0.5681,0.6002,0.3086,0.8467,,,,,,
1027,,,,,,,,,,,0.3853,0.5882,0.6238,0.3237,0.8531,,,,,,
1028,,,,,,,,,,,0.3923,0.6007,0.6479,0.3387,0.8594,,,,,,
1029,,,,,,,,,,,0.4008,0.5974,0.669,0.3515,0.8694,,,,,,
1030,,,,,,,,,,,0.4101,0.5925,0.6898,0.3634,0.881,,,,,,
1031,,,,,,,,,,,0.4205,0.5995,0.7119,0.3767,0.8935,,,,,,
1032,,,,,,,,,,,0.4301,0.6149,0.7325,0.3891,0.9066,,,,,,
1033,,,,,,,,,,,0.4361,0.6373,0.7489,0.3959,0.919,,,,,,
1034,,,,,,,,,,,0.4391,0.6683,0.7637,0.4014,0.9294,,,,,,
1035,,,,,,,,,,,0.439,0.7142,0.7806,0.4138,0.9375,,,,,,
1036,,,,,,,,,,,0.4395,0.7565,0.7981,0.4279,0.9453,,,,,,
1037,,,,,,,,,,,0.4426,0.7739,0.8139,0.4372,0.9545,,,,,,
1038,,,,,,,,,,,0.4503,0.7776,0.8301,0.4448,0.9627,,,,,,
1039,,,,,,,,,,,0.466,0.7774,0.8504,0.4538,0.9681,,,,,,
1040,,,,,,,,,,,0.4852,0.7723,0.871,0.4601,0.9706,,,,,,
1041,,,,,,,,,,,0.5026,0.7619,0.8884,0.4595,0.9695,,,,,,
1042,,,,,,,,,,,0.5193,0.7566,0.9047,0.4619,0.9681,,,,,,
1043,,,,,,,,,,,0.5348,0.7655,0.922,0.4782,0.9701,,,,,,
1044,,,,,,,,,,,0.5493,0.7792,0.9369,0.4963,0.9745,,,,,,
1045,,,,,,,,,,,0.5627,0.7961,0.947,0.5042,0.9814,,,,,,
1046,,,,,,,,,,,0.5763,0.8176,0.9565,0.5086,0.988,,,,,,
1047,,,,,,,,,,,0.591,0.8357,0.9712,0.5157,0.9911,,,,,,
1048,,,,,,,,,,,0.6047,0.8507,0.9849,0.5225,0.9922,,,,,,
1049,,,,,,,,,,,0.6168,0.8702,0.9942,0.5261,0.9928,,,,,,
1050,,,,,,,,,,,0.6281,0.889,0.9986,0.5313,0.9938,,,,,,
1051,,,,,,,,,,,0.6385,0.9,1.0,0.5428,0.9974,,,,,,
1052,,,,,,,,,,,0.6483,0.9052,0.9948,0.552,1.0,,,,,,
1053,,,,,,,,,,,0.6582,0.9053,0.9792,0.5524,0.9982,,,,,,
1054,,,,,,,,,,,0.6684,0.897,0.9591,0.5528,0.9923,,,,,,
1055,,,,,,,,,,,0.679,0.8826,0.941,0.5587,0.9831,,,,,,
1056,,,,,,,,,,,0.6913,0.8734,0.9241,0.5672,0.9737,,,,,,
1057,,,,,,,,,,,0.708,0.8764,0.9128,0.5784,0.9681,,,,,,
1058,,,,,,,,,,,0.7255,0.8819,0.9043,0.5917,0.9638,,,,,,
1059,,,,,,,,,,,0.7391,0.8856,0.894,0.6068,0.9571,,,,,,
1060,,,,,,,,,,,0.7508,0.8872,0.8796,0.6193,0.9488,,,,,,
1061,,,,,,,,,,,0.7619,0.881,0.8585,0.6219,0.9415,,,,,,
1062,,,,,,,,,,,0.7734,0.8779,0.8381,0.623,0.9361,,,,,,
1063,,,,,,,,,,,0.7855,0.8891,0.8268,0.6334,0.9328,,,,,,
1064,,,,,,,,,,,0.8003,0.9066,0.8221,0.6494,0.9306,,,,,,
1065,,,,,,,,,,,0.821,0.9244,0.8209,0.6676,0.9277,,,,,,
1066,,,,,,,,,,,0.8422,0.9407,0.8172,0.6856,0.9221,,,,,,
1067,,,,,,,,,,,0.8587,0.9525,0.8066,0.6995,0.9135,,,,,,
1068,,,,,,,,,,,0.8739,0.9578,0.7915,0.7086,0.9065,,,,,,
1069,,,,,,,,,,,0.8899,0.9563,0.7712,0.7121,0.9024,,,,,,
1070,,,,,,,,,,,0.9062,0.9533,0.7522,0.7195,0.9008,,,,,,
1071,,,,,,,,,,,0.9234,0.9519,0.7427,0.7413,0.9043,,,,,,
1072,,,,,,,,,,,0.9413,0.9488,0.7335,0.764,0.9092,,,,,,
1073,,,,,,,,,,,0.9608,0.9426,0.7127,0.7744,0.9114,,,,,,
1074,,,,,,,,,,,0.977,0.9373,0.6915,0.7772,0.9125,,,,,,
1075,,,,,,,,,,,0.9876,0.9387,0.684,0.7757,0.913,,,,,,
1076,,,,,,,,,,,0.9927,0.9447,0.6827,0.7759,0.91,,,,,,
1077,,,,,,,,,,,0.9914,0.9504,0.6781,0.7859,0.9017,,,,,,
