wavelength,ECFP ex,ECFP em,EGFP ex,EGFP em,EYFP ex,EYFP em,YPet ex,YPet em,TagRFP657 ex,TagRFP657 em,iRFP670 ex,iRFP670 em,mCherry ex,mCherry em,mClover3 ex,mClover3 em,mKO2 ex,mKO2 em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,mOrange2 ex,mOrange2 em,mRuby ex,mRuby em,mTFP1 ex,mTFP1 em,Clover ex,Clover em,Venus ex,Venus em,mCherry 2p,mKate2 2p,ECFP 2p,EGFP 2p,mTFP1 2p,mRuby3 em,mRuby3 ex,mEGFP ex,mEGFP em,mEGFP 2p,avGFP ex,avGFP em,avGFP 2p,DsRed-Express2 ex,DsRed-Express2 em,EYFP 2p,mNeonGreen 2p,Clover 2p,mKO2 2p,mOrange2 2p,Venus 2p,iRFP670 2p,ECFP ab,Clover ab
482,0.1108,0.9367,0.9436,0.0651,0.3429,,0.3181,,0.0375,,,,0.0581,,0.5138,0.003,0.1343,,0.0625,,0.5264,0.0044,0.1664,,0.0709,,0.2759,0.734,0.5138,0.003,0.3429,,,,,,,,0.0838,0.9436,0.0651,,0.2856,0.067,,0.3172,,,,,,,0.1108,,,0.5122
483,0.099,0.9205,0.9568,0.0783,0.3524,,0.327,,0.0388,,,,0.061,,0.5214,0.0037,0.1391,,0.0642,,0.537,0.0052,0.1726,,0.0742,,0.2402,0.7764,0.5214,0.0037,0.3524,,,,,,,,0.0867,0.9568,0.0783,,0.2785,0.0753,,0.3216,,,,,,,0.099,,,0.5258
484,0.0885,0.9057,0.9691,0.092,0.3622,0.0017,0.3352,0.0017,0.0402,,,,0.0633,,0.5304,0.0045,0.144,,0.065,,0.5492,0.0065,0.1767,,0.0777,,0.2038,0.8247,0.5304,0.0045,0.3622,0.0017,,,,,,,0.089,0.9691,0.092,,0.27,0.0837,,0.3261,,,,,,,0.0885,,0.0017,0.5417
485,0.0789,0.8959,0.9793,0.109,0.366,0.0018,0.3411,0.0018,0.0416,,,,0.0663,,0.5441,0.0056,0.1493,,0.0661,,0.5628,0.0079,0.1822,,0.0813,,0.1744,0.8627,0.5441,0.0056,0.366,0.0018,,,,,,,0.0913,0.9793,0.109,,0.2608,0.098,,0.3294,,,,,,,0.0789,,0.0018,0.5597
486,0.07,0.8834,0.9885,0.1266,0.3708,0.0019,0.3466,0.0019,0.0431,,,,0.0694,,0.557,0.007,0.155,,0.0668,,0.5784,0.0095,0.1879,,0.0849,,0.1468,0.9003,0.557,0.007,0.3708,0.0019,,,,,,,0.0938,0.9885,0.1266,,0.2517,0.1117,,0.3321,0.0132,,,,,,0.07,,0.0019,0.5795
487,0.0614,0.8749,0.9939,0.148,0.3758,0.0021,0.3512,0.0021,0.0446,,,,0.0726,,0.5736,0.0087,0.1611,,0.0685,,0.5958,0.0118,0.1932,,0.0886,,0.1238,0.9278,0.5736,0.0087,0.3758,0.0021,,,,,,,0.0966,0.9939,0.148,,0.2417,0.128,,0.3331,0.015,,,,,,0.0614,,0.0021,0.6015
488,0.054,0.8677,0.9982,0.1716,0.3809,0.0023,0.354,0.0023,0.0462,,,,0.0762,,0.5912,0.0109,0.1674,,0.0711,,0.6152,0.0147,0.2002,,0.0922,,0.1023,0.9505,0.5912,0.0109,0.3809,0.0023,,,,,,,0.0994,0.9982,0.1716,,0.2307,0.1397,,0.3371,0.0169,,,,,,0.054,,0.0023,0.6258
489,0.0476,0.8586,1.0,0.1981,0.3848,0.0025,0.3584,0.0025,0.0479,,,,0.0808,,0.6087,0.0136,0.1745,,0.0739,,0.6363,0.0181,0.2058,,0.0957,,0.086,0.9757,0.6087,0.0136,0.3848,0.0025,,,,,,,0.1022,1.0,0.1981,,0.2198,0.1613,,0.3388,0.0187,,,,,,0.0476,,0.0025,0.6528
490,0.042,0.8521,0.9969,0.2267,0.3904,0.0027,0.3617,0.0027,0.0497,,,,0.0841,,0.6316,0.0171,0.1813,,0.0766,,0.6589,0.0224,0.2148,,0.0991,,0.0701,0.9862,0.6316,0.0171,0.3904,0.0027,,,,,,,0.1054,0.9969,0.2267,,0.2082,0.1956,,0.343,0.0207,,,,,,0.042,,0.0027,0.6821
491,0.0371,0.8557,0.9908,0.2587,0.3955,0.0031,0.3667,0.0031,0.0516,,,,0.0886,,0.6521,0.0218,0.1891,,0.0781,,0.6831,0.0277,0.2238,,0.1024,,0.0585,0.9947,0.6521,0.0218,0.3955,0.0031,,,,,,,0.1096,0.9908,0.2587,,0.1967,0.2266,,0.3495,0.0229,,,,,,0.0371,,0.0031,0.7126
492,0.0326,0.8617,0.9797,0.2945,0.4019,0.0035,0.3729,0.0035,0.0535,,,,0.0928,,0.6671,0.0271,0.1973,,0.0799,,0.7093,0.0341,0.233,,0.1059,,0.0477,1.0,0.6671,0.0271,0.4019,0.0035,,,,,,,0.1147,0.9797,0.2945,,0.1848,0.258,,0.3533,0.0249,,,,,,0.0326,,0.0035,0.743
493,0.0277,0.8604,0.964,0.3315,0.4116,0.0039,0.379,0.0039,0.0555,,,,0.0971,,0.6923,0.034,0.2054,,0.0825,,0.7365,0.0424,0.2413,,0.1099,,0.0391,0.9953,0.6923,0.034,0.4116,0.0039,,,,,,,0.1202,0.964,0.3315,,0.1721,0.2946,,0.3565,0.0271,,,,,,0.0277,,0.0039,0.7747
494,0.0248,0.8655,0.9442,0.3714,0.4199,0.0047,0.3881,0.0047,0.0577,,,,0.1007,,0.7251,0.043,0.2149,,0.0857,,0.7649,0.0531,0.2505,,0.1145,,0.0317,0.9922,0.7251,0.043,0.4199,0.0047,,,,,,,0.1255,0.9442,0.3714,,0.1594,0.3312,,0.3602,0.0296,,,,,,0.0248,,0.0047,0.8081
495,0.0217,0.8742,0.9194,0.4155,0.4316,0.0055,0.3982,0.0055,0.0599,,,,0.1065,,0.7576,0.0534,0.2254,,0.0892,,0.7945,0.065,0.2599,,0.1202,,0.0262,0.9843,0.7576,0.0534,0.4316,0.0055,,,,,,,0.1314,0.9194,0.4155,,0.1484,0.3879,,0.3679,0.0315,,,,,,0.0217,,0.0055,0.8427
496,0.0185,0.8792,0.8904,0.4598,0.4468,0.0065,0.4088,0.0065,0.0623,,,,0.1115,,0.7925,0.0671,0.2369,,0.0928,,0.8246,0.0796,0.2726,,0.127,,0.0211,0.9727,0.7925,0.0671,0.4468,0.0065,,,,,,,0.1386,0.8904,0.4598,,0.1374,0.4353,,0.3737,0.0337,,,,,,0.0185,,0.0065,0.8771
497,0.0159,0.8804,0.8561,0.5088,0.4595,0.0078,0.4222,0.0078,0.0647,,,,0.117,,0.826,0.0845,0.2489,,0.0978,,0.8548,0.0977,0.2841,,0.135,,0.0175,0.9558,0.826,0.0845,0.4595,0.0078,,,,,,,0.147,0.8561,0.5088,,0.1271,0.4852,,0.3811,0.0351,,,,,,0.0159,,0.0078,0.909
498,0.0144,0.8873,0.8188,0.5594,0.4795,0.0092,0.4377,0.0092,0.0673,,,,0.1222,,0.8562,0.1039,0.2636,,0.1018,,0.8847,0.1195,0.2988,,0.1436,,0.0143,0.935,0.8562,0.1039,0.4795,0.0092,,,,,,,0.1554,0.8188,0.5594,,0.1178,0.545,,0.3895,0.0369,,,,,,0.0144,,0.0092,0.9369
499,0.0125,0.8952,0.7775,0.6104,0.5012,0.0114,0.4556,0.0114,0.07,,,,0.1267,,0.8889,0.1294,0.2788,,0.104,,0.9131,0.1456,0.313,,0.152,,0.0118,0.9158,0.8889,0.1294,0.5012,0.0114,,,,,,,0.1627,0.7775,0.6104,,0.1084,0.6075,,0.3978,0.038,,,,,,0.0125,,0.0114,0.9617
500,0.0116,0.8984,0.7346,0.6649,0.5234,0.0136,0.4762,0.0136,0.0728,,,,0.1327,,0.92,0.161,0.2943,,0.1072,,0.9397,0.1768,0.3287,0.0013,0.1602,,0.0096,0.8938,0.92,0.161,0.5234,0.0136,,,,,,,0.1692,0.7346,0.6649,,0.0996,0.6812,,0.4096,0.0381,,,,,,0.0116,,0.0136,0.9812
501,0.0104,0.9051,0.6874,0.7182,0.5515,0.0166,0.4999,0.0166,0.0757,,,,0.1372,,0.9438,0.196,0.3117,,0.1112,,0.9625,0.2127,0.3424,0.0013,0.1682,,0.008,0.8696,0.9438,0.196,0.5515,0.0166,,,,,,,0.1754,0.6874,0.7182,,0.0913,0.7524,,0.4193,0.0398,,,,,,0.0104,,0.0166,0.9942
502,0.0095,0.9037,0.6399,0.7666,0.5812,0.0202,0.5266,0.0202,0.0787,,,,0.1421,,0.9673,0.2393,0.3293,,0.1155,,0.9814,0.2526,0.3593,0.0013,0.1762,,0.0067,0.8465,0.9673,0.2393,0.5812,0.0202,,,,,,,0.1819,0.6399,0.7666,,,0.8052,,0.4312,0.0399,,,,,,0.0095,,0.0202,1.0
503,0.0082,0.9042,0.5906,0.8161,0.6142,0.026,0.557,0.026,0.0819,,,,0.1481,,0.9841,0.2894,0.3477,,0.1201,,0.9941,0.2996,0.3755,0.0013,0.1842,,0.0055,0.8196,0.9841,0.2894,0.6142,0.026,,,,,,,0.1888,0.5906,0.8161,,,0.8604,,0.443,0.0407,,,,,,0.0082,,0.026,0.995
504,0.0087,0.9037,0.5428,0.8622,0.6498,0.0316,0.5918,0.0316,0.0852,,,,0.1524,,0.9946,0.3425,0.3667,,0.123,,1.0,0.3505,0.3942,0.0014,0.1923,,0.0048,0.7965,0.9946,0.3425,0.6498,0.0316,,,,,,,0.1964,0.5428,0.8622,,,0.9206,,0.4547,0.0414,,,,,,0.0087,,0.0316,0.9809
505,0.0072,0.8923,0.493,0.9027,0.6903,0.0403,0.6292,0.0403,0.0886,,,,0.1586,,1.0,0.4057,0.3867,,0.1278,,0.9983,0.4066,0.4134,0.0015,0.2009,,0.0041,0.7715,1.0,0.4057,0.6903,0.0403,,,,,,,0.205,0.493,0.9027,,,0.9566,,0.4671,0.0403,,,,,,0.0072,,0.0403,0.9571
506,0.0069,0.891,0.4459,0.9355,0.7313,0.0501,0.6705,0.0501,0.0922,,,,0.1642,,0.9932,0.475,0.4071,,0.132,,0.9879,0.4683,0.4286,0.0013,0.2104,,0.0035,0.7532,0.9932,0.475,0.7313,0.0501,,,,,,,0.2148,0.4459,0.9355,,,0.9838,,0.4813,0.0389,,,,,,0.0069,,0.0501,0.924
507,0.0065,0.8719,0.3996,0.9664,0.7742,0.064,0.7152,0.064,0.0958,,,,0.1688,,0.9786,0.5503,0.4262,,0.1359,,0.9676,0.5319,0.4436,0.0015,0.221,,0.003,0.7315,0.9786,0.5503,0.7742,0.064,,,,,,,0.2259,0.3996,0.9664,,,0.9966,,0.4957,0.0387,,,,,,0.0065,,0.064,0.8827
508,0.0062,0.8599,0.3548,0.9877,0.8186,0.0788,0.7607,0.0788,0.0996,,,,0.175,,0.9556,0.6207,0.4453,,0.1406,,0.9378,0.5959,0.4592,0.0014,0.2333,,0.0028,0.707,0.9556,0.6207,0.8186,0.0788,,,,,,,0.2377,0.3548,0.9877,,,1.0,,0.5108,0.0382,,,,,,0.0062,,0.0788,0.834
509,0.0058,0.8454,0.3136,0.9994,0.8608,0.0998,0.8086,0.0998,0.1035,,,,0.1801,,0.9198,0.6949,0.4623,,0.1442,,0.8983,0.664,0.4722,0.0015,0.2473,,0.0023,0.6902,0.9198,0.6949,0.8608,0.0998,,,,,,,0.2496,0.3136,0.9994,,,0.9947,,0.5246,0.0372,,,,,,0.0058,,0.0998,0.7758
510,0.0061,0.8278,0.2747,0.9999,0.9018,0.1232,0.8545,0.1232,0.1075,,,,0.1866,,0.8763,0.7674,0.479,,0.1492,,0.85,0.731,0.4862,0.0014,0.262,,0.002,0.6724,0.8763,0.7674,0.9018,0.1232,,,,,,,0.2614,0.2747,0.9999,,,0.9793,,0.5378,0.0365,,,,,,0.0061,,0.1232,0.7132
511,0.0055,0.8105,0.2376,1.0,0.939,0.1529,0.8989,0.1529,0.1116,,,,0.1908,,0.8262,0.8309,0.4943,,0.1529,,0.7935,0.7927,0.498,0.0017,0.2756,,0.0018,0.6544,0.8262,0.8309,0.939,0.1529,,,,,,,0.2731,0.2376,1.0,,,0.9474,,0.5526,0.0349,,,,,,0.0055,,0.1529,0.652
512,0.0054,0.7875,0.2042,0.9889,0.9673,0.1865,0.9372,0.1865,0.1158,,,,0.1981,,0.766,0.8887,0.5071,,0.1559,,0.7302,0.8533,0.5045,0.0018,0.2874,,0.0016,0.6394,0.766,0.8887,0.9673,0.1865,,,,,,,0.2846,0.2042,0.9889,,,0.9077,,0.5662,0.0335,,,,,,0.0054,,0.1865,0.5882
513,0.0061,0.7653,0.1747,0.9696,0.9891,0.2266,0.969,0.2266,0.1201,,,,0.2036,,0.7029,0.9348,0.5177,,0.1602,,0.6627,0.9064,0.511,0.0022,0.2982,,0.0014,0.6234,0.7029,0.9348,0.9891,0.2266,,,,,,,0.2959,0.1747,0.9696,,,0.8646,,0.5791,0.0312,,,,,,0.0061,,0.2266,0.5231
514,0.0051,0.743,0.1469,0.9406,1.0,0.2721,0.9901,0.2721,0.1245,,,,0.2089,,0.6325,0.9687,0.5273,,0.1652,,0.5931,0.9475,0.5187,0.0023,0.3097,,0.0014,0.6087,0.6325,0.9687,1.0,0.2721,,,,,,,0.3071,0.1469,0.9406,,,0.8276,,0.59,0.0305,,,,,,0.0051,,0.2721,0.4591
515,0.0053,0.7193,0.1229,0.906,0.9989,0.3223,1.0,0.3223,0.1289,,,,0.2168,,0.5663,0.9902,0.5332,,0.1714,,0.5229,0.9767,0.5195,0.0025,0.323,,0.0014,0.5977,0.5663,0.9902,0.9989,0.3223,,,,,,,0.3183,0.1229,0.906,,,0.7817,,0.5998,0.0301,,,,,,0.0053,,0.3223,0.4005
516,0.005,0.695,0.1015,0.8711,0.9849,0.381,0.9959,0.381,0.1334,,,,0.2247,,0.4997,0.9997,0.5386,,0.1777,,0.4548,0.9945,0.5242,0.0026,0.3379,,0.0012,0.5822,0.4997,0.9997,0.9849,0.381,,,,,,,0.33,0.1015,0.8711,,,0.7357,,0.6111,0.0281,,,,,,0.005,,0.381,0.3476
517,0.0051,0.672,0.0838,0.8345,0.9584,0.4432,0.9768,0.4432,0.138,,,,0.2324,,0.4329,1.0,0.541,,0.185,,0.3905,1.0,0.5218,0.0027,0.3513,,0.0012,0.5746,0.4329,1.0,0.9584,0.4432,,,,,,,0.3424,0.0838,0.8345,,,0.6922,,0.6189,0.0278,,,,,,0.0051,,0.4432,0.2979
518,0.0048,0.6529,0.0686,0.7934,0.92,0.5122,0.944,0.5122,0.1427,,,,0.2392,,0.3752,0.9917,0.5421,,0.1911,,0.3311,0.9928,0.5231,0.0027,0.3614,,0.001,0.5594,0.3752,0.9917,0.92,0.5122,,,,,,,0.3542,0.0686,0.7934,,,0.6529,,0.6262,0.0256,,,,,,0.0048,,0.5122,0.2518
519,0.0044,0.6317,0.0553,0.7509,0.8706,0.581,0.8975,0.581,0.1475,,,,0.248,,0.3188,0.9738,0.541,,0.1946,,0.278,0.976,0.5264,0.003,0.3692,,0.001,0.5469,0.3188,0.9738,0.8706,0.581,,,,,,,0.3642,0.0553,0.7509,,,0.6152,,0.6346,0.0249,,,,,,0.0044,,0.581,0.2111
520,0.0044,0.6111,0.0454,0.7149,0.8119,0.6472,0.8416,0.6472,0.1524,,,,0.257,,0.2688,0.9485,0.5405,,0.1997,,0.2307,0.954,0.5253,0.0033,0.3762,,0.001,0.5389,0.2688,0.9485,0.8119,0.6472,,,,,,,0.3725,0.0454,0.7149,,,0.5848,,0.6407,0.0243,,,,,,0.0044,,0.6472,0.1761
521,0.0043,0.5935,0.0362,0.6802,0.7468,0.7153,0.776,0.7153,0.1575,,,,0.2662,,0.2236,0.9204,0.5379,,0.2049,,0.1904,0.924,0.5263,0.0039,0.3839,,0.001,0.5209,0.2236,0.9204,0.7468,0.7153,,,,,,,0.3811,0.0362,0.6802,,,0.5546,,0.6448,0.023,,,,,,0.0043,,0.7153,0.146
522,0.0049,0.5738,0.0307,0.6504,0.678,0.7808,0.7062,0.7808,0.1627,,,,0.2754,,0.1874,0.8899,0.5358,,0.2119,,0.1562,0.8887,0.5274,0.0043,0.3934,,0.001,0.5118,0.1874,0.8899,0.678,0.7808,,,,,,,0.3915,0.0307,0.6504,,,0.5315,,0.6492,0.0221,,,,,,0.0049,,0.7808,0.1206
523,0.005,0.5558,0.0257,0.6208,0.608,0.838,0.6333,0.838,0.1682,,,,0.2838,,0.1552,0.8568,0.5329,,0.2242,,0.1271,0.8491,0.5322,0.005,0.4047,,0.001,0.4994,0.1552,0.8568,0.608,0.838,,,,,,,0.4022,0.0257,0.6208,,,0.5083,,0.6525,0.0214,,,,,,0.005,,0.838,0.0993
524,0.0049,0.5412,0.0212,0.5966,0.5387,0.8903,0.5618,0.8903,0.1738,,,,0.2957,,0.127,0.82,0.5312,,0.2375,,0.1031,0.8077,0.5362,0.0057,0.4171,,0.0007,0.4911,0.127,0.82,0.5387,0.8903,,,,,,,0.4106,0.0212,0.5966,,,0.486,,0.6557,0.0209,,,,,,0.0049,,0.8903,0.0815
525,0.0048,0.5288,0.0178,0.5698,0.4718,0.9312,0.4915,0.9312,0.1796,,,,0.3065,,0.1033,0.7831,0.5299,,0.2513,,0.0833,0.7647,0.5452,0.0065,0.4298,,0.001,0.4736,0.1033,0.7831,0.4718,0.9312,,,,,,,0.4161,0.0178,0.5698,,,0.4685,,0.6572,0.0203,,,,,,0.0048,,0.9312,0.0674
526,0.0051,0.5132,0.0157,0.547,0.4101,0.9661,0.4256,0.9661,0.1857,,,,0.3204,,0.0843,0.7488,0.5301,,0.2618,,0.0675,0.7233,0.5531,0.0075,0.4415,,0.0007,0.4596,0.0843,0.7488,0.4101,0.9661,,,,,,,0.4201,0.0157,0.547,,,0.4509,,0.661,0.0198,,,,,,0.0051,,0.9661,0.0554
527,0.0054,0.502,0.0138,0.5275,0.3524,0.9874,0.3655,0.9874,0.1921,,,,0.3308,,0.0692,0.7177,0.5314,,0.2719,,0.0547,0.6846,0.5596,0.0096,0.4507,,0.0007,0.4451,0.0692,0.7177,0.3524,0.9874,,,,,,,0.4243,0.0138,0.5275,,,0.4334,,0.6638,0.0186,,,,,,0.0054,,0.9874,0.0457
528,0.0048,0.4866,0.0122,0.5084,0.3008,0.999,0.3104,0.999,0.1987,,,,0.3455,,0.0567,0.6856,0.5336,,0.2773,,0.0441,0.6481,0.5712,0.0111,0.4576,,0.0007,0.4303,0.0567,0.6856,0.3008,0.999,,,,,,,0.4293,0.0122,0.5084,,,0.419,,0.6689,0.0185,,,,,,0.0048,,0.999,0.0381
529,0.0048,0.4751,0.0109,0.49,0.2554,1.0,0.2618,1.0,0.2056,,,,0.3558,,0.0457,0.6536,0.5384,,0.2812,,0.0361,0.6131,0.5866,0.0134,0.4631,,0.0007,0.4157,0.0457,0.6536,0.2554,1.0,,,,,,,0.4358,0.0109,0.49,,,0.4072,,0.6735,0.0184,,,,,,0.0048,,1.0,0.0313
530,0.0046,0.4653,0.0093,0.4733,0.2151,1.0,0.2195,1.0,0.2127,,,,0.3726,,0.037,0.6237,0.5444,,0.2866,,0.0292,0.5814,0.5992,0.0161,0.4686,,0.0007,0.3972,0.037,0.6237,0.2151,1.0,,,,,,,0.444,0.0093,0.4733,,,0.3954,,0.6786,0.0172,,,,,,0.0046,,1.0,0.0258
531,0.0037,0.4559,0.0083,0.4636,,0.9832,0.1818,0.9832,0.22,,,,0.3834,,0.0309,0.5995,0.5525,,0.2953,,0.024,0.5527,0.6191,0.0196,0.475,,0.0007,0.386,0.0309,0.5995,,0.9832,,,,,,,0.4533,0.0083,0.4636,,,0.3836,,0.6842,0.0173,,,,,,0.0037,,0.9832,0.0211
532,0.0029,0.4486,0.0073,0.4504,,0.9622,0.1497,0.9622,0.2275,,,,0.4003,,0.0249,0.5718,0.5618,,0.3057,,0.0195,0.5236,0.636,0.0223,0.4831,,0.0007,0.3675,0.0249,0.5718,,0.9622,,,,,,,0.4632,0.0073,0.4504,,,0.3717,,0.6909,0.0172,,,,,,0.0029,,0.9622,0.0174
533,0.0032,0.4333,0.0064,0.4393,,0.9413,0.1234,0.9413,0.2353,,,,0.4139,,0.0208,0.5494,0.5742,,0.3165,,0.0158,0.499,0.6563,0.027,0.4933,,0.0007,0.3533,0.0208,0.5494,,0.9413,,,,,,,0.4734,0.0064,0.4393,,,0.3582,,0.6998,0.0169,,,,,,0.0032,,0.9413,0.0148
534,0.0026,0.4286,0.0059,0.4296,,0.9095,0.1008,0.9095,0.2433,,,,0.4289,,0.0169,0.5264,0.5883,,0.3285,,0.013,0.4767,0.6795,0.0317,0.5063,,0.0007,0.3358,0.0169,0.5264,,0.9095,,,,,,0.0031,0.4838,0.0059,0.4296,,,0.3454,,0.7103,0.0169,,,,,,0.0026,,0.9095,0.0129
535,0.0026,0.4227,0.0051,0.4221,,0.8783,0.0821,0.8783,0.2515,,0.1375,,0.4424,,0.0137,0.506,0.604,,0.3406,,0.0105,0.4546,0.7012,0.0386,0.5219,,0.0007,0.3215,0.0137,0.506,,0.8783,,,,,,0.0044,0.4946,0.0051,0.4221,,,0.3408,,0.7206,0.0171,,,,,,0.0026,,0.8783,0.0112
536,0.0029,0.4099,0.0054,0.4105,,0.8467,0.0675,0.8467,0.2599,,0.1379,,0.4568,,0.0114,0.4889,0.622,,0.3506,,0.0089,0.4336,0.7261,0.0456,0.5392,,0.0007,0.3094,0.0114,0.4889,,0.8467,,,,,,0.0062,0.5069,0.0054,0.4105,,,0.3363,,0.7324,0.0167,,,,,,0.0029,,0.8467,0.0094
537,0.0028,0.4019,0.0052,0.4014,,0.8126,0.0552,0.8126,0.2685,,0.1384,,0.4722,,0.0096,0.4713,0.6431,,0.3618,,0.0072,0.4145,0.7509,0.0551,0.5574,,0.0007,0.2936,0.0096,0.4713,,0.8126,,,,,,0.0084,0.5216,0.0052,0.4014,,,0.3317,,0.7463,0.0167,,,,,,0.0028,,0.8126,0.0081
538,0.0029,0.3952,0.0048,0.3942,,0.7782,0.0451,0.7782,0.2773,,0.1396,,0.4847,,0.0079,0.454,0.6655,,0.3767,,0.0059,0.3973,0.7808,0.0667,0.5753,,0.0007,0.2789,0.0079,0.454,,0.7782,,,,,,0.011,0.5387,0.0048,0.3942,,,0.3283,,0.761,0.0169,,,,,,0.0029,,0.7782,0.0072
539,0.003,0.3846,0.0047,0.3867,,0.743,0.0367,0.743,0.2863,,0.1411,,0.496,,0.0065,0.4389,0.692,,0.3965,,0.0049,0.3816,0.8123,0.0809,0.5922,,0.0007,0.2648,0.0065,0.4389,,0.743,,,,,,0.0138,0.5576,0.0047,0.3867,,,0.3253,,0.7762,0.017,,,,,,0.003,,0.743,0.0064
540,0.0036,0.3783,0.0044,0.381,,0.7101,0.0307,0.7101,0.2954,,0.1429,,0.507,,0.0055,0.4265,0.719,0.0742,0.4105,,0.0043,0.3671,0.8396,0.0955,0.6086,,0.0007,0.2525,0.0055,0.4265,,0.7101,,,,,,0.0168,0.5775,0.0044,0.381,,,0.3223,,0.7915,0.0172,,,,,,0.0036,,0.7101,0.0056
541,0.0036,0.3723,0.005,0.3693,,0.6811,0.0257,0.6811,0.3048,,0.1451,,0.5191,,0.0047,0.4164,0.7498,0.0823,0.4199,,0.0033,0.3554,0.8642,0.1167,0.6252,,0.0007,0.2403,0.0047,0.4164,,0.6811,,,,,,0.02,0.5972,0.005,0.3693,,,0.3184,,0.8125,0.018,,,,,,0.0036,,0.6811,0.0049
542,0.0047,0.3622,0.0056,0.3621,,0.6504,0.0215,0.6504,0.3143,,0.1475,,0.5262,,0.004,0.4054,0.779,0.0969,0.4243,,0.003,0.344,0.8935,0.1393,0.6426,,0.0005,0.2284,0.004,0.4054,,0.6504,,,,,,0.0233,0.6159,0.0056,0.3621,,,0.3123,,0.8287,0.0186,,,,,,0.0047,,0.6504,0.0044
543,0.0042,0.354,0.0053,0.3583,,0.6205,0.0184,0.6205,0.3239,,0.1501,,0.5352,,0.0035,0.3965,0.8107,0.1154,0.4267,,0.0023,0.3331,0.9182,0.1663,0.6617,,0.0007,0.2177,0.0035,0.3965,,0.6205,,,,,,0.0266,0.6349,0.0053,0.3583,,,0.3062,,0.8479,0.0199,,,,,,0.0042,,0.6205,0.004
544,0.0046,0.346,0.0054,0.3476,,0.5949,0.0152,0.5949,0.3338,,0.153,,0.5462,,0.0029,0.3891,0.8424,0.137,0.4287,,0.0021,0.3234,0.944,0.1972,0.6829,,0.0007,0.2052,0.0029,0.3891,,0.5949,,,,,,0.0298,0.6577,0.0054,0.3476,,,0.2998,,0.8667,0.0201,,,,,,0.0046,,0.5949,0.0037
545,0.0046,0.339,0.0053,0.3393,,0.5676,0.0126,0.5676,0.3438,,0.1562,,0.5528,,0.0026,0.3795,0.8742,0.1639,0.4328,,0.0019,0.3147,0.9653,0.2318,0.7064,,0.0007,0.1964,0.0026,0.3795,,0.5676,,,,,,0.0329,0.6868,0.0053,0.3393,,,0.2926,,0.886,0.0215,,,,,,0.0046,,0.5676,0.0036
546,0.0047,0.3308,0.0046,0.3295,,0.5466,0.0107,0.5466,0.3542,,0.16,,0.5555,,0.0024,0.374,0.9039,0.1939,0.4395,,0.0015,0.3061,0.9793,0.2729,0.7325,,0.0007,0.1869,0.0024,0.374,,0.5466,,,,,,0.0358,0.7195,0.0046,0.3295,,,0.2847,,0.9063,0.0234,,,,,,0.0047,,0.5466,0.0035
547,0.0053,0.3161,0.0058,0.3223,,0.5219,0.0092,0.5219,0.3649,,0.1643,,0.5656,,0.0028,0.367,0.9316,0.2287,0.4471,,0.0014,0.2997,0.9946,0.3244,0.7591,0.0186,0.0007,0.1794,0.0028,0.367,,0.5219,,,,,,0.0389,0.7522,0.0058,0.3223,,,0.2761,,0.9237,0.0252,,,,,,0.0053,,0.5219,0.0037
548,0.0048,0.3106,0.0057,0.312,,0.5027,0.0081,0.5027,0.3761,,0.1692,,0.5695,,0.0055,0.3603,0.9552,0.2677,0.4544,,0.0012,0.2931,1.0,0.3725,0.7836,0.02,0.0007,0.1715,0.0055,0.3603,,0.5027,,,,,,0.0425,0.7832,0.0057,0.312,,,0.2674,,0.9414,0.0277,,,,,,0.0048,,0.5027,0.0039
549,0.0055,0.3004,0.0061,0.3015,,0.484,0.0073,0.484,0.3878,0.0079,0.1748,,0.5751,,0.0096,0.3543,0.9754,0.3138,0.4594,,0.0008,0.2873,0.9999,0.422,0.8067,0.0213,0.0007,0.1632,0.0096,0.3543,,0.484,,,,,,0.0471,0.813,0.0061,0.3015,,,0.2575,,0.9564,0.0304,,,,,,0.0055,,0.484,
550,0.0046,0.2942,0.0059,0.2908,,0.4656,0.0063,0.4656,0.4002,0.0077,0.1809,,0.5784,0.0012,0.011,0.348,0.9891,0.361,0.4648,,0.0009,0.281,0.9906,0.4801,0.8298,0.0226,0.0007,0.1563,0.011,0.348,,0.4656,,,0.6434,,,0.053,0.8426,0.0059,0.2908,,,0.2477,,0.9691,0.0338,,,,,,0.0046,,0.4656,
551,0.0042,0.2808,0.005,0.2796,,0.4522,0.0048,0.4522,0.4132,0.0074,0.1873,,0.583,0.0014,,0.3412,0.9987,0.4132,0.4743,,0.0007,0.2747,0.9756,0.532,0.8562,0.0237,0.0007,0.1491,,0.3412,,0.4522,,,0.6236,,,0.0607,0.872,0.005,0.2796,,,0.2378,,0.9812,0.038,,,,,,0.0042,,0.4522,
552,0.0036,0.2724,0.0049,0.2674,,0.4369,0.0046,0.4369,0.4265,0.0072,0.1938,,0.5866,0.0015,,0.3351,1.0,0.4674,0.4847,,0.0005,0.2681,0.9537,0.5807,0.8885,0.0245,0.0007,0.142,,0.3351,,0.4369,,,0.6024,,,0.0709,0.9014,0.0049,0.2674,,,0.2279,,0.9921,0.0427,,,,,,0.0036,,0.4369,
