wavelength,DsRed ex,DsRed em,EGFP ex,EGFP em,FusionRed ex,FusionRed em,mCherry ex,mCherry em,mKO2 ex,mKO2 em,mNeonGreen ex,mNeonGreen em,mCherry 2p,EGFP 2p,TagBFP 2p,mTagBFP2 ex,mTagBFP2 em,mEGFP ex,mEGFP em,mEGFP 2p,mVenus ex,mVenus em,TagBFP ex,TagBFP em,mTurquoise2 ab,mTurquoise2 em,mEos4b (Green) ex,mEos4b (Green) em,mEos4b (Red) ex,mEos4b (Red) em,Kaede (Green) ex,Kaede (Red) ex,Kaede (Green) em,Kaede (Red) em,mCerulean3 ab,mCerulean3 em,mEosEM (Green) ex,mEosEM (Green) em,mEosEM (Red) em,mEosEM (Red) ex,mTurquoise2 ex,mNeonGreen 2p,mCerulean3 2p,mTurquoise2 2p,mKO2 2p,DsRed ab,mScarlet3 ex,mScarlet3 ab,mScarlet3 em,mTagBFP2 ab
478,0.3865,,0.8846,0.0318,0.0499,,0.0492,,0.1156,,0.4924,0.0023,,,,,0.7129,0.8846,0.0318,,0.2674,,,0.7107,0.0741,0.957,0.4547,,0.0949,,0.3359,0.2837,,,0.0904,0.9556,0.5126,0.0034,,0.1908,0.0741,,,,,0.3865,0.0754,0.0819,,0.0046
479,0.3855,,0.9003,0.0384,0.0554,,0.0504,,0.121,,0.5007,0.0026,,,,,0.6991,0.9003,0.0384,,0.2815,,,0.6975,0.0588,0.938,0.4603,,0.101,,0.3452,0.291,,,0.0779,0.9419,0.5144,0.0041,,0.1951,0.0588,,,,,0.3855,0.0749,0.0852,,0.0045
480,0.3875,,0.9151,0.0461,0.0574,,0.053,,0.1259,,0.5088,0.0031,,,,,0.6847,0.9151,0.0461,,0.295,,,0.6818,0.0458,0.915,0.4653,,0.1031,,0.3516,0.2975,,,0.0688,0.9279,0.518,0.0049,,0.1998,0.0458,,,,,0.3875,0.0745,0.0885,,0.0045
481,0.3905,,0.929,0.055,0.0615,,0.0556,,0.1301,,0.5171,0.0037,,,,,0.6704,0.929,0.055,,0.3079,,,0.6666,0.037,0.889,0.4693,,0.1082,,0.3568,0.3051,,,0.06,0.9139,0.5243,0.0059,,0.2051,0.037,,,,,0.3905,0.078,0.0935,,0.0045
482,0.3956,,0.9436,0.0651,0.0663,,0.0581,,0.1343,,0.5264,0.0044,,,,,0.6563,0.9436,0.0651,,0.3184,,,0.6553,0.0305,0.864,0.4719,,0.1143,,0.3586,0.3097,,,0.0512,0.8986,0.5342,0.0071,,0.2099,0.0305,,,,,0.3956,0.0815,0.0985,,0.0044
483,0.4026,,0.9568,0.0783,0.0675,,0.061,,0.1391,,0.537,0.0052,,,,,0.6422,0.9568,0.0783,,0.3278,,,0.6383,0.024,0.841,0.4699,,0.1165,,0.3618,0.3138,,,0.0425,0.8826,0.5463,0.0087,,0.2175,0.024,,,,,0.4026,0.088,0.1038,,0.0044
484,0.4107,,0.9691,0.092,0.0707,,0.0633,,0.144,,0.5492,0.0065,,,,,0.6279,0.9691,0.092,,0.3352,,,0.6269,0.0196,0.817,0.4817,,0.1235,,0.3622,0.3159,,,0.0349,0.8666,0.5586,0.0107,,0.226,0.0196,,,,,0.4107,0.0945,0.1091,,0.0043
485,0.4237,,0.9793,0.109,0.0718,,0.0663,,0.1493,,0.5628,0.0079,,,,,0.6129,0.9793,0.109,,0.3414,0.003,,0.6112,0.0153,0.796,0.4975,,0.1309,,0.3643,0.3235,,,0.0327,0.8506,0.5725,0.0132,,0.2354,0.0153,,,,,0.4237,0.1042,0.1148,,0.0043
486,0.4378,,0.9885,0.1266,0.0747,,0.0694,,0.155,,0.5784,0.0095,,,,,0.5969,0.9885,0.1266,,0.3468,0.0031,,0.5959,0.0131,0.776,0.5084,,0.137,,0.3678,0.3308,,,0.0304,0.8347,0.5871,0.0163,,0.2446,0.0131,,,,,0.4378,0.1139,0.1205,,0.0042
487,0.4519,,0.9939,0.148,0.0805,,0.0726,,0.1611,,0.5958,0.0118,,,,,0.5801,0.9939,0.148,,0.351,0.0031,,0.5775,0.0087,0.76,0.5215,,0.1419,,0.3758,0.3381,,,0.0282,0.825,0.6004,0.0204,,0.2533,0.0087,,,,,0.4519,0.1168,0.1254,,0.0042
488,0.467,,0.9982,0.1716,0.0827,,0.0762,,0.1674,,0.6152,0.0147,,,,,0.5632,0.9982,0.1716,,0.3547,0.0031,,0.5603,0.0065,0.749,0.5442,,0.1504,,0.3862,0.3527,,,0.026,0.8163,0.6167,0.0252,,0.262,0.0065,,,,,0.467,0.1196,0.1303,,0.0041
489,0.481,,1.0,0.1981,0.0892,,0.0808,,0.1745,,0.6363,0.0181,,,,,0.5464,1.0,0.1981,,0.3584,0.0031,,0.5452,0.0065,0.741,0.5822,,0.1649,,0.3999,0.3688,,,0.0238,0.8083,0.6345,0.0312,,0.27,0.0065,,,,,0.481,0.1202,0.1354,,0.0041
490,0.4941,,0.9969,0.2267,0.0913,,0.0841,,0.1813,,0.6589,0.0224,,,,,0.5293,0.9969,0.2267,,0.3626,0.0031,,0.5275,0.0065,0.738,0.5848,,0.1684,,0.4163,0.3825,,,0.0216,0.8028,0.6546,0.0386,,0.2796,0.0065,,,,,0.4941,0.1209,0.1404,,0.004
491,0.5082,,0.9908,0.2587,0.0952,,0.0886,,0.1891,,0.6831,0.0277,,,,,0.512,0.9908,0.2587,,0.3678,0.0031,,0.5097,0.0044,0.737,0.5911,,0.1725,,0.4339,0.4005,0.0098,,0.0215,0.7976,0.6795,0.0487,,0.289,0.0044,,,,,0.5082,0.1251,0.1461,,0.0039
492,0.5223,,0.9797,0.2945,0.1034,,0.0928,,0.1973,,0.7093,0.0341,,,,,0.4947,0.9797,0.2945,,0.3736,0.0031,,0.493,0.0022,0.739,0.635,,0.1859,,0.4505,0.4188,0.0108,,0.0215,0.7938,0.7065,0.0602,,0.2992,0.0022,,,,,0.5223,0.1294,0.1518,,0.0039
493,0.5354,,0.964,0.3315,0.1058,,0.0971,,0.2054,,0.7365,0.0424,,,,,0.4776,0.964,0.3315,,0.3802,0.0038,,0.4753,0.0022,0.745,0.6629,,0.1945,,0.4703,0.4354,0.0128,,0.0215,0.79,0.7384,0.0755,,0.3094,0.0022,,,,,0.5354,0.1405,0.1566,,0.0038
494,0.5494,,0.9442,0.3714,0.1083,,0.1007,,0.2149,,0.7649,0.0531,,,,,0.461,0.9442,0.3714,,0.3897,0.0046,,0.4585,0.0022,0.751,0.679,,0.2012,,0.489,0.4513,0.0159,,0.0215,0.7863,0.771,0.0935,,0.3212,0.0022,,,,,0.5494,0.1516,0.1614,,0.0037
495,0.5625,,0.9194,0.4155,0.1137,,0.1065,,0.2254,,0.7945,0.065,,,,,0.4452,0.9194,0.4155,,0.3995,0.0056,,0.4427,0.0022,0.758,0.6941,,0.2021,,0.5072,0.4651,0.0196,,0.0215,0.7889,0.8047,0.1162,,0.3324,0.0022,,,,,0.5625,0.155,0.1661,,0.0036
496,0.5756,,0.8904,0.4598,0.1224,,0.1115,,0.2369,,0.8246,0.0796,,,,,0.4299,0.8904,0.4598,,0.4103,0.0065,,0.4285,,0.768,0.7425,,0.214,,0.5326,0.4846,0.0261,,0.0215,0.7978,0.8363,0.1426,,0.3432,,,,,,0.5756,0.1584,0.1708,,0.0036
497,0.5887,,0.8561,0.5088,0.1253,,0.117,,0.2489,,0.8548,0.0977,,,,,0.4151,0.8561,0.5088,,0.4237,0.0076,,0.4131,,0.775,0.7821,,0.2233,,0.5609,0.5036,0.0329,,0.0216,0.793,0.8707,0.1734,,0.3541,,,,,,0.5887,0.1591,0.1757,,0.0035
498,0.6007,,0.8188,0.5594,0.1309,,0.1222,,0.2636,,0.8847,0.1195,,,,,0.4006,0.8188,0.5594,,0.441,0.0097,,0.3988,,0.78,0.8069,,0.2271,,0.5969,0.5252,0.0409,,0.0216,0.7875,0.9011,0.2106,,0.3625,,,,,,0.6007,0.1599,0.1805,,0.0035
499,0.6138,,0.7775,0.6104,0.1386,,0.1267,,0.2788,,0.9131,0.1456,,,,,0.3864,0.7775,0.6104,,0.4585,0.0117,,0.3846,,0.787,0.8272,,0.2282,,0.6353,0.5506,0.0516,,0.0216,0.7906,0.9304,0.2555,,0.3713,,,,,,0.6138,0.1664,0.1846,,0.0035
500,0.6259,,0.7346,0.6649,0.1412,,0.1327,,0.2943,,0.9397,0.1768,,,,,0.3724,0.7346,0.6649,,0.4794,0.0138,,0.3713,,0.792,0.8681,,0.2382,,0.6771,0.5749,0.0649,,0.0216,0.7906,0.9555,0.3039,,0.3799,,,,,,0.6259,0.1729,0.1887,,0.0034
501,0.6339,,0.6874,0.7182,0.1462,,0.1372,,0.3117,,0.9625,0.2127,,,,,0.359,0.6874,0.7182,,0.5032,0.0173,,0.3559,,0.792,0.9113,,0.2467,,0.726,0.6056,0.0813,,0.0216,0.7804,0.9764,0.3615,,0.3874,,,,,,0.6339,0.1829,0.193,,0.0034
502,0.644,,0.6399,0.7666,0.1587,,0.1421,,0.3293,,0.9814,0.2526,,,,,0.3463,0.6399,0.7666,,0.5311,0.0214,,0.3451,,0.795,0.9509,0.1756,0.2558,,0.773,0.6309,0.1031,,0.0216,0.7728,0.992,0.4233,,0.3952,,,,,,0.644,0.193,0.1973,,0.0034
503,0.651,,0.5906,0.8161,0.1622,,0.1481,,0.3477,,0.9941,0.2996,,,,,0.334,0.5906,0.8161,,0.5616,0.0262,,0.3331,,0.792,0.9698,0.2107,0.2581,,0.8225,0.6558,0.1301,,0.0217,0.7662,1.0,0.49,,0.4013,,,,,,0.651,0.1961,0.2002,,0.0034
504,0.658,,0.5428,0.8622,0.1657,,0.1524,,0.3667,,1.0,0.3505,,,,,0.3217,0.5428,0.8622,,0.5967,0.0334,,0.32,,0.786,0.9881,0.2624,0.2638,,0.868,0.6791,0.1628,,0.0208,0.7603,0.9979,0.5617,,0.4071,,,,,,0.658,0.1992,0.203,,0.0034
505,0.6641,,0.493,0.9027,0.1723,,0.1586,,0.3867,,0.9983,0.4066,,,,,0.3098,0.493,0.9027,,0.6344,0.0418,,0.308,,0.779,1.0,0.303,0.2683,,0.9107,0.7018,0.2032,,0.0186,0.7548,0.9876,0.632,,0.4138,,,,,,0.6641,0.2034,0.2071,,0.0034
506,0.6691,,0.4459,0.9355,0.1812,,0.1642,,0.4071,,0.9879,0.4683,,,,,0.2984,0.4459,0.9355,,0.6764,0.0526,,0.297,,0.769,0.9997,0.3866,0.2729,,0.9443,0.7219,0.2507,,0.0164,0.7446,0.9686,0.7048,,0.4179,,,,,,0.6691,0.2076,0.2112,,0.0034
507,0.6731,,0.3996,0.9664,0.1841,,0.1688,,0.4262,,0.9676,0.5319,,,,,0.2876,0.3996,0.9664,,0.7211,0.066,,0.2859,,0.752,0.9827,0.441,0.282,,0.9746,0.7395,0.3081,,0.0142,0.7302,0.9339,0.7756,,0.4236,,,,,,0.6731,0.2167,0.2188,,0.0035
508,0.6762,,0.3548,0.9877,0.1903,,0.175,,0.4453,,0.9378,0.5959,,,,,0.2775,0.3548,0.9877,,0.7673,0.0824,,0.2757,,0.736,0.9633,0.5233,0.2841,,0.9947,0.7548,0.3726,,,0.7159,0.8961,0.8384,,0.4278,,,,,,0.6762,0.2258,0.2264,,0.0035
509,0.6792,,0.3136,0.9994,0.2011,,0.1801,,0.4623,,0.8983,0.664,,,,,0.2679,0.3136,0.9994,,0.815,0.1026,,0.2672,,0.72,0.9357,0.5756,0.2935,,1.0,0.7555,0.4438,,,0.7015,0.8455,0.8954,,0.4312,,,,,,0.6792,0.2329,0.2332,,0.0035
510,0.6812,,0.2747,0.9999,0.2048,,0.1866,,0.479,,0.85,0.731,,,,,0.2585,0.2747,0.9999,,0.8602,0.1247,,0.2575,,0.699,0.8875,0.6617,0.3016,,0.9923,0.7531,0.5237,,,0.6718,0.7879,0.9381,,0.4348,,,,,,0.6812,0.2399,0.2399,,0.0035
511,0.6832,,0.2376,1.0,0.2123,,0.1908,,0.4943,,0.7935,0.7927,,,,,0.2495,0.2376,1.0,,0.9039,0.1536,,0.2473,,0.68,0.8391,0.7389,0.3085,,0.9722,0.7489,0.6104,,,0.6573,0.7268,0.9725,,0.4381,,,,,,0.6832,0.2519,0.2519,,0.0035
512,0.6852,,0.2042,0.9889,0.2285,,0.1981,,0.5071,,0.7302,0.8533,,,,,0.2408,0.2042,0.9889,,0.9419,0.1879,,0.2405,,0.658,0.7822,0.7996,0.3187,,0.9367,0.7364,0.6919,,,0.6363,0.6598,0.9924,,0.4426,,,,,,0.6852,0.2639,0.2639,,0.0035
513,0.6862,,0.1747,0.9696,0.2334,,0.2036,,0.5177,,0.6627,0.9064,,,,,0.2324,0.1747,0.9696,,0.9695,0.2308,,0.2313,,0.637,0.7379,0.8624,0.3287,,0.8805,0.7164,0.7754,,,0.6147,0.5967,1.0,,0.4484,,,,,,0.6862,0.2735,0.2727,,0.0034
514,0.6862,,0.1469,0.9406,0.2383,,0.2089,,0.5273,,0.5931,0.9475,,,,,0.2241,0.1469,0.9406,,0.9907,0.2756,,0.2225,,0.615,0.6671,0.9198,0.3415,,0.8186,0.6913,0.8499,,,0.5945,0.5321,0.9962,,0.454,,,,,,0.6862,0.283,0.2815,,0.0034
515,0.6862,,0.1229,0.906,0.2489,,0.2168,,0.5332,,0.5229,0.9767,,,,,0.2162,0.1229,0.906,,1.0,0.3293,,0.2154,,0.594,0.5915,0.9575,0.3543,,0.7418,0.6628,0.9099,,,0.5771,0.465,0.9782,,0.4607,,,,,,0.6862,0.2963,0.2941,,0.0034
516,0.6862,,0.1015,0.8711,0.2658,,0.2247,,0.5386,,0.4548,0.9945,,,,,0.2087,0.1015,0.8711,,0.9916,0.3881,,0.2074,,0.572,0.4987,0.98,0.3679,,0.6617,0.6309,0.9563,,,0.5603,0.3996,0.9507,,0.469,,,,,,0.6862,0.3095,0.3068,,0.0033
517,0.6862,,0.0838,0.8345,0.2713,,0.2324,,0.541,,0.3905,1.0,,,,,0.2014,0.0838,0.8345,,0.9714,0.4462,,0.201,,0.553,0.4379,1.0,0.3763,,0.5777,0.6034,0.988,,,0.5444,0.3364,0.9148,,0.4792,,,,,,0.6862,0.3227,0.3165,,0.0033
518,0.6862,,0.0686,0.7934,0.2812,,0.2392,,0.5421,,0.3311,0.9928,,,,,0.1944,0.0686,0.7934,,0.9396,0.5167,,0.1929,,0.531,0.3479,0.9973,0.3879,,0.4981,0.5746,1.0,,,0.5271,0.2791,0.8755,,0.4913,,,,,,0.6862,0.3359,0.3263,,0.0032
519,0.6852,,0.0553,0.7509,0.294,,0.248,,0.541,,0.278,0.976,,,,,0.1874,0.0553,0.7509,,0.8912,0.584,,0.1873,,0.511,0.3066,0.9832,0.3982,,0.4216,0.551,0.9971,,,0.5095,0.2289,0.831,,0.5038,,,,,,0.6852,0.3495,0.3405,,0.0031
520,0.6892,,0.0454,0.7149,0.2983,,0.257,,0.5405,,0.2307,0.954,,,,,0.1806,0.0454,0.7149,,0.8362,0.6511,,0.1793,,0.494,,0.9631,0.4177,,0.3513,0.531,0.9795,,,0.4912,0.1859,0.7857,,0.5174,,,,,,0.6892,0.3631,0.3548,,0.0031
521,0.6973,,0.0362,0.6802,0.3076,,0.2662,,0.5379,,0.1904,0.924,,,,,0.1739,0.0362,0.6802,,0.7734,0.7212,,0.1731,,0.476,,0.9256,0.4339,,0.2881,0.5168,0.9414,,,0.4729,0.1502,0.7412,,0.531,,,,,,0.6973,0.3782,0.3683,,0.003
522,0.7114,,0.0307,0.6504,0.3428,,0.2754,,0.5358,,0.1562,0.8887,,,,,0.1675,0.0307,0.6504,,0.6955,0.7846,,0.1668,,0.46,,0.8849,0.4578,,0.2347,0.5119,0.8984,,,0.4513,0.1216,0.6954,,0.5476,,,,,,0.7114,0.3933,0.3818,,0.0029
523,0.7315,0.0533,0.0257,0.6208,0.353,,0.2838,,0.5329,,0.1271,0.8491,,,,,0.1614,0.0257,0.6208,,0.6253,0.8472,,0.1602,,0.443,,0.8385,0.478,,0.189,0.5059,0.8491,,,0.4348,0.0981,0.6516,,0.5639,,,,,,0.7315,0.4082,0.395,,0.0028
524,0.7486,0.0553,0.0212,0.5966,0.3633,,0.2957,,0.5312,,0.1031,0.8077,,,,,0.1557,0.0212,0.5966,,0.5527,0.8931,,0.1552,,0.43,,0.8048,0.4948,,0.1511,0.5069,0.7961,,,0.4246,0.0788,0.6133,,0.5816,,,,,,0.7486,0.4232,0.4082,,0.0028
525,0.7657,0.0573,0.0178,0.5698,0.3833,,0.3065,,0.5299,,0.0833,0.7647,,,,,0.1501,0.0178,0.5698,,0.4844,0.9343,,0.1492,,0.417,,0.7499,0.5021,,0.1202,0.5129,0.7439,,,0.4158,0.0633,0.5762,,0.5998,,,,,,0.7657,0.4325,0.4201,,0.0027
526,0.7828,0.0613,0.0157,0.547,0.4059,,0.3204,,0.5301,,0.0675,0.7233,,,,,0.1448,0.0157,0.547,,0.4189,0.97,,0.1443,,0.403,,0.7054,0.5212,,0.0957,0.5201,0.6887,,,0.4062,0.0513,0.5435,,0.6175,,,,,,0.7828,0.4419,0.4319,,0.0027
527,0.7989,0.0653,0.0138,0.5275,0.4115,,0.3308,,0.5314,,0.0547,0.6846,,,,,0.1396,0.0138,0.5275,,0.3588,0.9883,,0.139,,0.391,,0.6672,0.5375,,0.0759,0.534,0.6394,,,0.3952,0.0419,0.5122,,0.6341,,,,,,0.7989,0.4561,0.4424,,0.0026
528,0.815,0.0714,0.0122,0.5084,0.4206,,0.3455,,0.5336,,0.0441,0.6481,,,,,0.1344,0.0122,0.5084,,0.3052,0.9976,,0.1339,,0.381,,0.6251,0.5437,,0.0604,0.5419,0.5911,,,0.3845,0.0345,0.4845,,0.6477,,,,,,0.815,0.4702,0.4528,,0.0026
529,0.831,0.0774,0.0109,0.49,0.4327,,0.3558,,0.5384,,0.0361,0.6131,,,,,0.1292,0.0109,0.49,,0.2571,1.0,,0.1291,,0.371,,0.5936,0.5656,,0.0489,0.5531,0.5461,,,0.3745,0.0287,0.4606,,0.6587,,,,,,0.831,0.4848,0.462,,0.0025
530,0.8471,0.0844,0.0093,0.4733,0.4366,,0.3726,,0.5444,,0.0292,0.5814,,,,,0.1241,0.0093,0.4733,,0.2159,0.995,,0.1231,,0.363,,0.5572,0.5945,,0.0421,0.5698,0.5054,,,0.3645,0.0239,0.4361,,0.6679,,,,,,0.8471,0.4994,0.4712,,0.0025
531,0.8622,0.0915,0.0083,0.4636,0.4469,,0.3834,,0.5525,,0.024,0.5527,,,,,0.1192,0.0083,0.4636,,0.1788,0.9832,,0.1183,,0.354,,0.5256,0.6084,,0.0347,0.5776,0.4727,,,0.3544,0.0203,0.4158,,0.6767,,,,,,0.8622,0.5031,0.4771,,0.0025
532,0.8773,0.1005,0.0073,0.4504,0.4755,,0.4003,,0.5618,,0.0195,0.5236,,,,,0.1147,0.0073,0.4504,,0.1461,0.9633,,0.1144,,0.346,,0.4929,0.6103,,0.0287,0.5877,0.4407,,,0.3454,0.0173,0.3968,,0.6837,,,,,,0.8773,0.5068,0.4831,,0.0025
533,0.8924,0.1095,0.0064,0.4393,0.4825,,0.4139,,0.5742,,0.0158,0.499,,,,,0.1102,0.0064,0.4393,,0.1218,0.94,,0.1097,,0.338,,0.4755,0.6273,,0.0239,0.5937,0.4126,,,0.3371,0.0149,0.3796,,0.6867,,,,,,0.8924,0.5101,0.4875,,0.0025
534,0.9075,0.1196,0.0059,0.4296,0.4895,,0.4289,,0.5883,,0.013,0.4767,,,,,0.1058,0.0059,0.4296,,0.0998,0.905,,0.1056,,0.332,,0.4494,0.6377,,0.0198,0.5963,0.3875,,,0.3288,0.0131,0.3647,,0.6878,,,,,,0.9075,0.5134,0.4918,,0.0025
535,0.9226,0.1296,0.0051,0.4221,0.501,,0.4424,,0.604,,0.0105,0.4546,,,,,0.1014,0.0051,0.4221,,0.0813,0.8765,,0.1004,,0.326,,0.429,0.6302,,0.0164,0.5952,0.3647,,,0.3205,0.0117,0.3497,,0.6865,,,,,,0.9226,0.5171,0.492,,0.0025
536,0.9356,0.1417,0.0054,0.4105,0.5171,,0.4568,,0.622,,0.0089,0.4336,,,,,0.0973,0.0054,0.4105,,0.0667,0.8427,,0.097,,0.318,,0.4139,0.6156,,0.0138,0.5915,0.3433,,,0.3122,0.0105,0.3363,,0.6826,,,,,,0.9356,0.5208,0.4921,,0.0025
537,0.9507,0.1538,0.0052,0.4014,0.5223,,0.4722,,0.6431,,0.0072,0.4145,,,,,0.0934,0.0052,0.4014,,0.0546,0.8071,,0.0929,,0.313,,0.3969,0.6191,,0.0115,0.5822,0.3264,,,0.3035,0.0095,0.325,,0.678,,,,,,0.9507,0.5236,0.4921,,0.0025
538,0.9648,0.1668,0.0048,0.3942,0.5352,,0.4847,,0.6655,,0.0059,0.3973,,,,,0.0898,0.0048,0.3942,,0.0443,0.7731,,0.0889,,0.306,,0.3785,0.6299,,0.0101,0.573,0.3076,,,0.2947,0.0088,0.3133,,0.674,,,,,,0.9648,0.5265,0.4921,,0.0025
539,0.9759,0.1809,0.0047,0.3867,0.5575,,0.496,,0.692,,0.0049,0.3816,,,,,0.0863,0.0047,0.3867,,0.0363,0.7381,,0.0863,,0.299,,0.3666,0.6137,,0.009,0.5626,0.2908,,,0.2863,0.0082,0.3038,,0.6692,,,,,,0.9759,0.5289,0.4928,,0.0025
540,0.9859,0.196,0.0044,0.381,0.5636,,0.507,,0.719,0.0742,0.0043,0.3671,,,,,0.0828,0.0044,0.381,,0.0303,0.7074,,0.0826,,0.294,,0.3531,0.5806,,,0.5482,0.2759,,,0.2788,0.0078,0.2948,0.0627,0.6629,,,,,,0.9859,0.5314,0.4935,,0.0024
541,0.9919,0.2111,0.005,0.3693,0.5723,,0.5191,,0.7498,0.0823,0.0033,0.3554,,,,,0.0794,0.005,0.3693,,0.0251,0.6791,,0.0788,,0.288,,0.341,0.5751,,,0.5336,0.2627,,,0.2713,0.0074,0.2868,0.0627,0.658,,,,,,0.9919,0.5348,0.4968,,0.0023
542,0.997,0.2271,0.0056,0.3621,0.5746,,0.5262,,0.779,0.0969,0.003,0.344,,,,,0.0761,0.0056,0.3621,,0.021,0.6472,,0.0754,,0.28,,0.3329,0.5794,,,0.5204,0.2505,,,0.2639,0.0072,0.2796,0.0629,0.6534,,,,,,0.997,0.5383,0.5002,,0.0023
543,0.999,0.2442,0.0053,0.3583,0.5734,,0.5352,,0.8107,0.1154,0.0023,0.3331,,,,,0.0731,0.0053,0.3583,,0.0176,0.6206,,0.0729,,0.273,,0.3211,0.5748,,,0.5089,0.239,,,0.2564,0.007,0.2728,0.0636,0.6493,,,,,,0.999,0.5466,0.5054,,0.0022
544,1.0,0.2623,0.0054,0.3476,0.5742,,0.5462,,0.8424,0.137,0.0021,0.3234,,,,,0.0702,0.0054,0.3476,,0.0144,0.5936,,0.0699,,0.267,,0.3134,0.5732,,,0.4955,0.2289,,,0.2489,0.0068,0.267,0.0648,0.6476,,,,,,1.0,0.555,0.5106,,0.0022
545,1.0,0.2814,0.0053,0.3393,0.575,,0.5528,,0.8742,0.1639,0.0019,0.3147,,,,,0.0674,0.0053,0.3393,,0.012,0.5682,,0.067,,0.26,,0.3049,0.579,,,0.4876,0.2207,,,0.2413,0.0067,0.2614,0.0662,0.6477,,,,,,1.0,0.565,0.5227,,0.0021
546,0.999,0.3015,0.0046,0.3295,0.5773,,0.5555,,0.9039,0.1939,0.0015,0.3061,,,,,0.0646,0.0046,0.3295,,0.0101,0.5452,,0.0643,,0.253,,0.3005,0.5954,,,0.4839,0.2119,,,0.2337,0.0067,0.2556,0.0683,0.6506,,,,,,0.999,0.575,0.5349,,0.0021
547,0.997,0.3226,0.0058,0.3223,0.5845,,0.5656,,0.9316,0.2287,0.0014,0.2997,,,,,0.062,0.0058,0.3223,,0.0086,0.5217,,0.0616,,0.246,,0.2948,0.5906,,,0.4794,0.2048,,,0.2261,0.0066,0.2494,0.0709,0.6546,,,,,,0.997,0.5829,0.5466,,0.002
548,0.993,0.3447,0.0057,0.312,0.5995,,0.5695,,0.9552,0.2677,0.0012,0.2931,,,,,0.0595,0.0057,0.312,,0.0084,0.502,,0.0593,,0.238,,0.2896,0.599,,,0.481,0.199,,,0.2186,0.0066,0.2435,0.0743,0.6593,,,,,,0.993,0.5909,0.5583,,0.0019
549,0.9869,0.3678,0.0061,0.3015,0.6048,,0.5751,,0.9754,0.3138,0.0008,0.2873,,,,,0.0572,0.0061,0.3015,,0.0076,0.4834,,0.0566,,0.23,,0.2824,0.5981,,,0.4833,0.1941,,,0.211,0.0066,0.2374,0.0785,0.6667,,,,,,0.9869,0.603,0.5721,,0.0019
550,0.9769,0.399,0.0059,0.2908,0.6102,0.0136,0.5784,0.0012,0.9891,0.361,0.0009,0.281,,,,,0.055,0.0059,0.2908,,0.0061,0.4668,,0.0548,,0.224,,0.2796,0.6024,,,0.4874,0.1879,,,0.2034,0.0066,0.2308,0.0835,0.6744,,,,,,0.9769,0.6151,0.586,0.0131,0.0018
551,0.9628,0.4442,0.005,0.2796,0.6194,0.0132,0.583,0.0014,0.9987,0.4132,0.0007,0.2747,,,,,0.0529,0.005,0.2796,,0.0049,0.4516,,0.0526,,0.216,,0.2736,0.6229,,,0.495,0.1836,0.0654,,0.1961,,0.2239,0.0896,0.6831,,,,,,0.9628,0.6347,0.6021,0.0141,0.0018
552,0.9447,0.4884,0.0049,0.2674,0.6376,0.0163,0.5866,0.0015,1.0,0.4674,0.0005,0.2681,,,,,0.0509,0.0049,0.2674,,0.0049,0.4378,,0.0505,,0.208,,0.2683,0.629,,,0.5034,0.1785,0.0678,,0.1888,,0.2159,0.0968,0.6947,,,,,,0.9447,0.6542,0.6183,0.017,0.0017
553,0.9226,0.5317,0.0043,0.2564,0.6415,0.0176,0.5879,0.0019,0.9941,0.5284,0.0006,0.2615,,,,,0.049,0.0043,0.2564,,0.0036,0.4244,,0.0489,,0.201,,0.2638,0.6349,,,0.514,0.1745,0.0695,,0.1815,,0.2087,0.105,0.7095,,,,,,0.9226,0.678,0.6358,0.02,0.0017
554,0.8944,0.5739,0.0044,0.2451,0.6455,0.0189,0.5941,0.0023,0.9798,0.5892,0.0005,0.2533,,,,,0.0471,0.0044,0.2451,,0.0023,0.4135,,0.0469,,0.193,,0.2572,0.6445,,,0.5244,0.1687,0.0716,,0.1741,,0.2002,0.115,0.7238,,,,,,0.8944,0.7018,0.6534,0.0236,0.0016
555,0.8582,0.6161,0.0042,0.2344,0.6559,0.0219,0.5994,0.0026,0.9585,0.6497,0.0003,0.2462,,,,,0.0453,0.0042,0.2344,,0.0013,0.4032,,0.0449,,0.187,,0.2512,0.6611,,,0.5407,0.1641,0.0742,,0.1674,,0.1917,0.1271,0.7414,,,,,,0.8582,0.7276,0.6721,0.0284,0.0016
556,0.815,0.6563,0.0044,0.2243,0.6754,0.0274,0.6041,0.0033,0.93,0.7076,0.0004,0.2384,,,,,0.0436,0.0044,0.2243,,0.0013,0.3933,,0.0435,,0.18,,0.2429,0.6722,,,0.557,0.1581,0.0793,,0.1614,,0.1835,0.141,0.7601,,,,,,0.815,0.7535,0.6909,0.0332,0.0016
557,0.7728,0.6965,0.004,0.2156,0.6823,0.0295,0.6094,0.0039,0.8942,0.7647,0.0002,0.2307,,,,,0.0419,0.004,0.2156,,0.0013,0.3851,,0.0418,,0.173,,0.2353,0.7018,,,0.5732,0.1537,0.0825,,0.1554,,0.1747,0.1572,0.7783,,,,,,0.7728,0.7724,0.7298,0.0395,0.0015
