wavelength,DsRed ex,DsRed em,SYFP2 ex,SYFP2 em,mCherry ex,mCherry em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,mScarlet-I ex,mScarlet-I em,mCherry 2p,mKate2 2p,Superfolder GFP ex,Superfolder GFP em,mCherry2 ex,mCherry2 em,mTurquoise2 ab,mTurquoise2 em,Superfolder mTurquoise2 ox em,Superfolder mTurquoise2 em,mGold ex,mGold em,mGold 2p,mGreenLantern ex,mGreenLantern em,mTurquoise2 ex,mScarlet-I 2p,Superfolder GFP 2p,mNeonGreen 2p,mTurquoise2 2p,DsRed ab,Superfolder GFP ab
591,,0.7648,,0.1241,0.9455,0.488,0.9872,0.2155,0.0,0.0449,0.2499,0.9985,,,,0.0419,0.9774,0.3988,,0.0578,0.0471,0.1087,,0.1629,,,0.0713,,,,,,,
592,,0.7487,,0.1192,0.925,0.5307,0.9792,0.2385,0.0001,0.0433,0.2217,1.0,,,,0.0405,0.9665,0.4411,,0.0557,0.0455,0.1071,,0.1556,,,0.0679,,,,,,,
593,,0.7327,,0.114,0.9009,0.5715,0.968,0.2578,0.0,0.0416,0.1959,0.9994,,,,0.039,0.9472,0.4959,,0.0542,0.0443,0.1022,,0.1521,,,0.0664,,,,,,,
594,,0.7176,,0.1095,0.8668,0.6128,0.9573,0.2815,0.0,0.0398,0.1731,0.997,,,,0.0375,0.905,0.5103,,0.0527,0.0426,0.101,,0.1452,,,0.0654,,,,,,,
595,,0.7025,,0.1062,0.8361,0.655,0.9419,0.3079,0.0,0.0382,0.1531,0.993,,,,0.036,0.8732,0.5553,,0.0511,0.0408,0.0983,,0.1395,,,0.062,,,,,,,
596,,0.6874,,0.1008,0.799,0.6917,0.9203,0.3354,0.0,0.0365,0.1354,0.9876,,,,0.0347,0.8562,0.5956,,0.0501,0.0383,0.0962,,0.1332,,,0.0594,,,,,,,
597,,0.6724,,0.0972,0.7629,0.7327,0.8913,0.3664,0.0,0.0351,0.1198,0.9809,,,,0.0335,0.8376,0.6465,,0.048,0.0373,0.0973,,0.1296,,,0.0579,,,,,,,
598,,0.6583,,0.0935,0.7237,0.7667,0.8549,0.3906,0.0,0.0336,0.1058,0.973,,,,0.0323,0.8322,0.6821,,0.0464,0.0377,0.0917,,0.123,,,0.0571,,,,,,,
599,,0.6442,,0.0892,0.6819,0.8078,0.8203,0.4202,0.0,0.0323,0.0931,0.9643,,,,0.0311,0.8011,0.7126,,0.045,0.0347,0.0912,,0.1176,,,0.0534,,,,,,,
600,,0.6291,,0.0871,0.6389,0.8388,0.7896,0.4505,0.0,0.0312,0.0817,0.9549,,,,0.0299,0.7827,0.763,,0.0434,0.0338,0.0864,,0.1126,,,0.0522,,,,,,,
601,,0.6191,,0.0836,0.6011,0.8688,0.7572,0.4801,,0.0303,0.0716,0.9449,,,,0.0285,0.7218,0.7858,,0.0416,0.031,0.0832,,0.1064,,,0.05,,,,,,,
602,,0.605,,0.081,0.5572,0.8957,0.7233,0.5115,,0.029,0.0629,0.9344,,,,0.027,0.6341,0.8339,,0.0407,0.0314,0.0808,,0.1031,,,0.0479,,,,,,,
603,,0.592,,0.0794,0.5117,0.9197,0.6948,0.543,,0.0279,0.0556,0.9235,,,,0.0254,0.5831,0.8593,,0.0388,0.0292,0.08,,0.0989,,,0.0463,,,,,,,
604,,0.5779,,0.0743,0.4703,0.9368,0.6583,0.5736,,0.0267,0.0498,0.9123,,,,0.024,0.5586,0.8942,,0.0376,0.0262,0.0791,,0.0946,,,0.043,,,,,,,
605,,0.5648,,0.0719,0.4303,0.9605,0.619,0.6017,,0.0256,0.0449,0.9008,,,,0.0226,0.5512,0.9179,,0.0361,0.0265,0.0762,,0.0907,,,0.0409,,,,,,,
606,,0.5518,,0.0715,0.3928,0.9738,0.5803,0.6289,,0.0243,0.0407,0.8888,,,,0.0214,0.5033,0.9389,,0.0348,0.0233,0.0709,,0.088,,,0.0392,,,,,,,
607,,0.5387,,0.0674,0.3558,0.9799,0.5426,0.6583,,0.0233,0.0368,0.8764,,,,0.0203,0.462,0.959,,0.0338,0.0226,0.0731,,0.0851,,,0.0387,,,,,,,
608,,0.5256,,0.0652,0.3193,0.9889,0.5081,0.6854,,0.0222,0.0332,0.8637,,,,0.0194,0.4126,0.9722,,0.0328,0.0224,0.0685,,0.0812,,,0.0365,,,,,,,
609,,0.5136,,0.0645,0.2877,0.9956,0.471,0.7139,,0.0215,0.0298,0.8507,,,,0.0186,0.3909,0.9853,,0.0319,0.0213,0.0657,,0.0782,,,0.035,,,,,,,
610,,0.5015,,0.0622,0.2586,1.0,0.4374,0.7423,,0.0205,0.0267,0.8375,,,,0.0179,0.3451,1.0,,0.0304,0.0205,0.0637,,0.0772,,,0.0337,,,,,,,
611,,0.4894,,0.0596,0.2338,0.9905,0.4065,0.768,,0.0197,0.024,0.8243,,,,0.0172,0.3105,0.9951,,0.0291,0.0193,0.0662,,0.0746,,,0.0326,,,,,,,
612,,0.4774,,0.0572,0.2094,0.9909,0.3737,0.7917,,0.0189,0.0216,0.8113,,,,0.0167,0.2857,0.9981,,0.0283,0.0188,0.0619,,0.0718,,,0.0316,,,,,,,
613,,0.4653,,0.0562,0.1834,0.9757,0.3414,0.8111,,0.0181,0.0194,0.7986,,,,0.0161,0.267,0.9951,,0.0275,0.0172,0.059,,0.0696,,,0.0297,,,,,,,
614,,0.4533,,0.0538,0.1619,0.968,0.3156,0.8318,,0.0173,0.0176,0.7866,,,,0.0155,0.2371,0.9901,,0.0265,0.0161,0.058,,0.0668,,,0.0297,,,,,,,
615,,0.4422,,0.053,0.1401,0.9553,0.2886,0.8538,,0.0166,0.016,0.7751,,,,0.0149,0.1951,0.9836,,0.0258,0.0162,0.0555,,0.0661,,,0.0287,,,,,,,
616,,0.4312,,0.0518,0.1215,0.9425,0.2662,0.8745,,0.0157,0.0146,0.7643,,,,0.0142,0.1769,0.9679,,0.0247,0.0146,0.0544,,0.0637,,,0.0292,,,,,,,
617,,0.4201,,0.0506,0.1066,0.931,0.2404,0.8924,,0.0149,0.0133,0.7542,,,,0.0134,0.1551,0.9638,,0.0244,0.0159,0.0533,,0.0615,,,0.0264,,,,,,,
618,,0.409,,0.0478,0.0921,0.9031,0.2193,0.9051,,0.0143,0.0122,0.7445,,,,0.0125,0.1387,0.9489,,0.0232,0.0131,0.052,,0.0594,,,0.0258,,,,,,,
619,,0.399,,0.0464,0.0798,0.8924,0.201,0.9198,,0.0136,0.0112,0.7351,,,,0.0116,0.1127,0.923,,0.0227,0.0124,0.0506,,0.0584,,,0.0245,,,,,,,
620,,0.3889,,0.045,0.0701,0.8709,0.1812,0.9345,,0.0128,0.0103,0.7258,,,,0.0106,0.1077,0.9221,,0.0221,0.0124,0.0486,,0.0563,,,0.0231,,,,,,,
621,,0.3789,,0.0437,0.0611,0.8518,0.166,0.9448,,0.0122,0.0094,0.7164,,,,0.0095,,0.9003,,0.0215,0.0102,0.0477,,0.0541,,,0.024,,,,,,,
622,,0.3688,,0.0426,0.0521,0.8305,0.1504,0.955,,0.0117,0.0087,0.7068,,,,0.0085,,0.8862,,0.0206,0.0112,0.047,,0.0519,,,0.0219,,,,,,,
623,,0.3598,,0.0409,0.0455,0.8119,0.1373,0.9659,,0.011,0.008,0.6968,,,,0.0076,,0.8641,,0.0201,0.0097,0.0459,,0.0501,,,0.0215,,,,,,,
624,,0.3497,,0.0399,0.0407,0.795,0.1237,0.9711,,0.0105,0.0074,0.6864,,,,0.0067,,0.8409,,0.0193,0.0095,0.0436,,0.0496,,,0.0208,,,,,,,
625,,0.3407,,0.0398,0.0347,0.7723,0.1127,0.9782,,0.0101,0.0069,0.6757,,,,0.0058,,0.8135,,0.019,0.0087,0.0431,,0.0464,,,0.0193,,,,,,,
626,,0.3317,,0.037,0.0311,0.7536,0.1011,0.9821,,0.0095,0.0064,0.6647,,,,0.0051,,0.7993,,0.0184,0.0089,0.0397,,0.0447,,,0.0184,,,,,,,
627,,0.3216,,0.0354,0.0263,0.7389,0.0912,0.9859,,0.009,0.0061,0.6535,,,,0.0046,,0.7807,,0.0182,0.0076,0.0392,,0.0428,,,0.016,,,,,,,
628,,0.3126,,0.0355,0.0229,0.7192,0.0847,0.9894,,0.0084,0.0059,0.6423,,,,0.0042,,0.7659,,0.0178,0.0077,0.0387,,0.041,,,0.0151,,,,,,,
629,,0.3045,,0.0339,0.0201,0.7064,0.0762,0.9917,,0.0079,0.0057,0.6312,,,,,,0.758,,0.0171,0.0065,0.0365,,0.0405,,,0.0157,,,,,,,
630,,0.2955,,0.0324,0.0172,0.6904,0.0686,0.9962,,0.0075,0.0057,0.6202,,,,,,0.7293,,0.0165,0.0075,0.0362,,0.0389,,,0.0153,,,,,,,
631,,0.2864,,0.0318,0.015,0.6737,0.0621,0.9986,,0.0072,0.0057,0.6094,,,,,,0.7184,,0.016,0.0051,0.0352,,0.037,,,0.0152,,,,,,,
632,,0.2774,,0.0303,0.0138,0.662,0.0564,0.9991,,0.0069,0.0057,0.5988,,,,,,0.7027,,0.0158,0.0067,0.0344,,0.0356,,,0.0141,,,,,,,
633,,0.2693,,0.0296,0.0117,0.65,0.0513,1.0,,0.0066,0.0058,0.5885,,,,,,0.6899,,0.0156,0.0064,0.0323,,0.035,,,0.0132,,,,,,,
634,,0.2603,,0.028,0.0099,0.6335,0.0465,0.9989,,0.0063,0.0059,0.5784,,,,,,0.6753,,0.0151,0.0049,0.0321,,0.0336,,,0.0119,,,,,,,
635,,0.2523,,0.0276,0.0086,0.6157,0.0424,0.9972,,0.0061,0.006,0.5685,,,,,,0.661,,0.0147,0.0044,0.0312,,0.0325,,,0.0118,,,,,,,
636,,0.2442,,0.0273,0.0078,0.6053,0.039,0.9989,,0.0058,0.006,0.5587,,,,,,0.6446,,0.0144,0.005,0.0295,,0.0314,,,0.0121,,,,,,,
637,,0.2362,,0.0263,0.0067,0.5957,0.035,0.9969,,0.0056,0.006,0.549,,,,,,0.6371,,0.014,0.0045,0.0287,,0.0305,,,0.0117,,,,,,,
638,,0.2281,,0.0255,0.0061,0.5824,0.0319,0.9926,,0.0054,0.0058,0.5391,,,,,,0.6208,,0.0139,0.004,0.0287,,0.0295,,,0.0117,,,,,,,
639,,0.2221,,0.0237,0.0051,0.5763,0.0291,0.9876,,0.0051,0.0056,0.529,,,,,,0.6129,,0.0134,0.003,0.0307,,0.0284,,,0.0097,,,,,,,
640,,0.2151,,0.0234,0.0043,0.5621,0.027,0.9821,,0.0048,0.0053,0.5187,,,,,,0.5951,,0.0133,0.0028,0.0277,,0.0272,,,0.0103,,,,,,,
641,,0.207,,0.0216,0.0036,0.554,,0.9779,,0.0047,0.005,0.5081,,,,,,0.5961,,0.0131,0.0021,0.0267,,0.0265,,,0.0099,,,,,,,
642,,0.2,,0.0217,0.0035,0.5428,,0.9745,,0.0045,0.0046,0.4972,,,,,,0.5788,,0.0126,0.0027,0.0254,,0.0251,,,0.01,,,,,,,
643,,0.193,,0.0213,0.0032,0.538,,0.9706,,0.0042,0.0041,0.4862,,,,,,0.5796,,0.0124,0.0023,0.0254,,0.0243,,,0.0094,,,,,,,
644,,0.1859,,0.0209,0.0028,0.5349,,0.9636,,0.0041,0.0035,0.475,,,,,,0.5637,,0.0122,0.0015,0.024,,0.0236,,,0.0113,,,,,,,
645,,0.1789,,0.0203,0.0024,0.5214,,0.957,,0.004,,0.4639,,,,,,0.5587,,0.0121,0.0011,0.0231,,0.0231,,,0.0097,,,,,,,
646,,0.1719,,0.0193,0.002,0.514,,0.9523,,0.0037,,0.453,,,,,,0.5492,,0.0121,0.0013,0.0234,,0.0219,,,0.0095,,,,,,,
647,,0.1658,,0.0185,0.0018,0.5032,,0.9481,,0.0035,,0.4424,,,,,,0.5427,,0.0116,0.001,0.0219,,0.0209,,,0.0077,,,,,,,
648,,0.1588,,0.0179,0.0018,0.4991,,0.9383,,0.0033,,0.4321,,,,,,0.5246,,0.0115,0.0001,0.0213,,0.0204,,,0.0084,,,,,,,
649,,0.1528,,0.0172,0.0015,0.4887,,0.9291,,0.0031,,0.4223,,,,,,0.5232,,0.011,0.0001,0.0203,,0.0191,,,0.0086,,,,,,,
650,,0.1477,,0.0162,0.0012,0.4834,,0.9203,,0.003,,0.4128,,,,,,0.5138,,0.0108,,0.0194,,0.0185,,,0.008,,,,,,,
651,,0.1417,,0.0166,,0.4766,,0.9127,,0.0029,,0.4036,,,,,,0.5108,,,,0.019,,0.0178,,,,,,,,,,
652,,0.1367,,0.0166,,0.4707,,0.9035,,0.0028,,0.3947,,,,,,0.5078,,,,0.0185,,0.0173,,,,,,,,,,
653,,0.1307,,0.0158,,0.4618,,0.8931,,0.0027,,0.3858,,,,,,0.4988,,,,0.0181,,0.0165,,,,,,,,,,
654,,0.1256,,0.015,,0.4554,,0.8815,,0.0026,,0.377,,,,,,0.4912,,,,0.0176,,0.0157,,,,,,,,,,
655,,0.1206,,0.0146,,0.4517,,0.8728,,0.0025,,0.3681,,,,,,0.4804,,,,0.0172,,0.0155,,,,,,,,,,
656,,0.1156,,0.0146,,0.4402,,0.8646,,0.0025,,0.3592,,,,,,0.479,,,,0.0168,,0.0149,,,,,,,,,,
657,,0.1116,,0.0138,,0.4328,,0.8551,,0.0023,,0.3503,,,,,,0.4766,,,,0.0163,,0.0143,,,,,,,,,,
658,,0.1075,,0.0134,,0.4226,,0.8474,,0.0022,,0.3415,,,,,,0.4662,,,,0.0159,,0.0138,,,,,,,,,,
659,,0.1035,,0.0133,,0.416,,0.836,,0.0022,,0.3328,,,,,,0.4643,,,,0.0154,,0.0137,,,,,,,,,,
660,,0.0995,,0.0131,,0.4128,,0.8248,,0.0021,,0.3242,,,,,,0.4578,,,,0.015,,0.013,,,,,,,,,,
661,,0.0965,,0.0123,,0.4062,,0.815,,0.0019,,0.3158,,,,,,0.4551,,,,0.0146,,0.0125,,,,,,,,,,
662,,0.0935,,0.0118,,0.4,,0.804,,0.0019,,0.3076,,,,,,0.4446,,,,0.0141,,0.0125,,,,,,,,,,
663,,0.0905,,0.0121,,0.3916,,0.7942,,0.0019,,0.2996,,,,,,0.4367,,,,0.0137,,0.0116,,,,,,,,,,
664,,0.0874,,0.0114,,0.3858,,0.7828,,0.0018,,0.2918,,,,,,0.4291,,,,0.0132,,0.0122,,,,,,,,,,
665,,0.0844,,0.0113,,0.3782,,0.7722,,0.0018,,0.2842,,,,,,0.4236,,,,0.0128,,0.0115,,,,,,,,,,
666,,0.0814,,0.0112,,0.3705,,0.7649,,0.0017,,0.2767,,,,,,0.4166,,,,0.0123,,0.0111,,,,,,,,,,
667,,0.0784,,0.0114,,0.3646,,0.752,,0.0016,,0.2694,,,,,,0.4095,,,,0.0119,,0.01,,,,,,,,,,
668,,0.0764,,0.0107,,0.359,,0.7386,,0.0015,,0.2623,,,,,,0.4041,,,,0.0115,,0.0096,,,,,,,,,,
669,,0.0734,,0.0108,,0.354,,0.7252,,0.0014,,0.2553,,,,,,0.4015,,,,0.011,,0.01,,,,,,,,,,
670,,0.0714,,0.0106,,0.3502,,0.7157,,0.0013,,0.2484,,,,,,0.3891,,,,0.0106,,0.009,,,,,,,,,,
671,,0.0693,,0.0101,,0.3396,,0.7007,,0.0013,,0.2416,,,,,,0.3884,,,,0.0101,,0.0095,,,,,,,,,,
672,,0.0673,,0.0095,,0.3364,,0.6911,,0.0012,,0.2351,,,,,,0.3812,,,,0.0097,,0.0079,,,,,,,,,,
673,,0.0643,,0.0094,,0.3293,,0.6807,,0.0012,,0.2287,,,,,,0.383,,,,0.0093,,0.009,,,,,,,,,,
674,,0.0623,,0.0097,,0.3201,,0.6678,,0.0011,,0.2224,,,,,,0.3672,,,,0.0088,,0.0073,,,,,,,,,,
675,,0.0603,,0.0096,,0.314,,0.6555,,0.0011,,0.2164,,,,,,0.3597,,,,0.0084,,0.009,,,,,,,,,,
676,,0.0593,,0.0095,,0.3091,,0.6419,,0.0011,,0.2105,,,,,,0.3515,,,,0.0079,,0.0068,,,,,,,,,,
677,,0.0573,,0.0089,,0.3047,,0.6278,,0.001,,0.2047,,,,,,0.3503,,,,0.0075,,0.0087,,,,,,,,,,
678,,0.0553,,0.0088,,0.2968,,0.6161,,0.001,,0.1991,,,,,,0.3322,,,,0.0071,,0.007,,,,,,,,,,
679,,0.0543,,0.0093,,0.2864,,0.6035,,0.0011,,0.1937,,,,,,0.3312,,,,0.0066,,0.0068,,,,,,,,,,
680,,0.0523,,0.0092,,0.2786,,0.5891,,0.001,,0.1884,,,,,,0.3257,,,,0.0062,,0.0073,,,,,,0.5466,1.1593,,,
681,,0.0503,,0.0096,,0.2757,,0.5757,,0.0009,,0.1832,,,,,,0.3152,,,,0.0057,,0.0069,,,,,,0.4848,1.1096,,,
682,,0.0492,,0.0083,,0.2675,,0.5655,,0.0009,,0.1781,,,,,,0.3103,,,,0.0053,,0.0055,,,,,,0.423,1.0599,,,
683,,0.0472,,0.0081,,0.2602,,0.5536,,0.0009,,0.1732,,,,,,0.3025,,,,0.0048,,0.0059,,,,,,0.3613,1.0102,,,
684,,0.0462,,0.0085,,0.252,,0.5413,,0.0008,,0.1685,,,,,,0.2979,,,,0.0044,,0.0059,,,,,,0.2995,0.9604,,,
685,,0.0442,,0.0084,,0.2466,,0.5297,,0.0008,,0.164,,,,,,0.2891,,,,0.004,,0.0052,,,,,,0.2646,0.9129,,,
686,,0.0432,,0.0086,,0.2398,,0.52,,0.0008,,0.1598,,,,,,0.2839,,,,0.0035,,0.0041,,,,,,0.2296,0.8654,,,
687,,0.0422,,0.0082,,0.2325,,0.5093,,0.0007,,0.1559,,,,,,0.2788,,,,0.0031,,0.0049,,,,,,0.1947,0.8179,,,
688,,0.0402,,0.0076,,0.2308,,0.5002,,0.0006,,0.1523,,,,,,0.2726,,,,0.0026,,0.0062,,,,,,0.1597,0.7704,,,
689,,0.0392,,0.0081,,0.225,,0.4918,,0.0007,,0.1491,,,,,,0.2666,,,,0.0022,,0.0083,,,,,,0.145,0.7182,,,
690,,0.0382,,0.0077,,0.2166,,0.4839,,0.0006,,0.1461,,,,,,0.2596,,,,0.0018,,0.0052,,,,,,0.1302,0.6659,,,
691,,0.0372,,0.0074,,0.2064,,0.4761,,0.0006,,0.1432,,,,,,0.2475,,,,0.0013,,0.0081,,,,,,0.1155,0.6136,,,
692,,0.0362,,0.0082,,0.2065,,0.4674,,0.0006,,0.1405,,,,,,0.2436,,,,0.0009,,0.0047,,,,,,0.1008,0.5614,,,
693,,0.0342,,0.0079,,0.1977,,0.4625,,0.0006,,0.1377,,,,,,0.2396,,,,0.0004,,0.0074,,,,,,0.0959,0.5146,,,
694,,0.0332,,0.0075,,0.1952,,0.4551,,0.0005,,0.1349,,,,,,0.2332,,,,0.0001,,0.0035,,,,,,0.091,0.4679,,,
695,,0.0322,,0.0072,,0.1903,,0.4474,,0.0006,,0.1319,,,,,,0.2256,,,,0.0004,,0.005,,,,,,0.0862,0.4211,,,
696,,0.0312,,0.0069,,0.1848,,0.4399,,0.0006,,0.1288,,,,,,0.22,,,,0.0001,,0.0066,,,,,,0.0813,0.3743,,,
697,,0.0302,,0.0074,,0.1801,,0.4336,,0.0006,,0.1255,,,,,,0.2124,,,,0.0001,,0.0049,,,,,,0.0791,0.3451,,,
698,,0.0291,,0.007,,0.1755,,0.43,,0.0006,,0.1221,,,,,,0.2116,,,,0.0001,,0.0062,,,,,,0.0769,0.3159,,,
699,,0.0291,,0.0071,,0.1694,,0.423,,0.0006,,0.1187,,,,,,0.1985,,,,0.0001,,0.0066,,,,,,0.0747,0.2867,,,
700,,0.0281,,0.007,,0.1665,,0.4169,,0.0005,,0.1154,,,,,,0.2017,,,,,,0.0107,0.1218,,,,,0.0725,0.2575,,,
701,,0.0271,,,,0.1631,,0.4113,,0.0005,,0.1121,,,,,,0.1928,,,,,,,0.1183,,,,,0.0716,0.2374,,,
702,,0.0261,,,,0.1579,,0.4062,,0.0005,,0.109,,,,,,0.1901,,,,,,,0.1148,,,,,0.0708,0.2173,,,
703,,0.0251,,,,0.1538,,0.3982,,0.0005,,0.1061,,,,,,0.1799,,,,,,,0.1114,,,,,0.0699,0.1973,,,
704,,0.0241,,,,0.1487,,0.3922,,0.0005,,0.1033,,,,,,0.1775,,,,,,,0.1079,,,,,0.0691,0.1772,,,
705,,0.0241,,,,0.1451,,0.3869,,0.0005,,0.1007,,,,,,0.1773,,,,,,,0.1045,,,,,0.0695,0.1637,,,
706,,0.0231,,,,0.1425,,0.3827,,0.0005,,0.0982,,,,,,0.1718,,,,,,,0.101,,,,,0.0699,0.1501,,,
707,,0.0221,,,,0.1417,,0.3764,,0.0005,,0.0959,,,,,,0.1663,,,,,,,0.0975,,,,,0.0703,0.1366,,,
708,,0.0221,,,,0.1361,,0.3711,,0.0004,,0.0936,,,,,,0.1673,,,,,,,0.0941,,,,,0.0707,0.123,,,
709,,0.0211,,,,0.1354,,0.3643,,0.0004,,0.0913,,,,,,0.1604,,,,,,,0.0906,,,,,0.0719,0.1158,,,
710,,0.0201,,,,0.1284,,0.3587,,0.0004,,0.0891,,,,,,0.1585,,,,,,,0.0872,,,,,0.073,0.1087,,,
711,,0.0201,,,,0.1258,,0.3529,,0.0003,,0.0868,,,,,,0.1503,,,,,,,0.086,,,,,0.0741,0.1015,,,
712,,0.0191,,,,0.1245,,0.3468,,0.0003,,0.0845,,2.9328,,,,0.1512,,,,,,,0.0848,,,,,0.0753,0.0943,,,
713,,0.0191,,,,0.1219,,0.3417,,0.0003,,0.0822,,2.7498,,,,0.1459,,,,,,,0.0836,,,,,0.0765,0.0887,,,
714,,0.0181,,,,0.1196,,0.3372,,0.0003,,0.0798,,2.5856,,,,0.141,,,,,,,0.0824,,,,,0.0776,0.083,,,
715,,0.0181,,,,0.1157,,0.3306,,0.0003,,0.0774,,2.4402,,,,0.14,,,,,,,0.0812,,,,,0.0788,0.0774,,,
716,,0.0171,,,,0.1112,,0.3258,,0.0004,,0.075,,2.3136,,,,0.1381,,,,,,,0.08,,,,,0.08,0.0717,,,
717,,0.0171,,,,0.1096,,0.3196,,0.0004,,0.0726,,2.1983,,,,0.1354,,,,,,,0.0789,,,,,0.0817,0.068,,,
718,,0.0161,,,,0.1064,,0.3141,,0.0004,,0.0702,,2.1098,,,,0.1289,,,,,,,0.0777,,,,,0.0835,0.0642,,,
719,,0.0161,,,,0.1044,,0.3089,,0.0004,,0.068,,2.0569,,,,0.1257,,,,,,,0.0765,,,,,0.0853,0.0605,,,
720,,0.0151,,,,0.1018,,0.3033,,0.0004,,0.0658,,2.0347,,,,0.1262,,,,,,,0.0753,,,,4.6532,0.0871,0.0567,,,
721,,0.0151,,,,0.0996,,0.2976,,0.0003,,0.0638,,2.025,,,,0.1219,,,,,,,0.0738,,,,4.595,0.0915,0.0542,,,
722,,0.0151,,,,0.0968,,0.2915,,0.0003,,0.062,,2.0204,,,,0.1208,,,,,,,0.0724,,,,4.5367,0.0959,0.0517,,,
723,,0.0141,,,,0.096,,0.2864,,0.0002,,0.0603,,2.0071,,,,0.1176,,,,,,,0.0709,,,,4.4785,0.1002,0.0491,,,
724,,0.0141,,,,0.0942,,0.2808,,0.0003,,0.0588,,1.9913,,,,0.1157,,,,,,,0.0695,,,,4.4202,0.1046,0.0466,,,
725,,0.0141,,,,0.0921,,0.2739,,0.0003,,0.0574,,1.981,,,,0.1152,,,,,,,0.068,,,,4.4273,0.1072,0.0449,,,
726,,0.0131,,,,0.0888,,0.268,,0.0003,,0.0562,,1.9729,,,,0.1124,,,,,,,0.0666,,,,4.4344,0.1098,0.0432,,,
727,,0.0131,,,,0.0874,,0.2621,,0.0003,,0.0551,,1.9511,,,,0.1109,,,,,,,0.0651,,,,4.4416,0.1124,0.0416,,,
728,,0.0131,,,,0.0862,,0.2566,,0.0003,,0.054,,1.9145,,,,0.1063,,,,,,,0.0637,,,,4.4487,0.1151,0.0399,,,
729,,0.0121,,,,0.0829,,0.2508,,0.0002,,0.053,,1.873,,,,0.1073,,,,,,,0.0622,,,,4.3804,0.1159,0.0384,,,
730,,0.0121,,,,0.0814,,0.2455,,0.0002,,0.052,,1.8311,,,,0.1035,,,,,,,0.0608,,,,4.3121,0.1166,0.0369,,,
731,,0.0121,,,,0.0791,,0.2408,,0.0002,,0.0509,,1.7864,,,,0.1013,,,,,,,0.0575,,,,4.2439,0.1174,0.0354,,,
732,,0.0121,,,,0.077,,0.2364,,0.0003,,0.0497,,1.7522,,,,0.1003,,,,,,,0.0541,,,,4.1756,0.1182,0.0339,,,
733,,0.0121,,,,0.078,,0.2324,,0.0003,,0.0484,,1.7344,,,,0.0993,,,,,,,0.0508,,,,4.1124,0.1188,0.0327,,,
734,,0.0121,,,,0.0728,,0.2268,,0.0003,,0.0469,,1.7234,,,,0.0972,,,,,,,0.0475,,,,4.0493,0.1194,0.0315,,,
735,,0.0111,,,,0.0748,,0.2206,,0.0003,,0.0453,,1.7182,,,,0.0916,,,,,,,0.0442,,,,3.9861,0.12,0.0303,,,
736,,0.0111,,,,0.0709,,0.2158,,0.0003,,0.0436,,1.7338,,,,0.0905,,,,,,,0.0408,,,,3.9229,0.1206,0.0291,,,
737,,0.0111,,,,0.0733,,0.2102,,0.0002,,0.0417,,1.7744,,,,0.0905,,,,,,,0.0375,,,,3.8551,0.1206,0.0283,,,
738,,0.0111,,,,0.0682,,0.2055,,0.0002,,0.0396,,1.8214,,,,0.0885,,,,,,,0.0342,,,,3.7872,0.1206,0.0275,,,
739,,0.0111,,,,0.0666,,0.2015,,0.0002,,0.0375,,1.8557,,,,0.0848,,,,,,,0.0309,,,,3.7194,0.1206,0.0267,,,
740,,0.0111,,,,0.0664,,0.1975,,0.0002,,0.0353,3.6957,1.881,,,,0.084,,,,,,,0.0275,,,,3.6516,0.1206,0.0259,,,
741,,0.0111,,,,0.0663,,0.1933,,0.0002,,0.0331,3.6084,1.9034,,,,0.0843,,,,,,,0.0266,,,,3.5583,0.1222,0.0252,,,
742,,0.0111,,,,0.0612,,0.1895,,0.0002,,0.031,3.5259,1.9254,,,,0.0803,,,,,,,0.0256,,,,3.4651,0.1238,0.0244,,,
743,,0.0111,,,,0.0628,,0.1855,,0.0002,,0.029,3.4483,1.9397,,,,0.0786,,,,,,,0.0246,,,,3.3719,0.1254,0.0236,,,
744,,0.0111,,,,0.0603,,0.1809,,0.0002,,0.0271,3.3756,1.9474,,,,0.0757,,,,,,,0.0236,,,,3.2787,0.127,0.0228,,,
745,,0.0111,,,,0.0606,,0.1774,,0.0002,,0.0254,3.3028,1.9651,,,,0.0763,,,,,,,0.0227,,,,3.2017,0.1297,0.0224,,,
746,,0.0111,,,,0.0569,,0.1737,,0.0002,,0.0238,3.2388,1.9752,,,,0.0753,,,,,,,0.0217,,,,3.1248,0.1323,0.0219,,,
747,,0.0111,,,,0.0558,,0.1704,,0.0002,,0.0225,3.1954,1.9585,,,,0.0701,,,,,,,0.0207,,,,3.0479,0.135,0.0215,,,
748,,0.0121,,,,0.056,,0.1661,,0.0002,,0.0213,3.1606,1.9303,,,,0.0699,,,,,,,0.0197,,,,2.9709,0.1377,0.021,,,
749,,0.0121,,,,0.0559,,0.1627,,,,0.0203,3.1235,1.8975,,,,0.07,,,,,,,0.0188,,,,2.8709,0.1384,0.0205,,,
750,,0.0121,,,,0.0536,,0.1585,,,,0.0194,3.0808,1.8607,,,,0.0687,,,,,,,0.0178,,,,2.7708,0.1391,0.0201,,,
751,,,,,,0.0513,,0.1559,,,,0.0187,3.0174,1.8407,,,,,,,,,,,0.0171,,,,2.6708,0.1398,0.0196,,,
752,,,,,,0.0523,,0.1518,,,,0.0182,2.9458,1.8363,,,,,,,,,,,0.0165,,,,2.5707,0.1405,0.0191,,,
