wavelength,EBFP ex,EBFP em,mNeptune ex,mNeptune em,mNeptune 2p,Neptune 2p,eqFP650 2p,Superfolder GFP ex,Superfolder GFP em,hmGFP em,hmGFP ex,EBFP 2p,rsEGFP (On) ex,rsEGFP (On) em,Maroon0.1 ex,Maroon0.1 em,moxGFP ex,moxGFP em,oxGFP ex,oxGFP em,eqFP650 ex,eqFP650 em,Neptune em,Neptune ex,SuperNova Green ab,SuperNova Green ex,SuperNova Green em,AausFP1 ab,AausFP1 em,GFP (S65T) em,Superfolder GFP 2p,Superfolder GFP ab
594,,,0.9867,0.1773,,,,,0.0375,0.0355,,0.4412,0.003,0.0658,0.7942,0.0706,,0.0477,,0.0477,0.9689,0.2294,0.2088,0.9804,0.016,,0.3733,0.0022,0.0272,0.022,,
595,,,0.9923,0.1885,,,,,0.036,0.0331,,0.4363,0.003,0.0633,0.8205,0.077,,0.0465,,0.0465,0.959,0.2355,0.2204,0.9838,0.016,,0.3674,0.0025,0.0265,0.0213,,
596,,,0.9964,0.2002,,,,,0.0347,0.0319,,0.4314,0.003,0.0622,0.8468,0.0847,,0.0452,,0.0452,0.9383,0.2514,0.2317,0.9915,0.016,,0.3613,0.0028,0.0252,0.0215,,
597,,,0.999,0.2125,,,,,0.0335,0.0319,,0.4265,0.0029,0.0604,0.8731,0.0944,,0.0439,,0.0439,0.9146,0.264,0.2446,0.996,0.016,,0.351,0.0025,0.0246,0.0176,,
598,,,1.0,0.2255,,,,,0.0323,0.0319,,0.4217,0.0029,0.0578,0.8979,0.1057,,0.042,,0.042,0.9025,0.274,0.2518,0.9991,0.016,,0.3443,0.0021,0.0234,0.0193,,
599,,,0.9992,0.2394,,,,,0.0311,0.0319,,0.4163,0.0,0.057,0.9101,0.1175,,0.0401,,0.0401,0.8707,0.2944,0.2668,1.0,0.016,,0.3404,0.0021,0.0226,0.0167,,
600,,,0.9967,0.2543,,,,,0.0299,,,0.4106,,0.056,0.9153,0.1293,,0.0383,,0.0383,0.8487,0.3079,0.2846,0.9954,0.016,,0.3364,0.0016,0.0216,0.0158,,
601,,,0.9925,0.2701,,,,,0.0285,,,0.405,,0.0542,0.9185,0.1421,,0.0357,,0.0357,0.8247,0.3236,0.3003,0.9866,0.016,,0.3324,0.0012,0.0203,,,
602,,,0.9866,0.2866,,,,,0.027,,,0.3993,,0.0528,0.9321,0.1581,,0.0337,,0.0337,0.7907,0.3426,0.3107,0.976,0.016,,0.3259,0.0015,0.0196,,,
603,,,0.9789,0.3038,,,,,0.0254,,,0.3937,,0.0523,0.9552,0.1723,,0.0313,,0.0313,0.7644,0.3586,0.3284,0.9664,0.016,,0.3194,0.0018,0.0187,,,
604,,,0.9691,0.3216,,,,,0.024,,,0.388,,0.051,0.9776,0.188,,0.0295,,0.0295,0.7238,0.381,0.3459,0.9457,0.016,,0.3129,0.0013,0.0181,,,
605,,,0.9564,0.34,,,,,0.0226,,,0.3824,,0.049,0.993,0.2055,,0.0287,,0.0287,0.7054,0.4,0.3652,0.9244,0.016,,0.3064,0.0015,0.0173,,,
606,,,0.9405,0.3592,,,,,0.0214,,,0.3767,,0.0484,1.0,0.2253,,0.0279,,0.0279,0.6689,0.4192,0.3819,0.911,0.016,,0.2999,0.0016,0.0165,,,
607,,,0.9217,0.3793,,,,,0.0203,,,0.3745,,0.0463,0.9987,0.2478,,0.0263,,0.0263,0.6308,0.4361,0.4069,0.8855,0.016,,0.2943,0.0019,0.016,,,
608,,,0.9005,0.4006,,,,,0.0194,,,0.3725,,0.0452,0.9964,0.2686,,0.0243,,0.0243,0.6044,0.4533,0.423,0.8657,0.016,,0.2887,0.0012,0.0144,,,
609,,,0.8771,0.423,,,,,0.0186,,,0.3706,,0.0442,0.9942,0.2899,,0.0225,,0.0225,0.5552,0.4649,0.4347,0.8343,0.016,,0.2828,0.0016,0.0145,,,
610,,,0.8512,0.4463,,,,,0.0179,,,0.3686,,0.0433,0.9921,0.3114,,0.0215,,0.0215,0.5257,0.496,0.4507,0.7989,0.016,,0.2761,0.0015,0.0138,,,
611,,,0.8229,0.4703,,,,,0.0172,,,0.3666,,0.0421,0.99,0.3343,,0.0208,,0.0208,0.5027,0.5178,0.4695,0.7705,0.016,,0.2694,0.0013,0.0129,,,
612,,,0.7924,0.4947,,,,,0.0167,,,0.3646,,0.0411,0.9877,0.3581,,0.0195,,0.0195,0.4692,0.5346,0.4895,0.7446,0.016,,0.2647,0.0007,0.0122,,,
613,,,0.7605,0.519,,,,,0.0161,,,0.3626,,0.0404,0.984,0.3838,,0.0189,,0.0189,0.4447,0.5539,0.5093,0.7092,0.016,,0.2603,0.0019,0.0117,,,
614,,,0.7279,0.543,,,,,0.0155,,,0.3607,,0.0389,0.9609,0.42,,0.0183,,0.0183,0.4066,0.5813,0.5274,0.666,0.016,,0.2558,0.0015,0.011,,,
615,,,0.6948,0.5665,,,,,0.0149,,,0.3587,,0.0378,0.9386,0.4475,,0.0176,,0.0176,0.3869,0.5964,0.5422,0.6347,0.016,,0.2514,0.0015,0.0104,,,
616,,,0.6614,0.5897,,,,,0.0142,,,0.3567,,0.0366,0.9219,0.47,,0.0164,,0.0164,0.3499,0.6234,0.5611,0.6025,0.0152,,0.2469,0.0016,0.0101,,,
617,,,0.6277,0.6126,,,,,0.0134,,,0.3547,,0.0364,0.8994,0.4976,,0.0151,,0.0151,0.332,0.6433,0.5895,0.561,0.0143,,0.2425,0.0014,0.0098,,,
618,,,0.5933,0.6352,,,,,0.0125,,,0.3528,,0.0346,0.874,0.5198,,0.0143,,0.0143,0.3062,0.6627,0.6087,0.5217,0.0134,,0.238,0.0015,0.0091,,,
619,,,0.5583,0.6575,,,,,0.0116,,,0.3508,,0.0341,0.8476,0.5505,,0.0137,,0.0137,0.2876,0.6865,0.6329,0.4928,0.0125,,0.2331,0.0011,0.0088,,,
620,,,0.5234,0.6797,,,,,0.0106,,,0.3484,,0.0317,0.8209,0.5754,,0.0131,,0.0131,0.2691,0.6998,0.6589,0.4596,0.0117,,0.2282,0.002,0.0084,,,
621,,,0.4893,0.7016,,,,,0.0095,,,0.3445,,0.031,0.7764,0.6117,,0.0125,,0.0125,0.2432,0.7152,0.6745,0.4244,0.0109,,0.2239,0.0021,0.0078,,,
622,,,0.4567,0.7232,,,,,0.0085,,,0.3405,,0.0298,0.724,0.6369,,0.0118,,0.0118,0.2288,0.736,0.6963,0.3912,0.0101,,0.2211,0.001,0.0075,,,
623,,,0.4255,0.7444,,,,,0.0076,,,0.3366,,0.0284,0.6998,0.6684,,0.0112,,0.0112,0.2126,0.7547,0.7183,0.3604,0.0094,,0.2183,0.0016,0.0069,,,
624,,,0.3953,0.7648,,,,,0.0067,,,0.3326,,0.0271,0.6661,0.6914,,0.0105,,0.0105,0.1973,0.7714,0.7362,0.3394,0.0086,,0.2146,0.0018,0.0066,,,
625,,,0.3665,0.7843,,,,,0.0058,,,0.3287,,0.0267,0.6291,0.7137,,0.0101,,0.0101,0.1857,0.7905,0.7553,0.3129,0.0079,,0.2103,0.0016,0.0064,,,
626,,,0.3392,0.8028,,,,,0.0051,,,0.3247,,0.0263,0.5943,0.7364,,0.0102,,0.0102,0.1665,0.8065,0.7785,0.2809,0.0079,,0.206,0.0005,0.0063,,,
627,,,0.3138,0.8203,,,,,0.0046,,,0.3208,,0.0255,0.5651,0.7543,,0.0101,,0.0101,0.1578,0.8237,0.7973,0.259,0.0079,,0.2016,0.0017,0.0059,,,
628,,,0.29,0.8367,,,,,0.0042,,,0.3168,,0.0238,0.538,0.7804,,0.0101,,0.0101,0.1457,0.8402,0.8136,0.2401,0.0079,,0.1973,0.0013,0.0056,,,
629,,,0.2674,0.8523,,,,,,,,0.3129,,0.0236,0.5027,0.8021,,0.0101,,0.0101,0.134,0.8556,0.831,0.22,0.0079,,0.1929,0.0005,0.0054,,,
630,,,0.2459,0.8671,,,,,,,,0.309,,0.023,0.4684,0.8235,,0.0101,,0.0101,0.1294,0.8675,0.8447,0.204,0.0079,,0.1889,0.0012,0.005,,,
631,,,0.2253,0.881,,,,,,,,0.305,,0.023,0.4413,0.8417,,0.0102,,0.0102,0.1176,0.8819,0.8592,0.1909,0.0079,,0.1854,0.0014,0.005,,,
632,,,0.2058,0.894,,,,,,,,0.3011,,0.0221,0.415,0.8565,,0.0095,,0.0095,0.1101,0.8901,0.8671,0.1651,0.0079,,0.1819,0.0016,0.0048,,,
633,,,0.1875,0.9059,,,,,,,,0.2971,,0.0209,0.3881,0.8708,,0.0089,,0.0089,0.1005,0.9051,0.8833,0.1426,0.0079,,0.1784,0.0018,0.0046,,,
634,,,0.1705,0.9167,,,,,,,,0.2939,,0.0214,0.3617,0.8857,,0.0082,,0.0082,0.0941,0.9097,0.9016,0.1364,0.0079,,0.1761,0.002,0.0046,,,
635,,,0.155,0.9265,,,,,,,,0.2917,,0.0203,0.3361,0.9012,,0.0081,,0.0081,0.0892,0.9246,0.9112,0.1229,0.0079,,0.1741,0.0007,0.0042,,,
636,,,0.1408,0.9357,,,,,,,,0.2896,,0.0204,0.3095,0.9164,,0.0081,,0.0081,0.0823,0.9304,0.9216,0.1126,0.0079,,0.1722,0.0011,0.0042,,,
637,,,0.128,0.9443,,,,,,,,0.2874,,0.0199,0.2826,0.9314,,0.0081,,0.0081,0.0765,0.9353,0.9311,0.1039,0.0079,,0.1695,0.0013,0.0038,,,
638,,,0.1164,0.9526,,,,,,,,0.2852,,0.019,0.2691,0.9432,,0.0081,,0.0081,0.0704,0.9496,0.9398,0.0951,0.0079,,0.1655,0.0009,0.0039,,,
639,,,0.106,0.9607,,,,,,,,0.2831,,0.0191,0.2478,0.9561,,0.0081,,0.0081,0.0642,0.9523,0.9475,0.0865,0.0079,,0.1616,0.0006,0.0035,,,
640,,,0.0966,0.9686,,,,,,,,0.2809,,0.0185,0.2215,0.968,,0.0081,,0.0081,0.0605,0.9552,0.9554,0.0816,0.0079,,0.1577,0.0005,0.0035,,,
641,,,0.0882,0.976,,,,,,,,0.2787,,0.0183,0.2044,0.9726,,,,,0.0555,0.964,0.9652,0.0743,0.0079,,0.1537,0.0004,0.0034,,,
642,,,0.0806,0.9828,,,,,,,,0.2766,,0.0172,0.1859,0.9762,,,,,0.0538,0.9718,0.9715,0.0655,0.0079,,0.1498,0.0005,0.0034,,,
643,,,0.0738,0.9886,,,,,,,,0.2744,,0.0177,0.1707,0.9786,,,,,0.0512,0.975,0.9756,0.0572,0.0079,,0.1458,0.0005,0.0032,,,
644,,,0.0676,0.9934,,,,,,,,0.2722,,0.0171,0.1561,0.9815,,,,,0.0482,0.9778,0.9807,0.0484,0.0079,,0.1419,0.0008,0.0029,,,
645,,,0.0619,0.9968,,,,,,,,0.2701,,0.0169,0.139,0.9878,,,,,0.0444,0.9834,0.9864,0.0466,0.0079,,0.1391,0.0008,0.0031,,,
646,,,0.0567,0.999,,,,,,,,0.2672,,0.0168,0.1271,0.9941,,,,,0.0408,0.9908,0.9938,0.0408,0.0079,,0.138,0.0007,0.0028,,,
647,,,0.0518,1.0,,,,,,,,0.2613,,0.0164,0.1192,0.9967,,,,,0.0383,0.9926,0.999,0.0361,0.0079,,0.1368,0.0002,0.0027,,,
648,,,0.0472,1.0,,,,,,,,0.2554,,0.0155,0.109,0.9988,,,,,0.0355,0.9951,1.0,0.0319,0.0079,,0.1357,0.0008,0.0026,,,
649,,,0.0428,0.9992,,,,,,,,0.2495,,0.0156,0.0971,1.0,,,,,0.0354,0.9979,0.9985,0.0281,0.0079,,0.1331,0.0007,0.0027,,,
650,,,0.0386,0.9978,,,,,,,,0.2436,,0.0155,0.0854,0.999,,,,,0.0327,0.9993,0.9968,,0.0079,,0.1297,0.0005,0.0024,,,
651,,,0.0346,0.9959,,,,,,,,0.2377,,0.0,0.0802,0.998,,,,,0.032,0.9996,0.9956,,0.0079,,0.1264,0.0005,0.0026,,,
652,,,0.0307,0.9935,,,,,,,,0.2318,,,0.0749,0.9981,,,,,0.0312,1.0,0.994,,0.0079,,0.126,0.0004,0.0024,,,
653,,,0.0272,0.9906,,,,,,,,0.2258,,,0.0691,0.9986,,,,,0.0284,0.9982,0.992,,0.0079,,0.1259,0.0005,0.0023,,,
654,,,0.0239,0.9871,,,,,,,,0.2199,,,0.0625,0.9986,,,,,0.0271,0.9964,0.9863,,0.0079,,0.1253,0.0012,0.0021,,,
655,,,0.0208,0.9828,,,,,,,,0.214,,,0.0559,0.9954,,,,,0.0265,0.993,0.9815,,0.0079,,0.1232,0.0008,0.002,,,
656,,,0.018,0.9777,,,,,,,,0.2108,,,0.0494,0.9923,,,,,0.0265,0.9885,0.9772,,0.0079,,0.1211,0.0,0.002,,,
657,,,0.0154,0.9718,,,,,,,,0.2077,,,0.0439,0.9895,,,,,0.0265,0.9858,0.972,,0.0079,,0.119,0.0001,0.0019,,,
658,,,0.0131,0.9651,,,,,,,,0.2045,,,0.0393,0.9868,,,,,0.0265,0.9823,0.9662,,0.0079,,0.117,0.0005,0.0017,,,
659,,,0.011,0.9578,,,,,,,,0.2013,,,0.0347,0.9842,,,,,0.0265,0.9774,0.9599,,0.0079,,0.1149,0.0,0.0017,,,
660,,,,0.95,,,,,,,,0.1982,,,0.0326,0.9781,,,,,0.0265,0.9688,0.9533,,0.0079,,0.1128,0.0,0.0018,,,
661,,,,0.9418,,,,,,,,0.195,,,0.0305,0.972,,,,,,0.9629,0.9465,,0.0079,,0.1107,0.0,0.0017,,,
662,,,,0.9333,,,,,,,,0.1919,,,0.0284,0.9649,,,,,,0.9582,0.9397,,0.0079,,0.1089,0.0004,0.0016,,,
663,,,,0.9249,,,,,,,,0.1887,,,0.0262,0.9575,,,,,,0.9513,0.933,,0.0079,,0.1073,0.0005,0.0016,,,
664,,,,0.9165,,,,,,,,0.1855,,,0.0239,0.9506,,,,,,0.9476,0.9267,,0.0079,,0.1056,0.0003,0.0015,,,
665,,,,0.9082,,,,,,,,0.1824,,,0.0217,0.9442,,,,,,0.9395,0.9208,,0.0079,,0.1039,0.0,0.0013,,,
666,,,,0.9002,,,,,,,,0.1809,,,0.02,0.9382,,,,,,0.9298,0.9156,,0.0079,,0.1019,0.0,0.0014,,,
667,,,,0.8923,,,,,,,,0.1836,,,0.0185,0.9331,,,,,,0.9228,0.9096,,0.0079,,0.0998,0.0,0.0012,,,
668,,,,0.8847,,,,,,,,0.1864,,,0.0169,0.928,,,,,,0.9144,0.9004,,0.0079,,0.0977,0.0001,0.0013,,,
669,,,,0.8772,,,,,,,,0.1891,,,0.0144,0.923,,,,,,0.9022,0.8898,,0.0079,,0.0956,0.0001,0.0012,,,
670,,,,0.8698,,,,,,,,0.1918,,,0.0119,0.9179,,,,,,0.8926,0.8842,,0.0079,,0.0941,0.0003,0.0011,,,
671,,,,0.8623,,,,,,,,0.1946,,,0.0093,0.9103,,,,,,0.8811,0.876,,0.0079,,0.0925,0.0002,0.001,,,
672,,,,0.8545,,,,,,,,0.1973,,,0.0087,0.903,,,,,,0.8702,0.8659,,0.0079,,0.091,0.0007,0.0011,,,
673,,,,0.8463,,,,,,,,0.2001,,,0.0087,0.896,,,,,,0.8578,0.8547,,0.0079,,0.0895,0.0008,0.0011,,,
674,,,,0.8376,,,,,,,,0.2028,,,0.0087,0.8894,,,,,,0.8466,0.8429,,0.0079,,0.0879,0.0005,0.001,,,
675,,,,0.8283,,,,,,,,0.2056,,,0.0081,0.8833,,,,,,0.8348,0.831,,0.0079,,0.0864,0.0,0.001,,,
676,,,,0.8181,,,,,,,,0.2083,,,0.0069,0.8728,,,,,,0.8241,0.8198,,0.0079,,0.0849,0.0005,0.001,,,
677,,,,0.8073,,,,,,,,0.2111,,,0.0058,0.8612,,,,,,0.8084,0.8098,,0.0079,,0.0833,0.0008,0.0009,,,
678,,,,0.7958,,,,,,,,0.2138,,,0.0047,0.8505,,,,,,0.7967,0.8017,,0.0079,,0.0818,0.0002,0.0008,,,
679,,,,0.7839,,,,,,,,0.2165,,,0.0039,0.8424,,,,,,0.7813,0.7915,,0.0079,,0.0803,0.0,0.0007,,,
680,,,,0.7716,,,,,,,,0.2213,,,0.003,0.8325,,,,,,0.7672,0.7787,,0.0079,,0.0793,0.0001,0.0008,,0.5466,
681,,,,0.7592,,,,,,,,0.2273,,,0.0021,0.8213,,,,,,0.7558,0.7688,,0.0079,,0.0783,0.0006,0.0009,,0.4848,
682,,,,0.7468,,,,,,,,0.2332,,,0.0016,0.8055,,,,,,0.74,0.7564,,0.0079,,0.0774,0.0,0.0006,,0.423,
683,,,,0.7346,,,,,,,,0.2392,,,0.0016,0.7893,,,,,,0.7234,0.7455,,0.0079,,0.0764,0.0,0.0007,,0.3613,
684,,,,0.7225,,,,,,,,0.2451,,,0.0016,0.78,,,,,,0.7133,0.736,,0.0079,,0.0756,0.0,0.0007,,0.2995,
685,,,,0.7107,,,,,,,,0.2511,,,0.0016,0.7724,,,,,,0.7012,0.7224,,0.0079,,0.0749,0.0001,0.0007,,0.2646,
686,,,,0.6991,,,,,,,,0.2571,,,0.0016,0.7623,,,,,,0.6903,0.7058,,0.0079,,0.0742,0.0,0.0006,,0.2296,
687,,,,0.6877,,,,,,,,0.263,,,0.0016,0.7511,,,,,,0.6789,0.6966,,0.0079,,0.0734,0.0,0.0006,,0.1947,
688,,,,0.6765,,,,,,,,0.269,,,0.0016,0.7379,,,,,,0.6724,0.6874,,0.0079,,0.0728,0.0005,0.0006,,0.1597,
689,,,,0.6653,,,,,,,,0.275,,,0.0016,0.7273,,,,,,0.6659,0.6762,,0.0079,,0.0722,0.0,0.0006,,0.145,
690,,,,0.6542,,,,,,,,0.2809,,,0.0016,0.7175,,,,,,0.6569,0.6637,,0.0079,,,0.0,0.0005,,0.1302,
691,,,,0.643,,,,,,,,0.2869,,,,0.7082,,,,,,0.6507,0.6504,,0.0079,,,0.0005,0.0005,,0.1155,
692,,,,0.6318,,,,,,,,0.2929,,,,0.7014,,,,,,0.6433,0.6369,,0.0079,,,0.0,0.0004,,0.1008,
693,,,,0.6206,,,,,,,,0.2988,,,,0.6923,,,,,,0.6347,0.624,,0.0079,,,0.0,0.0005,,0.0959,
694,,,,0.6094,,,,,,,,0.3048,,,,0.68,,,,,,0.6291,0.6121,,0.0079,,,0.0,0.0006,,0.091,
695,,,,0.5983,,,,,,,,0.3107,,,,0.6655,,,,,,0.6225,0.6019,,0.0079,,,0.0,0.0005,,0.0862,
696,,,,0.5872,,,,,,,,0.3167,,,,0.6535,,,,,,0.6141,0.5939,,0.0079,,,0.0,0.0005,,0.0813,
697,,,,0.5761,,,,,,,,0.3227,,,,0.64,,,,,,0.6087,0.5868,,0.0079,,,0.0,0.0003,,0.0791,
698,,,,0.5651,,,,,,,,0.334,,,,0.6258,,,,,,0.6013,0.5734,,0.0079,,,0.0,0.0004,,0.0769,
699,,,,0.5543,,,,,,,,0.3508,,,,0.612,,,,,,0.593,0.5632,,0.0079,,,0.0,0.0004,,0.0747,
700,,,,0.5435,,,,,,,,0.3676,,,,0.5964,,,,,,0.5877,0.5556,,0.0079,,,0.0,0.0003,,0.0725,
701,,,,0.5328,,,,,,,,0.3844,,,,0.5855,,,,,,0.5801,0.5443,,0.0079,,,,,,0.0716,
702,,,,0.5223,,,,,,,,0.4009,,,,0.5763,,,,,,0.5746,0.5324,,0.0079,,,,,,0.0708,
703,,,,0.5119,,,,,,,,0.411,,,,0.5685,,,,,,0.5675,0.5227,,0.0079,,,,,,0.0699,
704,,,,0.5016,,,,,,,,0.421,,,,0.56,,,,,,0.5615,0.5154,,0.0079,,,,,,0.0691,
705,,,,0.4915,,,,,,,,0.431,,,,0.5498,,,,,,0.5532,0.505,,0.0079,,,,,,0.0695,
706,,,,0.4815,,,,,,,,0.4411,,,,0.5389,,,,,,0.5448,0.4961,,0.0079,,,,,,0.0699,
707,,,,0.4718,,,,,,,,0.4511,,,,0.5279,,,,,,0.5373,0.4852,,0.0079,,,,,,0.0703,
708,,,,0.4622,,,,,,,,0.4612,,,,0.5174,,,,,,0.5298,0.4752,,0.0079,,,,,,0.0707,
709,,,,0.4529,,,,,,,,0.4758,,,,0.5099,,,,,,0.5236,0.4652,,0.0079,,,,,,0.0719,
710,,,,0.4438,,,,,,,,0.4904,,,,0.501,,,,,,0.5149,0.4584,,0.0079,,,,,,0.073,
711,,,,0.4349,,,,,,,,0.505,,,,0.4895,,,,,,0.5071,0.4506,,0.0079,,,,,,0.0741,
712,,,,0.4262,,,,,,,,0.5195,,,,0.4827,,,,,,0.4995,0.4406,,0.0079,,,,,,0.0753,
713,,,,0.4179,,,,,,,,0.5341,,,,0.476,,,,,,0.4901,0.4306,,0.0079,,,,,,0.0765,
714,,,,0.4098,,,,,,,,0.5487,,,,0.469,,,,,,0.4833,0.4228,,0.0079,,,,,,0.0776,
715,,,,0.402,,,,,,,,0.5633,,,,0.462,,,,,,0.478,0.4182,,0.0079,,,,,,0.0788,
716,,,,0.3944,,,,,,,,0.5892,,,,0.4494,,,,,,0.4689,0.4094,,0.0079,,,,,,0.08,
717,,,,0.3872,,,,,,,,0.6241,,,,0.4401,,,,,,0.4617,0.4009,,0.0079,,,,,,0.0817,
718,,,,0.3802,,,,,,,,0.659,,,,0.4327,,,,,,0.4557,0.3924,,0.0079,,,,,,0.0835,
719,,,,0.3734,,,,,,,,0.6773,,,,0.4255,,,,,,0.4485,0.3846,,0.0079,,,,,,0.0853,
720,,,,0.3668,,,,,,,,0.6867,,,,0.4195,,,,,,0.4394,0.3772,,0.0079,,,,,,0.0871,
721,,,,0.3603,,,,,,,,0.6961,,,,0.4157,,,,,,0.4346,0.3677,,0.0079,,,,,,0.0915,
722,,,,0.3539,,,,,,,,0.7055,,,,0.4119,,,,,,0.4262,0.3617,,0.0079,,,,,,0.0959,
723,,,,0.3475,,,,,,,,0.7148,,,,0.4043,,,,,,0.4163,0.3559,,0.0079,,,,,,0.1002,
724,,,,0.3412,,4.9842,,,,,,0.7242,,,,0.3955,,,,,,0.4102,0.3488,,0.0079,,,,,,0.1046,
725,,,,0.3348,,4.8755,,,,,,0.7336,,,,0.3836,,,,,,0.4021,0.3411,,0.0079,,,,,,0.1072,
726,,,,0.3283,,4.7645,,,,,,0.7453,,,,0.3751,,,,,,0.3935,0.3333,,0.0079,,,,,,0.1098,
727,,,,0.3217,,4.6511,,,,,,0.7705,,,,0.3699,,,,,,0.3871,0.3262,,0.0079,,,,,,0.1124,
728,,,,0.315,,4.5354,,,,,,0.7958,,,,0.3648,,,,,,0.3789,0.3205,,0.0079,,,,,,0.1151,
729,,,,0.3082,,4.4239,,,,,,0.8211,,,,0.3597,,,,,,0.372,0.3154,,0.0079,,,,,,0.1159,
730,,,,0.3013,,4.3061,,,,,,0.8464,,,,0.353,,,,,,0.3655,0.308,,0.0079,,,,,,0.1166,
731,,,,0.2945,,4.1558,,,,,,0.8619,,,,0.3432,,,,,,0.3591,0.3021,,0.0079,,,,,,0.1174,
732,,,,0.2877,,4.0155,,,,,,0.8736,,,,0.3339,,,,,,0.3534,0.2966,,0.0079,,,,,,0.1182,
733,,,,0.2811,,3.9016,,,,,,0.8853,,,,0.3256,,,,,,0.3466,0.2909,,0.0079,,,,,,0.1188,
734,,,,0.2747,,3.811,,,,,,0.897,,,,0.3221,,,,,,0.3403,0.2834,,0.0077,,,,,,0.1194,
735,,,,0.2685,,3.7523,,,,,,0.9087,,,,0.3187,,,,,,0.332,0.2774,,0.0075,,,,,,0.12,
736,,,,0.2626,,3.7477,,,,,,0.9203,,,,0.3141,,,,,,0.3251,0.2727,,0.0073,,,,,,0.1206,
737,,,,0.257,,3.7991,,,,,,0.932,,,,0.3093,,,,,,0.3194,0.2669,,0.0071,,,,,,0.1206,
738,,,,0.2517,,3.8759,,,,,,0.9437,,,,0.3051,,,,,,0.3135,0.2607,,0.0069,,,,,,0.1206,
739,,,,0.2468,,3.9599,,,,,,0.9554,,,,0.3021,,,,,,0.3076,0.2549,,0.0063,,,,,,0.1206,
740,,,,0.2421,,4.027,,,,,,0.9294,,,,0.2992,,,,,,0.3015,0.2504,,0.0058,,,,,,0.1206,
741,,,,0.2376,,4.0465,,,,,,0.962,,,,0.294,,,,,,0.2967,0.2466,,0.0053,,,,,,0.1222,
742,,,,0.2333,,4.0302,,,,,,0.9945,,,,0.2879,,,,,,0.2918,0.2407,,0.0048,,,,,,0.1238,
743,,,,0.2291,,3.9565,,,,,,1.0,,,,0.2819,,,,,,0.2866,0.2366,,0.0044,,,,,,0.1254,
744,,,,0.2249,,3.866,,,,,,0.9964,,,,0.2769,,,,,,0.2812,0.2337,,0.0043,,,,,,0.127,
745,,,,0.2207,,3.8263,,,,,,0.9928,,,,0.2718,,,,,,0.2761,0.2274,,0.0042,,,,,,0.1297,
746,,,,0.2165,,3.8298,,,,,,0.9893,,,,0.2648,,,,,,0.2693,0.2214,,0.0041,,,,,,0.1323,
747,,,,0.2122,,3.8503,,,,,,0.9857,,,,0.2575,,,,,,0.2635,0.2159,,0.004,,,,,,0.135,
748,,,,0.2079,,3.8928,2.4644,,,,,0.9821,,,,0.2485,,,,,,0.2584,0.2109,,0.0039,,,,,,0.1377,
749,,,,0.2034,,3.9973,2.3733,,,,,0.9785,,,,0.2395,,,,,,0.2529,,,0.0039,,,,,,0.1384,
750,,,,0.199,4.3281,4.0922,2.2846,,,,,0.9749,,,,0.2307,,,,,,0.2483,,,0.0039,,,,,,0.1391,
751,,,,0.1944,4.2866,4.1068,2.1983,,,,,0.9713,,,,0.2238,,,,,,0.2419,,,0.0039,,,,,,0.1398,
752,,,,0.1899,4.2404,4.0794,2.1145,,,,,0.9678,,,,0.2177,,,,,,0.2372,,,0.0039,,,,,,0.1405,
753,,,,0.1855,4.1894,4.0112,2.0324,,,,,0.9642,,,,0.2117,,,,,,0.2322,,,0.0039,,,,,,0.1419,
754,,,,0.1811,4.1337,3.8989,1.9535,,,,,0.9606,,,,0.2058,,,,,,0.2272,,,0.0039,,,,,,0.1433,
755,,,,0.1769,4.0791,3.7696,1.892,,,,,0.957,,,,0.1996,,,,,,0.2232,,,0.0039,,,,,,0.1447,
756,,,,0.1728,4.0155,3.6818,1.8418,,,,,0.9534,,,,0.1933,,,,,,0.2187,,,0.0039,,,,,,0.1461,
757,,,,0.1692,3.9394,3.6924,1.7942,,,,,0.9498,,,,0.1866,,,,,,0.2153,,,,,,,,,0.1482,
758,,,,0.1658,3.8696,3.7235,1.7506,,,,,0.9463,,,,0.1799,,,,,,0.2089,,,,,,,,,0.1503,
759,,,,0.1626,3.8257,3.7046,1.709,,,,,0.9427,,,,0.1745,,,,,,0.2043,,,,,,,,,0.1524,
760,,,,0.1597,3.7806,3.6511,1.656,,,,,0.9391,,,,0.17,,,,,,0.2002,,,,,,,,,0.1546,
761,,,,0.1569,3.703,3.5868,1.5778,,,,,0.9355,,,,0.1644,,,,,,0.1956,,,,,,,,,0.1557,
762,,,,0.1544,3.6144,3.5315,1.5006,,,,,0.9319,,,,0.1574,,,,,,0.1906,,,,,,,,,0.1569,
763,,,,0.1521,3.5352,3.4938,1.4487,,,,,0.9226,,,,0.1512,,,,,,0.1859,,,,,,,,,0.1581,
764,,,,,3.4705,3.4516,1.4029,,,,,0.9122,,,,0.146,,,,,,0.1817,,,,,,,,,0.1593,
765,,,,,3.441,3.383,1.3452,,,,,0.9019,,,,0.1413,,,,,,0.1778,,,,,,,,,0.1618,
766,,,,,3.417,3.2803,1.2819,,,,,0.8915,,,,0.1381,,,,,,0.1747,,,,,,,,,0.1644,
767,,,,,3.3464,3.1498,1.2186,,,,,0.8812,,,,0.135,,,,,,0.1712,,,,,,,,,0.167,
768,,,,,3.2448,3.0432,1.1569,,,,,0.8708,,,,0.1316,,,,,,0.1677,,,,,,,,,0.1695,
