wavelength,EGFP ex,EGFP em,mRFP1 ab,mRFP1 em,mCherry ex,mCherry em,mKeima (pH7.4) ex,mKeima (pH7.4) em,mScarlet ex,mScarlet em,mWasabi ex,mWasabi em,mWasabi 2p,mCherry 2p,EGFP 2p,mRFP1 2p,mGarnet2 ex,mGarnet2 em,mRFP1 ex,mGarnet2 ab,AzaleaB5 ex,AzaleaB5 em,mKeima (pH4) ex,mKeima (pH5) ex,mKeima (pH6) ex,mKeima (pH8) ex,mScarlet 2p
626,0.0026,0.0152,0.0298,0.6721,0.0311,0.7536,,0.9934,0.0067,0.6338,,,0.1223,,0.4269,,0.4447,0.3435,,0.3942,,0.5648,,,,,
627,0.0035,0.0147,0.026,0.6525,0.0263,0.7389,,0.9906,0.0063,0.6237,,,0.13,,0.4295,,0.42,0.3691,,0.3701,,0.5556,,,,,
628,0.0037,0.0149,0.0229,0.6327,0.0229,0.7192,,0.9878,0.0061,0.6139,,,0.1367,,0.4326,,0.3924,0.3992,,0.3461,,0.5477,,,,,
629,0.0038,0.0142,0.0195,0.6093,0.0201,0.7064,,0.9818,0.0059,0.6045,,,0.1379,,0.4353,,0.3637,0.4308,,0.3214,,0.5376,,,,,
630,0.0041,0.0134,0.0177,0.5946,0.0172,0.6904,,0.9758,0.0059,0.5955,,,0.1377,,0.4382,,0.3357,0.4601,,0.2966,,0.5269,,,,,
631,0.0037,0.0136,0.0155,0.5757,0.015,0.6737,,0.9718,0.0059,0.5869,,,0.1393,,0.4418,,0.3102,0.487,,0.2764,,0.517,,,,,
632,0.0045,0.0125,0.0136,0.5563,0.0138,0.662,,0.9679,0.0059,0.5786,,,0.1416,,0.4433,,0.2879,0.5119,,0.261,,0.5103,,,,,
633,0.0032,0.0125,0.0118,0.5411,0.0117,0.65,,0.96,0.006,0.5704,,,0.1441,,0.4416,,0.2682,0.5351,,0.2445,,0.5041,,,,,
634,0.0033,0.012,0.0105,0.5284,0.0099,0.6335,,0.9521,0.0061,0.5623,,,0.1481,,0.4412,,0.2502,0.5569,,0.2265,,0.4947,,,,,
635,0.003,0.0118,0.0095,0.5088,0.0086,0.6157,,0.9455,0.0062,0.5539,,,0.1548,,0.4445,,0.2334,0.5777,,0.2089,,0.4844,,,,,
636,0.0034,0.0119,0.0079,0.4924,0.0078,0.6053,,0.9389,0.0062,0.5451,,,0.1614,,0.4494,,0.217,0.5973,,0.1919,,0.4737,,,,,
637,0.0027,0.0113,0.0074,0.4806,0.0067,0.5957,,0.9342,0.0062,0.5359,,,0.1671,,0.4567,,0.201,0.6158,,0.179,,0.4684,,,,,
638,0.0023,0.0111,0.0062,0.4708,0.0061,0.5824,,0.9294,0.0061,0.5262,,,0.1719,,0.4636,,0.1853,0.6333,,0.1671,,0.4632,,,,,
639,0.0022,0.0109,0.0057,0.4552,0.0051,0.5763,,0.9179,0.0058,0.5162,,,0.1735,,0.4662,,0.1699,0.6499,,0.1546,,0.4567,,,,,
640,0.0031,0.0108,0.005,0.4398,0.0043,0.5621,,0.9063,0.0055,0.506,,,0.1734,,0.4663,,0.1547,0.6666,,0.1419,,0.4495,,,,,
641,0.0022,0.0104,0.0047,0.4291,0.0036,0.554,,0.9004,0.0052,0.4955,,,0.1757,,0.4651,,0.1399,0.6844,,0.1295,,0.4389,,,,,
642,0.0028,0.0102,0.0044,0.4194,0.0035,0.5428,,0.8945,0.0047,0.485,,,0.1788,,0.4627,,0.1254,0.7043,,0.1188,,0.4304,,,,,
643,0.0019,0.0102,0.0039,0.4075,0.0032,0.538,,0.8852,0.0042,0.4746,,,0.1811,,0.4585,,0.1115,0.7267,,0.1105,,0.4237,,,,,
644,0.0023,0.0096,0.0036,0.3953,0.0028,0.5349,,0.8759,0.0036,0.4642,,,0.1826,,0.4564,,0.0988,0.7505,,0.103,,0.4154,,,,,
645,0.0023,0.0099,0.0029,0.3837,0.0024,0.5214,,0.8626,,0.4539,,,0.1818,,0.4603,,0.0875,0.7739,,0.0955,,0.4056,,,,,
646,0.002,0.0096,0.0027,0.3744,0.002,0.514,,0.8493,,0.4437,,,0.1791,,0.4676,,0.0778,0.7955,,0.0884,,0.3984,,,,,
647,0.003,0.0087,0.0023,0.3707,0.0018,0.5032,,0.8382,,0.4336,,,0.1769,,0.4773,,0.0696,0.8139,,0.0808,,0.3908,,,,,
648,0.003,0.0097,0.0019,0.3606,0.0018,0.4991,,0.827,,0.4235,,,0.1779,,0.4889,,0.0624,0.8296,,0.0748,,0.3814,,,,,
649,0.0034,0.0088,0.0018,0.3521,0.0015,0.4887,,0.8185,,0.4133,,,0.1835,,0.5002,,0.0559,0.8432,,0.0698,,0.3755,,,,,
650,0.0043,0.009,0.0018,0.3434,0.0012,0.4834,,0.8101,,0.4032,,,0.1898,,0.5098,,0.0497,0.8553,,0.0646,,0.37,,,,,
651,0.0033,0.0084,0.0016,0.332,,0.4766,,0.7975,,0.3931,,,0.1953,,0.5167,,0.0435,0.8668,,0.0593,,0.3589,,,,,
652,0.0038,0.0081,0.0011,0.3247,,0.4707,,0.785,,0.3831,,,0.1975,,0.5219,,0.0372,0.8782,,0.0543,,0.3486,,,,,
653,0.0031,0.0079,0.0017,0.3185,,0.4618,,0.7696,,0.3733,,,0.1927,,0.5255,,0.0309,0.8897,,0.0498,,0.3403,,,,,
654,0.0038,0.0079,0.0008,0.3081,,0.4554,,0.7543,,0.3636,,,0.1858,,0.5282,,0.0248,0.9012,,0.0465,,0.3334,,,,,
655,0.0032,0.008,0.0009,0.302,,0.4517,,0.7426,,0.3541,,,0.1811,,0.5314,,0.0192,0.9125,,0.0441,,0.3265,,,,,
656,0.0035,0.0076,0.0009,0.2929,,0.4402,,0.7308,,0.3448,,,0.177,,0.5342,,0.0142,0.9235,,0.0415,,0.3196,,,,,
657,0.0033,0.0076,0.0004,0.2876,,0.4328,,0.7178,,0.3358,,,0.173,,0.538,,0.01,0.9341,,0.039,,0.3111,,,,,
658,0.0033,0.0079,0.0006,0.28,,0.4226,,0.7047,,0.3268,,,0.1701,,0.5412,,0.0065,0.9441,,0.0362,,0.3006,,,,,
659,0.004,0.008,0.0004,0.2719,,0.416,,0.6926,,0.3181,,,0.1684,,0.5426,,0.0039,0.9533,,0.033,,0.291,,,,,
660,0.0029,0.0071,0.0004,0.2666,,0.4128,,0.6806,,0.3094,,,0.1673,,0.5408,,0.002,0.9617,,0.03,,0.2853,,,,,
661,0.0029,0.0078,0.0006,0.2594,,0.4062,,0.6686,,0.301,,,0.1676,,0.5362,,0.001,0.9692,,0.0269,,0.2802,,,,,
662,0.0032,0.0075,0.001,0.2491,,0.4,,0.6567,,0.2927,,,0.1697,,0.5283,,,0.9757,,0.0242,,0.2743,,,,,
663,0.0033,0.0073,0.0005,0.2452,,0.3916,,0.643,,0.2846,,,0.1728,,0.5173,,,0.9811,,0.0224,,0.2679,,,,,
664,0.0033,0.0071,0.0004,0.239,,0.3858,,0.6293,,0.2767,,,0.1756,,0.5039,,,0.9855,,0.0211,,0.2592,,,,,
665,0.0032,0.0073,0.0006,0.2291,,0.3782,,0.6162,,0.2691,,,0.1763,,0.4893,,,0.989,,0.0203,,0.2503,,,,,
666,0.0027,0.007,0.0001,0.2261,,0.3705,,0.6032,,0.2617,,,0.1761,,0.4732,,,0.992,,0.0204,,0.2423,,,,,
667,0.0019,0.007,0.0003,0.2181,,0.3646,,0.5937,,0.2547,,,0.1766,,0.4572,,,0.9948,,0.0199,,0.2362,,,,,
668,0.0025,0.0069,0.0002,0.2105,,0.359,,0.5841,,0.2479,,,0.1787,,0.4422,,,0.9974,,0.0194,,0.2302,,,,,
669,0.0026,0.007,0.0003,0.2049,,0.354,,0.5725,,0.2414,,,0.1831,,0.4293,,,0.9992,,0.0187,,0.222,,,,,
670,0.0034,0.0064,0.0002,0.1987,,0.3502,,0.5608,,0.2351,,,0.1873,,0.4169,,,1.0,,0.0176,,0.2131,,,,,
671,0.0028,0.0068,0.0005,0.1899,,0.3396,,0.55,,0.2291,,,0.1895,,0.4049,,,0.9995,,0.0166,,0.208,,,,,
672,0.0036,0.0065,0.0,0.1852,,0.3364,,0.5393,,0.2233,,,0.1893,,0.3915,,,0.9979,,0.0161,,0.2029,,,,,
673,0.0041,0.0064,0.0004,0.1802,,0.3293,,0.5267,,0.2177,,,0.1855,,0.3752,,,0.9953,,0.015,,0.1978,,,,,
674,0.0036,0.0065,0.0,0.1764,,0.3201,,0.5141,,0.2122,,,0.1812,,0.3568,,,0.9916,,0.014,,0.1923,,,,,
675,0.003,0.0065,0.0006,0.1676,,0.314,,0.5041,,0.2068,,,0.1797,,0.3365,,,0.987,,0.0135,,0.1869,,,,,
676,0.0021,0.0067,0.0,0.1623,,0.3091,,0.4941,,0.2016,,,0.1794,,0.314,,,0.9816,,0.0125,,0.1814,,,,,
677,0.001,0.0067,0.0,0.158,,0.3047,,0.4847,,0.1964,,,0.1802,,0.2899,,,0.9758,,0.0117,,0.1759,,,,,
678,0.0004,0.0065,0.0003,0.1504,,0.2968,,0.4752,,0.1913,,,0.1803,,0.2661,,,0.9697,,0.0104,,0.1701,,,,,
679,0.0022,0.0065,0.0,0.1453,,0.2864,,0.4634,,0.1863,,,0.1784,,0.2439,,,0.9636,,0.009,,0.1639,,,,,
680,0.0009,0.0064,0.0004,0.1396,,0.2786,,0.4515,,0.1814,,,0.1739,,0.2238,,,0.9575,,0.0081,,0.1578,,,,,
681,0.0015,0.0065,0.0,0.1345,,0.2757,,0.4403,,0.1766,,,0.1669,,0.2066,,,0.9514,,0.0076,,0.1537,,,,,
682,0.0004,0.0064,0.0,0.1299,,0.2675,,0.4291,,0.1718,,,0.1579,,0.1916,,,0.9451,,0.0076,,0.1496,,,,,
683,0.0007,0.0071,0.0,0.1236,,0.2602,,0.4206,,0.1671,,,0.1464,,0.1766,,,0.9384,,0.0076,,0.1455,,,,,
684,0.001,0.0069,0.0001,0.1184,,0.252,,0.4121,,0.1625,,,0.1335,,0.1626,,,0.9311,,0.0076,,0.1415,,,,,
685,0.0013,0.0066,0.0,0.1158,,0.2466,,0.403,,0.158,,,0.1216,,0.1499,,,0.9231,,0.0076,,0.1375,,,,,
686,0.0016,0.0068,0.0,0.1111,,0.2398,,0.3939,,0.1536,,,0.1106,,0.1382,,,0.914,,0.0076,,0.1337,,,,,
687,0.0014,0.0061,0.0003,0.1061,,0.2325,,0.3834,,0.1492,,,0.1004,,0.1262,,,0.9038,,0.0076,,0.1299,,,,,
688,0.0018,0.0069,0.0,0.1047,,0.2308,,0.373,,0.145,,,0.0917,,0.1151,,,0.8926,,0.0076,,0.1262,,,,,
689,0.0005,0.0061,0.0004,0.1003,,0.225,,0.3647,,0.1408,,,0.0849,,0.1054,,,0.8803,,0.0076,,0.1224,,,,,
690,0.0017,0.0065,0.0002,0.0976,,0.2166,,0.3565,,0.1367,,,0.0784,,0.0966,,,0.867,,0.0077,,0.1187,,,,,
691,0.0004,0.006,0.0002,0.0924,,0.2064,,0.3498,,0.1327,,,0.0704,,0.0879,,,0.8528,,0.0076,,0.115,,,,,
692,0.0012,0.0068,0.0,0.0918,,0.2065,,0.343,,0.1289,,,0.0632,,0.0805,,,0.8381,,0.0072,,0.1112,,,,,
693,0.0012,0.0067,0.0004,0.087,,0.1977,,0.334,,0.1251,,,0.0577,,0.0743,,,0.8239,,0.0066,,0.1074,,,,,
694,0.0002,0.0063,0.0001,0.0845,,0.1952,,0.325,,0.1214,,,0.053,,0.0687,,,0.811,,0.0061,,0.1039,,,,,
695,0.0011,0.0063,0.0002,0.0815,,0.1903,,0.3163,,0.1179,,,0.0478,,0.0626,,,0.8004,,0.0057,,0.1019,,,,,
696,0.0021,0.0064,0.0001,0.0791,,0.1848,,0.3076,,0.1145,,,0.0427,,0.0572,,,0.7914,,0.0057,,0.0999,,,,,
697,0.0022,0.0067,0.0,0.076,,0.1801,,0.299,,0.1113,,,0.0381,,0.0527,,,0.7831,,0.0057,,0.0978,,,,,
698,0.0023,0.0068,0.0,0.0725,,0.1755,,0.2904,,0.1082,,,0.0338,,0.0493,,,0.7747,,0.0057,,0.0949,,,,,
699,0.0022,0.0064,0.0002,0.0704,,0.1694,,0.2847,,0.1054,,,0.0293,,0.0467,,,0.7653,,0.0057,,0.0921,,,,,
700,0.0017,0.0064,0.0002,0.0698,,0.1665,,0.279,,0.1027,,,0.0252,,0.0447,,,0.754,,0.0057,,0.0892,,,,,
701,,,,0.0672,,0.1631,,0.2707,,0.1002,,,0.022,,0.0431,,,0.7399,,0.0057,,0.0861,,,,,
702,,,,0.0641,,0.1579,,0.2624,,0.098,,,0.019,,0.042,,,0.7227,,0.0057,,0.0829,,,,,
703,,,,0.0607,,0.1538,,0.2559,,0.096,,,0.0156,,0.0413,,,0.7039,,0.0057,,0.0798,,,,,
704,,,,0.0591,,0.1487,,0.2493,,0.0941,,,0.0128,,0.0411,,,0.6853,,0.0057,,0.0779,,,,,
705,,,,0.0585,,0.1451,,0.2445,,0.0924,,,0.0111,,0.0414,,,0.6685,,0.0057,,0.076,,,,,
706,,,,0.056,,0.1425,,0.2396,,0.0909,,,0.0099,,0.042,,,0.6538,,0.0057,,0.0742,,,,,
707,,,,0.0521,,0.1417,,0.2325,,0.0895,,,0.0087,,0.0424,,,0.6406,,0.0062,,0.0714,,,,,
708,,,,0.0521,,0.1361,,0.2254,,0.0881,,,0.0078,,0.0429,,,0.6284,,0.0067,,0.0686,,,,,
709,,,,0.0501,,0.1354,,0.2206,,0.0867,,,0.007,,0.0436,,,0.6166,,0.0073,,0.0657,,,,,
710,,,,0.0496,,0.1284,,0.2158,,0.0854,,,0.0062,,0.0444,,,0.6044,,0.0077,,0.0632,,,,,
711,,,,0.0458,,0.1258,,0.2099,,0.0839,,,0.0056,,0.045,,,0.5916,,0.0076,,0.0608,,,,,
712,,,,0.043,,0.1245,,0.2041,,0.0824,,,0.0052,,0.0456,,,0.5783,,0.0077,,0.0584,,,,,
713,,,,0.0424,,0.1219,,0.1976,,0.0807,,,0.005,,0.046,,,0.5647,,0.0073,,0.0565,,,,,
714,,,,0.0423,,0.1196,,0.1912,,0.0789,,,0.005,,0.0465,,,0.5512,,0.0068,,0.0549,,,,,
715,,,,0.0418,,0.1157,,0.1862,,0.0769,,,0.0049,,0.0472,,,0.538,,0.0062,,0.0533,,,,,
716,,,,0.0393,,0.1112,,0.1811,,0.0748,,,0.0047,,0.0482,,,0.5253,,0.0057,,0.0517,,,,,
717,,,,0.0374,,0.1096,,0.1758,,0.0725,,,0.0042,,0.0495,,,0.5135,,0.0057,,0.0501,,,,,
718,,,,0.0378,,0.1064,,0.1705,,0.0701,,,0.0037,,0.0509,,,0.5027,,0.0061,,0.0485,,,,,
719,,,,0.0352,,0.1044,,0.1661,,0.0676,,,0.0035,,0.0525,,,0.4929,,0.0066,,0.0471,,,,,
720,,,,0.0345,,0.1018,,0.1616,,0.0651,,,0.0035,,0.0539,2.7147,,0.4837,,0.0071,,0.0459,,,,,
721,,,,0.0335,,0.0996,,0.1574,,0.0625,,,0.0036,,0.0547,2.73,,0.4749,,0.0076,,0.0447,,,,,
722,,,,0.0316,,0.0968,,0.1532,,0.0601,,,0.0038,,0.0552,2.7442,,0.4662,,0.0072,,0.0438,,,,,
723,,,,0.0322,,0.096,,0.1494,,0.0577,,,0.0039,,0.0558,2.7574,,0.4572,,0.0066,,0.0433,,,,,
724,,,,0.0302,,0.0942,,0.1456,,0.0555,,,0.004,,0.0564,2.7695,,0.4476,,0.0061,,0.0428,,,,,
725,,,,0.0293,,0.0921,,0.1411,,0.0534,,,0.0038,,0.057,2.7857,,0.4372,,0.0057,,0.0418,,,,,
726,,,,0.0283,,0.0888,,0.1366,,0.0516,,,0.0036,,0.0577,2.7971,,0.4256,,0.0057,,0.0401,,,,,
727,,,,0.0268,,0.0874,,0.1334,,0.0499,,,0.0036,,0.0586,2.8026,,0.4132,,0.0057,,0.0384,,,,,
728,,,,0.0272,,0.0862,,0.1302,,0.0484,,,0.0036,,0.0597,2.7956,,0.4007,,0.0057,,0.0371,,,,,
729,,,,0.0256,,0.0829,,0.1262,,0.0471,,,0.0037,,0.0608,2.7678,,0.3889,,0.0059,,0.0366,,,,,
730,,,,0.0253,,0.0814,,0.1222,,0.046,,,0.0039,,0.0621,2.7328,,0.3781,,0.0065,,0.0361,,,,,
731,,,,0.0234,,0.0791,,0.1198,,0.0451,,,0.0042,,0.0638,2.7068,,0.3679,,0.007,,0.0355,,,,,
732,,,,0.0232,,0.077,,0.1173,,0.0442,,,0.0045,,0.0657,2.6853,,0.3582,,0.0075,,0.0345,,,,,
733,,,,0.023,,0.078,,0.1134,,0.0435,,,0.0048,,0.067,2.6682,,0.3487,,0.0077,,0.0336,,,,,
734,,,,0.0214,,0.0728,,0.1094,,0.0429,,,0.005,,0.0684,2.6538,,0.3392,,0.0074,,0.0326,,,,,
735,,,,0.0215,,0.0748,,0.1066,,0.0424,,,0.005,,0.071,2.6419,,0.3299,,0.0069,,0.0314,,,,,
736,,,,0.0206,,0.0709,,0.1037,,0.0419,,,0.005,,0.0742,2.6251,,0.321,,0.0064,,0.0302,,,,,
737,,,,0.0203,,0.0733,,0.1015,,0.0415,,,0.0052,,0.0769,2.5939,,0.3124,,0.0058,,0.0291,,,,,
738,,,,0.02,,0.0682,,0.0992,,0.0411,,,0.0054,,0.0794,2.5617,,0.3045,,0.0057,,0.029,,,,,
739,,,,0.0188,,0.0666,,0.0956,,0.0407,,,0.0056,,0.0822,2.5427,,0.2973,,0.0057,,0.029,,,,,
740,,,,0.0187,,0.0664,,0.092,,0.0403,,,0.0057,3.6957,0.0848,2.5266,,0.2905,,0.0057,,0.0289,,,,,1.7232
741,,,,0.0179,,0.0663,,0.09,,0.0398,,,0.0057,3.6084,0.0872,2.5052,,0.2842,,0.0057,,0.028,,,,,1.6655
742,,,,0.0171,,0.0612,,0.0881,,0.0393,,,0.0058,3.5259,0.09,2.479,,0.2781,,0.0057,,0.0271,,,,,1.6078
743,,,,0.0167,,0.0628,,0.0862,,0.0388,,,0.0058,3.4483,0.0934,2.4475,,0.2721,,0.0057,,0.0261,,,,,1.5501
744,,,,0.0154,,0.0603,,0.0843,,0.0382,,,0.006,3.3756,0.0964,2.4106,,0.2661,,0.0057,,0.025,,,,,1.4924
745,,,,0.0157,,0.0606,,0.0814,,0.0375,,,0.0063,3.3028,0.0988,2.37,,0.2598,,0.0057,,0.024,,,,,1.4603
746,,,,0.0154,,0.0569,,0.0784,,0.0368,,,0.0065,3.2388,0.1008,2.3332,,0.2534,,0.0057,,0.0229,,,,,1.4282
747,,,,0.0149,,0.0558,,0.0769,,0.036,,,0.0066,3.1954,0.1019,2.3016,,0.2469,,0.0057,,0.022,,,,,1.396
748,,,,0.014,,0.056,,0.0754,,0.0351,,,0.0068,3.1606,0.1031,2.274,,0.2404,,0.0057,,,,,,,1.3639
749,,,,0.0144,,0.0559,,0.0726,,0.0342,,,0.0074,3.1235,0.1053,2.2547,,0.2339,,0.006,,,,,,,1.2938
750,,,,0.0136,,0.0536,,0.0698,,0.0332,,,0.0081,3.0808,0.1087,2.2435,,0.2275,,0.0064,,,,,,,1.2237
751,,,,,,0.0513,,,,0.0322,,,0.0091,3.0174,0.1144,2.2372,,0.2212,,0.0064,,,,,,,1.1537
752,,,,,,0.0523,,,,0.0311,,,0.0101,2.9458,0.1213,2.2348,,0.215,,0.0069,,,,,,,1.0836
753,,,,,,0.05,,,,0.0301,,,0.0105,2.8849,0.1271,2.2348,,0.2088,,0.007,,,,,,,1.0572
754,,,,,,0.0496,,,,0.029,,,0.0107,2.8382,0.1314,2.2291,,0.2028,,0.0072,,,,,,,1.0307
755,,,,,,0.048,,,,0.0279,,,0.0104,2.8044,0.1345,2.2086,,0.1968,,0.0077,,,,,,,1.0042
756,,,,,,0.0454,,,,0.0268,,,0.01,2.7736,0.1371,2.1844,,0.1909,,0.0076,,,,,,,0.9778
757,,,,,,0.0456,,,,0.0257,,,0.0094,2.7427,0.139,2.1629,,0.1851,,0.0071,,,,,,,0.9703
758,,,,,,0.0437,,,,0.0246,,,0.0089,2.7019,0.142,2.1444,,0.1793,,0.0066,,,,,,,0.9628
759,,,,,,0.0434,,,,0.0235,,,0.009,2.6378,0.1503,2.137,,0.1735,,0.0061,,,,,,,0.9552
760,,,,,,0.0403,,,,0.0224,,,0.0094,2.5744,0.1588,2.1326,,0.1679,,0.0057,,,,,,,0.9477
761,,,,,,0.0414,,,,0.0214,,,0.0098,2.5316,0.1623,2.1273,,0.1623,,0.0057,,,,,,,0.9191
762,,,,,,0.0398,,,,0.0205,,,0.0101,2.4913,0.1628,2.1098,,0.1568,,0.0057,,,,,,,0.8905
763,,,,,,0.0401,,,,0.0195,,,0.0102,2.4443,0.1615,2.0685,,0.1514,,0.0057,,,,,,,0.8618
764,,,,,,0.0395,,,,0.0187,,,0.0099,2.3939,0.1584,2.0102,,0.1462,,0.0057,,,,,,,0.8332
765,,,,,,0.0359,,,,0.0178,,,0.009,2.3384,0.1544,1.9346,,0.1411,,0.0057,,,,,,,0.8049
766,,,,,,0.038,,,,0.0171,,,0.008,2.2784,0.1521,1.8636,,0.1363,,0.0057,,,,,,,0.7766
767,,,,,,0.0368,,,,0.0165,,,0.0077,2.2193,0.1539,1.8224,,0.1318,,0.0058,,,,,,,0.7483
768,,,,,,0.0339,,,,0.0159,,,0.0076,2.1628,0.1565,1.8023,,0.1275,,0.0054,,,,,,,0.72
769,,,,,,0.0335,,,,0.0154,,,0.0078,2.1064,0.1583,1.8095,,0.1235,,0.0048,,,,,,,0.6997
770,,,,,,0.0336,,,,0.015,,,0.0081,2.0493,0.1609,1.8146,,0.1197,,0.0044,,,,,,,0.6795
771,,,,,,0.0329,,,,0.0147,,,0.0084,1.9958,0.165,1.7839,,0.116,,0.0045,,,,,,,0.6592
772,,,,,,0.0324,,,,0.0144,,,0.0086,1.9424,0.1695,1.7227,,0.1124,,0.0049,,,,,,,0.639
773,,,,,,0.0307,,,,0.0143,,,0.0088,1.8843,0.1731,1.6313,,0.1089,,0.0055,,,,,,,0.6032
774,,,,,,0.0305,,,,,,,0.0093,1.8267,0.176,1.5346,,0.1054,,0.0058,,,,,,,0.5675
775,,,,,,0.0295,,,,,,,0.0099,1.7705,0.1781,1.4514,,0.1019,,0.0057,,,,,,,0.5317
776,,,,,,0.03,,,,,,,0.0107,1.7134,0.1811,1.3904,,0.0983,,0.0057,,,,,,,0.496
777,,,,,,0.0295,,,,,,,0.0118,1.6535,0.1865,1.3655,,0.0946,,0.0057,,,,,,,0.4732
778,,,,,,0.0273,,,,,,,0.013,1.6019,0.1944,1.3551,,0.0908,,0.0057,,,,,,,0.4505
779,,,,,,0.0263,,,,,,,0.0143,1.5692,0.2055,1.3456,,0.087,,0.0059,,,,,,,0.4277
780,,,,,,0.027,,,,,,,0.0157,1.5445,0.2168,1.3383,,0.0831,,0.0065,,,,,,,0.405
781,,,,,,0.0253,,,,,,,0.0171,1.5136,0.2252,1.3241,,0.0793,,0.007,,,,,,,0.3732
782,,,,,,0.025,,,,,,,0.0183,1.4813,0.2317,1.3026,,0.0755,,0.0071,,,,,,,0.3413
783,,,,,,0.0264,,,,,,,0.0185,1.4498,0.2367,1.2732,,0.0718,,0.0067,,,,,,,0.3095
784,,,,,,0.0245,,,,,,,0.0185,1.4248,0.2411,1.2386,,0.0683,,0.0061,,,,,,,0.2777
785,,,,,,0.024,,,,,,,0.0188,1.4118,0.2456,1.1998,,0.065,,0.0057,,,,,,,0.2588
786,,,,,,0.0234,,,,,,,0.0195,1.4077,0.2504,1.1609,,0.0619,,0.0057,,,,,,,0.2399
787,,,,,,0.0218,,,,,,,0.0204,1.4102,0.2583,1.1146,,0.0591,,0.0057,,,,,,,0.221
788,,,,,,0.0216,,,,,,,0.0218,1.4038,0.2645,1.0779,,0.0565,,0.0057,,,,,,,0.2021
789,,,,,,0.0217,,,,,,,0.0235,1.3786,0.2633,1.0764,,0.0543,,0.006,,,,,,,0.1858
790,,,,,,0.0199,,,,,,,0.0257,1.3393,0.2583,1.101,,0.0522,,0.0064,,,,,,,0.1696
791,,,,,,0.0211,,,,,,,0.0281,1.2849,0.2521,1.1398,,0.0503,,0.0064,,,,,,,0.1533
792,,,,,,0.02,,,,,,,0.0309,1.2224,0.2473,1.1797,,0.0486,,0.0064,,,,,,,0.137
793,,,,,,0.0196,,,,,,,0.0344,1.1613,0.246,1.209,,0.047,,0.006,,,,,,,0.1272
794,,,,,,0.0178,,,,,,,0.0381,1.1015,0.2503,1.2157,,0.0456,,0.0057,,,,,,,0.1175
795,,,,,,0.0175,,,,,,,0.0415,1.0485,0.2638,1.1869,,0.0442,,0.0057,,,,,,,0.1077
796,,,,,,0.0199,,,,,,,0.0449,1.001,0.2783,1.1489,,0.0428,,0.0051,,,,,,,0.0979
797,,,,,,0.0183,,,,,,,0.0498,0.9571,0.2861,1.1215,,0.0415,,,,,,,,,0.09
798,,,,,,0.0166,,,,,,,0.0536,0.9129,0.2908,1.092,,0.0402,,,,,,,,,0.0822
799,,,,,,0.0163,,,,,,,0.0529,0.8664,0.294,1.0609,,0.0389,,,,,,,,,0.0743
800,,,,,,0.0167,,,,,,,0.0499,0.8196,0.297,1.0295,,0.0376,,,,,,,,,0.0665
801,,,,,,,,,,,,,0.0473,0.7713,0.3035,0.9989,,0.0362,,,,,,,,,0.0618
802,,,,,,,,,,,,,0.0459,0.7243,0.3105,0.9675,,0.0349,,,,,,,,,0.057
803,,,,,,,,,,,,,0.0468,0.6816,0.3124,0.9375,,0.0336,,,,,,,,,0.0523
804,,,,,,,,,,,,,0.0506,0.64,0.3104,0.9044,,0.0322,,,,,,,,,0.0476
805,,,,,,,,,,,,,0.0586,0.597,0.3077,0.8631,,0.0309,,,,,,,,,0.0443
806,,,,,,,,,,,,,0.0663,0.5548,0.3066,0.8158,,0.0296,,,,,,,,,0.0409
807,,,,,,,,,,,,,0.0694,0.513,0.3063,0.7633,,0.0283,,,,,,,,,0.0376
808,,,,,,,,,,,,,0.0716,0.4712,0.3106,0.7103,,0.0269,,,,,,,,,0.0342
809,,,,,,,,,,,,,0.0753,0.4283,0.326,0.6639,,0.0256,,,,,,,,,0.0317
810,,,,,,,,,,,,,0.0794,0.3879,0.3417,0.6249,,0.0244,,,,,,,,,0.0292
811,,,,,,,,,,,,,0.0827,0.3514,0.3476,0.5945,,0.0231,,,,,,,,,0.0267
812,,,,,,,,,,,,,0.086,0.3195,0.3505,0.5653,,0.0218,,,,,,,,,0.0242
813,,,,,,,,,,,,,0.0895,0.2917,0.3542,0.5288,,0.0206,,,,,,,,,0.0228
814,,,,,,,,,,,,,0.0932,0.2679,0.356,0.4903,,0.0194,,,,,,,,,0.0214
815,,,,,,,,,,,,,0.0975,0.2464,0.3509,0.4548,,0.0182,,,,,,,,,0.02
816,,,,,,,,,,,,,0.1028,0.228,0.3501,0.424,,0.0171,,,,,,,,,0.0186
817,,,,,,,,,,,,,0.1086,0.2115,0.367,0.3957,,0.016,,,,,,,,,0.0174
818,,,,,,,,,,,,,0.1138,0.197,0.3907,0.3696,,0.0149,,,,,,,,,0.0162
819,,,,,,,,,,,,,0.1177,0.1831,0.4132,0.3478,,0.0138,,,,,,,,,0.0149
820,,,,,,,,,,,,,0.1218,0.1702,0.4324,0.3265,,0.0128,,,,,,,,,0.0137
821,,,,,,,,,,,,,0.128,0.1576,0.4421,0.2981,,0.0118,,,,,,,,,0.013
822,,,,,,,,,,,,,0.1352,0.146,0.4429,0.2726,,0.0109,,,,,,,,,0.0123
823,,,,,,,,,,,,,0.1415,0.1346,0.4361,0.2577,,0.01,,,,,,,,,0.0116
824,,,,,,,,,,,,,0.1466,0.1239,0.4317,0.2467,,0.0091,,,,,,,,,0.0109
