wavelength,avGFP ex,avGFP em,avGFP 2p,AausFP1 ab,AausFP1 em,AausFP4 (On) ab,AausFP4 (On) em,AausFP4 (Off) ab,AausFP4 (Off) em,AausGFP ab,AausGFP em,AvicFP1 ab,AvicFP1 em,AvicFP3 (pre-conversion) ab,AvicFP3 (post-conversion) ab,AvicFP2 (pre-conversion) ab,AvicFP2 (post-conversion) ab,AvicFP4 ab,AvicFP4 em,AvicFP2 (pre-conversion) em
616,,0.0154,,0.0016,0.0101,0.0012,0.073,0.0018,0.073,0.0028,0.0172,0.0002,0.0155,0.0531,0.0,0.0237,0.2272,0.0,0.0151,0.0332
617,,0.0148,,0.0014,0.0098,0.0012,0.0708,0.0013,0.0708,0.0024,0.0163,0.0016,0.015,0.0519,0.0,0.0246,0.2196,0.0,0.016,0.0313
618,,0.0142,,0.0015,0.0091,0.0013,0.0692,0.0016,0.0692,0.0019,0.0157,0.0003,0.0142,0.0495,0.0,0.0244,0.2119,0.0,0.015,0.03
619,,0.0136,,0.0011,0.0088,0.0012,0.0677,0.0012,0.0677,0.0024,0.0151,0.0016,0.0134,0.0475,0.0,0.0225,0.2013,0.0,0.0141,0.0297
620,,0.013,,0.002,0.0084,0.0013,0.0655,0.0015,0.0655,0.0035,0.0146,0.0034,0.0135,0.0452,0.0,0.0217,0.1937,0.0,0.0137,0.0293
621,,0.0123,,0.0021,0.0078,0.0009,0.0642,0.0011,0.0642,0.0026,0.014,0.0025,0.0125,0.0433,0.0,0.0207,0.1865,0.0,0.0134,0.0289
622,,0.0117,,0.001,0.0075,0.0013,0.0616,0.0014,0.0616,0.0026,0.0135,0.002,0.0121,0.0421,0.0,0.0207,0.1786,0.0,0.0132,0.0285
623,,0.0111,,0.0016,0.0069,0.001,0.0589,0.0014,0.0589,0.0017,0.013,0.0021,0.0118,0.0388,0.0,0.0198,0.1699,0.0,0.0128,0.0278
624,,0.0105,,0.0018,0.0066,0.0012,0.0592,0.0014,0.0592,0.0034,0.0122,0.0039,0.0114,0.0376,0.0,0.0184,0.1646,0.0,0.013,0.0268
625,,,,0.0016,0.0064,0.001,0.0573,0.0014,0.0573,0.0029,0.0121,0.0,0.0106,0.0351,0.0,0.0185,0.1547,0.0,0.0124,0.0257
626,,,,0.0005,0.0063,0.0014,0.056,0.0015,0.056,0.0012,0.0118,0.0,0.0103,0.0344,0.0,0.0177,0.1486,0.0,0.0118,0.0246
627,,,,0.0017,0.0059,0.0013,0.0541,0.0014,0.0541,0.0014,0.0115,0.0026,0.0099,0.0327,0.0,0.0171,0.1409,0.0,0.0108,0.0235
628,,,,0.0013,0.0056,0.0009,0.0541,0.001,0.0541,0.0008,0.0107,0.0005,0.0097,0.0316,0.0,0.0171,0.1374,0.0,0.011,0.0224
629,,,,0.0005,0.0054,0.0011,0.052,0.0014,0.052,0.0005,0.0103,0.0,0.0091,0.0309,0.0,0.0154,0.1312,0.0,0.0106,0.0214
630,,,,0.0012,0.005,0.0015,0.0509,0.0015,0.0509,0.0016,0.01,0.0011,0.009,0.0298,0.0,0.0158,0.1246,0.0,0.0109,0.0204
631,,,,0.0014,0.005,0.0015,0.0478,0.0015,0.0478,0.0031,0.0095,0.0018,0.0087,0.0279,0.0,0.0146,0.1177,0.0,0.0101,0.02
632,,,,0.0016,0.0048,0.0011,0.0475,0.0014,0.0475,0.0019,0.0094,0.0021,0.0086,0.0262,0.0,0.014,0.1145,0.0,0.0094,0.0196
633,,,,0.0018,0.0046,0.0014,0.0472,0.0017,0.0472,0.0031,0.0089,0.0021,0.0079,0.0252,0.0,0.0138,0.11,0.0,0.0094,0.0192
634,,,,0.002,0.0046,0.0012,0.0451,0.0016,0.0451,0.0037,0.0086,0.0033,0.0081,0.0238,0.0,0.0141,0.1039,0.0,0.0089,0.0189
635,,,,0.0007,0.0042,0.0008,0.0438,0.0014,0.0438,0.0,0.0084,0.0,0.0076,0.0228,0.0,0.0122,0.0993,0.0,0.009,0.0185
636,,,,0.0011,0.0042,0.0014,0.0427,0.0013,0.0427,0.0024,0.0077,0.0013,0.0073,0.0215,0.0,0.0122,0.0949,0.0,0.0087,0.0185
637,,,,0.0013,0.0038,0.0008,0.0417,0.0013,0.0417,0.0035,0.0073,0.0034,0.0061,0.0205,0.0,0.0118,0.0911,0.0,0.0087,0.0185
638,,,,0.0009,0.0039,0.0012,0.0409,0.0014,0.0409,0.0016,0.0075,0.001,0.0065,0.0203,0.0,0.0115,0.0856,0.0,0.0084,0.0185
639,,,,0.0006,0.0035,0.0009,0.0401,0.0014,0.0401,0.0008,0.0071,0.0,0.0066,0.0189,0.0,0.0104,0.0806,0.0,0.0079,0.0179
640,,,,0.0005,0.0035,0.0013,0.0393,0.0014,0.0393,0.0017,0.0069,0.0,0.0065,0.0183,0.0,0.0104,0.0771,0.0,0.0079,0.0169
641,,,,0.0004,0.0034,0.001,0.0377,0.001,0.0377,0.0004,0.0065,0.0,0.0059,0.0174,0.0,0.0117,0.0755,0.0,0.0076,0.0158
642,,,,0.0005,0.0034,0.001,0.0369,0.0014,0.0369,0.0003,0.0063,0.0,0.0058,0.0162,0.0,0.0089,0.0705,0.0,0.008,
643,,,,0.0005,0.0032,0.0011,0.035,0.0015,0.035,0.0012,0.006,0.0,0.0058,0.0159,0.0,0.0102,0.0669,0.0,0.0071,
644,,,,0.0008,0.0029,0.0013,0.035,0.0014,0.035,0.0003,0.0058,0.0003,0.0051,0.0153,0.0,0.0091,0.0646,0.0,0.0071,
645,,,,0.0008,0.0031,0.0011,0.0337,0.0014,0.0337,0.0015,0.0056,0.0,0.005,0.0135,0.0,0.0085,0.0605,0.0,0.0064,
646,,,,0.0007,0.0028,0.0013,0.0324,0.0018,0.0324,0.0022,0.0052,0.0013,0.0047,0.0138,0.0,0.0085,0.0579,0.0,0.0062,
647,,,,0.0002,0.0027,0.0012,0.0326,0.0015,0.0326,0.0011,0.0052,0.0,0.0046,0.0132,0.0,0.0086,0.0548,0.0,0.0067,
648,,,,0.0008,0.0026,0.001,0.0318,0.0014,0.0318,0.0017,0.0052,0.0008,0.0047,0.0113,0.0,0.007,0.0515,0.0,0.0056,
649,,,,0.0007,0.0027,0.0008,0.0305,0.0016,0.0305,0.0021,0.0049,0.0,0.0041,0.0103,0.0,0.0081,0.048,0.0,0.0063,
650,,,,0.0005,0.0024,0.001,0.03,0.0014,0.03,0.0,0.0047,0.0,0.004,0.01,0.0,0.0067,0.0458,0.0,0.0059,
651,,,,0.0005,0.0026,0.001,0.0287,0.0015,0.0287,0.0021,0.0044,0.0005,0.0041,0.0093,0.0,0.0067,0.0444,0.0,0.0059,
652,,,,0.0004,0.0024,0.0011,0.0284,0.0015,0.0284,0.0011,0.0045,0.0008,0.0038,0.0094,0.0,0.0065,0.0424,0.0,0.0052,
653,,,,0.0005,0.0023,0.0009,0.0273,0.0011,0.0273,0.0012,0.0041,0.0002,0.0034,0.0086,0.0,0.007,0.0396,0.0,0.0061,
654,,,,0.0012,0.0021,0.0014,0.0271,0.0019,0.0271,0.0017,0.004,0.0016,0.0037,0.0081,0.0,0.005,0.0371,0.0,0.0059,
655,,,,0.0008,0.002,0.001,0.0263,0.0014,0.0263,0.002,0.0039,0.0016,0.0037,0.0078,0.0,0.0063,0.0355,0.0,0.0052,
656,,,,0.0,0.002,0.0008,0.026,0.001,0.026,0.0003,0.0036,0.0,0.0032,0.0072,0.0,0.0057,0.0328,0.0,0.0052,
657,,,,0.0001,0.0019,0.0008,0.0249,0.0013,0.0249,0.0003,0.0035,0.0,0.0032,0.0063,0.0,0.0059,0.0329,0.0,0.0052,
658,,,,0.0005,0.0017,0.0006,0.0233,0.0014,0.0233,0.0015,0.0035,0.0,0.0028,0.0076,0.0,0.0043,0.0285,0.0,0.0052,
659,,,,0.0,0.0017,0.0006,0.0236,0.0014,0.0236,0.0,0.0031,0.0,0.003,0.0067,0.0,0.0056,0.028,0.0,0.0049,
660,,,,0.0,0.0018,0.001,0.0233,0.0011,0.0233,0.0014,0.0031,0.0,0.0029,0.0057,0.0,0.0048,0.0278,0.0,0.005,
661,,,,0.0,0.0017,0.001,0.0223,0.001,0.0223,0.0,0.0031,0.0,0.0028,0.0058,0.0,0.0039,0.0253,0.0,0.0053,
662,,,,0.0004,0.0016,0.001,0.0231,0.0016,0.0231,0.0018,0.0029,0.0,0.0025,0.0053,0.0,0.0038,0.0236,0.0,0.0055,
663,,,,0.0005,0.0016,0.0006,0.0207,0.0009,0.0207,0.0005,0.0029,0.0,0.0028,0.0044,0.0,0.004,0.0236,0.0,0.0048,
664,,,,0.0003,0.0015,0.0005,0.021,0.0006,0.021,0.0006,0.0027,0.0,0.0024,0.0048,0.0,0.0035,0.0223,0.0,0.0048,
665,,,,0.0,0.0013,0.0009,0.021,0.0009,0.021,0.0,0.0026,0.0,0.0023,0.0048,0.0,0.0043,0.0212,0.0,0.0046,
666,,,,0.0,0.0014,0.0003,0.0196,0.0006,0.0196,0.0003,0.0025,0.0,0.0023,0.0043,0.0,0.0034,0.0204,0.0,0.005,
667,,,,0.0,0.0012,0.0006,0.0199,0.0009,0.0199,0.0007,0.0024,0.0,0.0022,0.0039,0.0,0.0032,0.0182,0.0,0.0046,
668,,,,0.0001,0.0013,0.0007,0.0194,0.001,0.0194,0.0006,0.0024,0.0,0.002,0.0043,0.0,0.0021,0.0152,0.0,0.0048,
669,,,,0.0001,0.0012,0.0007,0.0191,0.0016,0.0191,0.0009,0.0022,0.0005,0.0019,0.003,0.0,0.0023,0.0152,0.0,0.0047,
670,,,,0.0003,0.0011,0.0003,0.0186,0.0009,0.0186,0.0008,0.0022,0.0003,0.002,0.0032,0.0,0.0025,0.0144,0.0,0.0049,
671,,,,0.0002,0.001,0.0006,0.0175,0.0013,0.0175,0.0,0.0021,0.0,0.0018,0.0032,0.0,0.0024,0.0143,0.0,0.0045,
672,,,,0.0007,0.0011,0.0006,0.017,0.0009,0.017,0.0006,0.0019,0.0021,0.0016,0.003,0.0,0.0029,0.0139,0.0,0.0053,
673,,,,0.0008,0.0011,0.0007,0.0167,0.0012,0.0167,0.001,0.0019,0.0033,0.0019,0.0031,0.0,0.0031,0.0123,0.0,0.0052,
674,,,,0.0005,0.001,0.0004,0.0164,0.0007,0.0164,0.0006,0.0019,0.0007,0.0017,0.0026,0.0,0.0031,0.0127,0.0,0.0045,
675,,,,0.0,0.001,0.0006,0.0159,0.0008,0.0159,0.0001,0.0019,0.0,0.0015,0.0026,0.0,0.001,0.0112,0.0,0.0044,
676,,,,0.0005,0.001,0.0003,0.0154,0.0003,0.0154,0.0015,0.0018,0.0007,0.0015,0.0024,0.0,0.0023,0.0107,0.0,0.0049,
677,,,,0.0008,0.0009,0.0005,0.0154,0.0006,0.0154,0.0018,0.0016,0.0021,0.0014,0.0023,0.0,0.002,0.0105,0.0,0.0046,
678,,,,0.0002,0.0008,0.0002,0.0146,0.0005,0.0146,0.001,0.0016,0.0018,0.0015,0.0028,0.0,0.003,0.0089,0.0,0.005,
679,,,,0.0,0.0007,0.0004,0.0141,0.0011,0.0141,0.0,0.0017,0.0,0.0014,0.0033,0.0,0.0013,0.0077,0.0,0.0049,
680,,,,0.0001,0.0008,0.0006,0.0138,0.0009,0.0138,0.0008,0.0016,0.0003,0.0014,0.0027,0.0,0.0004,0.0064,0.0,0.0044,
681,,,,0.0006,0.0009,0.0005,0.0143,0.0007,0.0143,0.0017,0.0015,0.0013,0.0014,0.0022,0.0,0.0013,0.0085,0.0,0.0049,
682,,,,0.0,0.0006,0.0005,0.0138,0.0004,0.0138,0.0001,0.0013,0.0,0.0015,0.0026,0.0,0.0021,0.0071,0.0,0.0055,
683,,,,0.0,0.0007,0.0003,0.0122,0.0004,0.0122,0.0002,0.0014,0.0,0.0013,0.0025,0.0,0.0019,0.0063,0.0,0.0057,
684,,,,0.0,0.0007,0.0002,0.0133,0.0004,0.0133,0.0,0.0012,0.0,0.0013,0.002,0.0,0.0014,0.006,0.0,0.0052,
685,,,,0.0001,0.0007,0.0,0.0135,0.0003,0.0135,0.0005,0.0012,0.001,0.0011,0.0022,0.0,0.0017,0.0061,0.0,0.006,
686,,,,0.0,0.0006,0.0005,0.0127,0.0007,0.0127,0.0,0.0012,0.0,0.0011,0.0015,0.0,0.0013,0.0053,0.0,0.0053,
687,,,,0.0,0.0006,0.0,0.0125,0.0003,0.0125,0.0003,0.0013,0.0,0.0011,0.0016,0.0,0.0006,0.0051,0.0,0.0057,
688,,,,0.0005,0.0006,0.0,0.0117,0.0003,0.0117,0.0016,0.0011,0.0018,0.0008,0.0017,0.0,0.0012,0.0057,0.0,0.0059,
689,,,,0.0,0.0006,0.0003,0.0119,0.0006,0.0119,0.0,0.001,0.0,0.0012,0.0011,0.0,0.0012,0.005,0.0,0.0061,
690,,,,0.0,0.0005,0.0001,0.0111,0.0003,0.0111,0.0001,0.0011,0.0,0.0009,0.0013,0.0,0.0009,0.003,0.0,0.0064,
691,,,,0.0005,0.0005,0.0,0.0111,0.0002,0.0111,0.0003,0.0009,0.001,0.0009,0.0007,0.0,0.0017,0.0042,0.0,0.0055,
692,,,,0.0,0.0004,0.0005,0.0114,0.0007,0.0114,0.0003,0.001,0.0,0.0008,0.001,0.0,0.0007,0.0038,0.0,0.0062,
693,,,,0.0,0.0005,0.0,0.0103,0.0,0.0103,0.0,0.0008,0.0,0.0009,0.0009,0.0,0.0012,0.0036,0.0,0.0069,
694,,,,0.0,0.0006,0.0001,0.0106,0.0003,0.0106,0.0,0.001,0.0,0.0009,0.0011,0.0,0.0011,0.003,0.0,0.0069,
695,,,,0.0,0.0005,0.0,0.0101,0.0,0.0101,0.0,0.0009,0.0,0.0008,0.0007,0.0,0.0005,0.0026,0.0,0.0067,
696,,,,0.0,0.0005,0.0001,0.0101,0.0002,0.0101,0.0,0.0008,0.0,0.0009,0.0008,0.0,0.0001,0.0021,0.0,0.0067,
697,,,,0.0,0.0003,0.0,0.0093,0.0,0.0093,0.0,0.0008,0.0,0.0007,0.0004,0.0,0.001,0.0015,0.0,0.0075,
698,,,,0.0,0.0004,0.0,0.0093,0.0,0.0093,0.0,0.0009,0.0,0.0006,0.0003,0.0,0.0005,0.0025,0.0,0.0075,
699,,,,0.0,0.0004,0.0,0.0096,0.0,0.0096,0.0,0.0008,0.0,0.001,0.0007,0.0,0.0007,0.001,0.0,0.0081,
700,,,,0.0,0.0003,,0.0088,0.0,0.0088,0.0,0.0008,0.0,0.0007,0.0,0.0,0.0,0.0,0.0,0.0085,
701,,,,,,,,,,,,,,,,,,,,
702,,,,,,,,,,,,,,,,,,,,
703,,,,,,,,,,,,,,,,,,,,
704,,,,,,,,,,,,,,,,,,,,
705,,,,,,,,,,,,,,,,,,,,
706,,,,,,,,,,,,,,,,,,,,
707,,,,,,,,,,,,,,,,,,,,
708,,,,,,,,,,,,,,,,,,,,
709,,,,,,,,,,,,,,,,,,,,
710,,,0.4152,,,,,,,,,,,,,,,,,
711,,,0.425,,,,,,,,,,,,,,,,,
712,,,0.4348,,,,,,,,,,,,,,,,,
713,,,0.4446,,,,,,,,,,,,,,,,,
714,,,0.4544,,,,,,,,,,,,,,,,,
715,,,0.4642,,,,,,,,,,,,,,,,,
716,,,0.474,,,,,,,,,,,,,,,,,
717,,,0.4838,,,,,,,,,,,,,,,,,
718,,,0.4936,,,,,,,,,,,,,,,,,
719,,,0.5034,,,,,,,,,,,,,,,,,
720,,,0.5132,,,,,,,,,,,,,,,,,
721,,,0.523,,,,,,,,,,,,,,,,,
722,,,0.5328,,,,,,,,,,,,,,,,,
723,,,0.5426,,,,,,,,,,,,,,,,,
724,,,0.5524,,,,,,,,,,,,,,,,,
725,,,0.5622,,,,,,,,,,,,,,,,,
726,,,0.572,,,,,,,,,,,,,,,,,
727,,,0.5818,,,,,,,,,,,,,,,,,
728,,,0.5916,,,,,,,,,,,,,,,,,
729,,,0.6014,,,,,,,,,,,,,,,,,
730,,,0.6112,,,,,,,,,,,,,,,,,
731,,,0.6213,,,,,,,,,,,,,,,,,
732,,,0.6314,,,,,,,,,,,,,,,,,
733,,,0.6415,,,,,,,,,,,,,,,,,
734,,,0.6516,,,,,,,,,,,,,,,,,
735,,,0.6617,,,,,,,,,,,,,,,,,
736,,,0.6719,,,,,,,,,,,,,,,,,
737,,,0.682,,,,,,,,,,,,,,,,,
738,,,0.6921,,,,,,,,,,,,,,,,,
739,,,0.7022,,,,,,,,,,,,,,,,,
740,,,0.7123,,,,,,,,,,,,,,,,,
741,,,0.7224,,,,,,,,,,,,,,,,,
742,,,0.7325,,,,,,,,,,,,,,,,,
743,,,0.7426,,,,,,,,,,,,,,,,,
744,,,0.7527,,,,,,,,,,,,,,,,,
745,,,0.7628,,,,,,,,,,,,,,,,,
746,,,0.7729,,,,,,,,,,,,,,,,,
747,,,0.783,,,,,,,,,,,,,,,,,
748,,,0.7932,,,,,,,,,,,,,,,,,
749,,,0.8033,,,,,,,,,,,,,,,,,
750,,,0.8134,,,,,,,,,,,,,,,,,
751,,,0.8195,,,,,,,,,,,,,,,,,
752,,,0.8257,,,,,,,,,,,,,,,,,
753,,,0.8318,,,,,,,,,,,,,,,,,
754,,,0.8379,,,,,,,,,,,,,,,,,
755,,,0.8441,,,,,,,,,,,,,,,,,
756,,,0.8502,,,,,,,,,,,,,,,,,
757,,,0.8564,,,,,,,,,,,,,,,,,
758,,,0.8625,,,,,,,,,,,,,,,,,
759,,,0.8687,,,,,,,,,,,,,,,,,
760,,,0.8748,,,,,,,,,,,,,,,,,
761,,,0.8809,,,,,,,,,,,,,,,,,
762,,,0.8871,,,,,,,,,,,,,,,,,
763,,,0.8932,,,,,,,,,,,,,,,,,
764,,,0.8994,,,,,,,,,,,,,,,,,
765,,,0.9055,,,,,,,,,,,,,,,,,
766,,,0.9117,,,,,,,,,,,,,,,,,
767,,,0.9178,,,,,,,,,,,,,,,,,
768,,,0.924,,,,,,,,,,,,,,,,,
769,,,0.9301,,,,,,,,,,,,,,,,,
770,,,0.9362,,,,,,,,,,,,,,,,,
771,,,0.9384,,,,,,,,,,,,,,,,,
772,,,0.9405,,,,,,,,,,,,,,,,,
773,,,0.9426,,,,,,,,,,,,,,,,,
774,,,0.9447,,,,,,,,,,,,,,,,,
775,,,0.9469,,,,,,,,,,,,,,,,,
776,,,0.949,,,,,,,,,,,,,,,,,
777,,,0.9511,,,,,,,,,,,,,,,,,
778,,,0.9532,,,,,,,,,,,,,,,,,
779,,,0.9554,,,,,,,,,,,,,,,,,
780,,,0.9575,,,,,,,,,,,,,,,,,
781,,,0.9596,,,,,,,,,,,,,,,,,
782,,,0.9617,,,,,,,,,,,,,,,,,
783,,,0.9639,,,,,,,,,,,,,,,,,
784,,,0.966,,,,,,,,,,,,,,,,,
785,,,0.9681,,,,,,,,,,,,,,,,,
786,,,0.9702,,,,,,,,,,,,,,,,,
787,,,0.9724,,,,,,,,,,,,,,,,,
788,,,0.9745,,,,,,,,,,,,,,,,,
789,,,0.9766,,,,,,,,,,,,,,,,,
790,,,0.9787,,,,,,,,,,,,,,,,,
791,,,0.9809,,,,,,,,,,,,,,,,,
792,,,0.983,,,,,,,,,,,,,,,,,
793,,,0.9851,,,,,,,,,,,,,,,,,
794,,,0.9872,,,,,,,,,,,,,,,,,
795,,,0.9894,,,,,,,,,,,,,,,,,
796,,,0.9915,,,,,,,,,,,,,,,,,
797,,,0.9936,,,,,,,,,,,,,,,,,
798,,,0.9957,,,,,,,,,,,,,,,,,
799,,,0.9979,,,,,,,,,,,,,,,,,
800,,,1.0,,,,,,,,,,,,,,,,,
801,,,0.9988,,,,,,,,,,,,,,,,,
802,,,0.9975,,,,,,,,,,,,,,,,,
803,,,0.9963,,,,,,,,,,,,,,,,,
804,,,0.995,,,,,,,,,,,,,,,,,
805,,,0.9938,,,,,,,,,,,,,,,,,
806,,,0.9925,,,,,,,,,,,,,,,,,
807,,,0.9913,,,,,,,,,,,,,,,,,
808,,,0.99,,,,,,,,,,,,,,,,,
809,,,0.9888,,,,,,,,,,,,,,,,,
810,,,0.9876,,,,,,,,,,,,,,,,,
811,,,0.9863,,,,,,,,,,,,,,,,,
812,,,0.9851,,,,,,,,,,,,,,,,,
813,,,0.9838,,,,,,,,,,,,,,,,,
814,,,0.9826,,,,,,,,,,,,,,,,,
815,,,0.9813,,,,,,,,,,,,,,,,,
816,,,0.9801,,,,,,,,,,,,,,,,,
817,,,0.9788,,,,,,,,,,,,,,,,,
818,,,0.9776,,,,,,,,,,,,,,,,,
819,,,0.9764,,,,,,,,,,,,,,,,,
820,,,0.9751,,,,,,,,,,,,,,,,,
821,,,0.9602,,,,,,,,,,,,,,,,,
822,,,0.9453,,,,,,,,,,,,,,,,,
823,,,0.9303,,,,,,,,,,,,,,,,,
824,,,0.9154,,,,,,,,,,,,,,,,,
825,,,0.9005,,,,,,,,,,,,,,,,,
826,,,0.8855,,,,,,,,,,,,,,,,,
827,,,0.8706,,,,,,,,,,,,,,,,,
828,,,0.8557,,,,,,,,,,,,,,,,,
829,,,0.8407,,,,,,,,,,,,,,,,,
830,,,0.8258,,,,,,,,,,,,,,,,,
831,,,0.8109,,,,,,,,,,,,,,,,,
832,,,0.796,,,,,,,,,,,,,,,,,
833,,,0.781,,,,,,,,,,,,,,,,,
834,,,0.7661,,,,,,,,,,,,,,,,,
835,,,0.7512,,,,,,,,,,,,,,,,,
836,,,0.7362,,,,,,,,,,,,,,,,,
837,,,0.7213,,,,,,,,,,,,,,,,,
838,,,0.7064,,,,,,,,,,,,,,,,,
839,,,0.6914,,,,,,,,,,,,,,,,,
840,,,0.6765,,,,,,,,,,,,,,,,,
841,,,0.6616,,,,,,,,,,,,,,,,,
842,,,0.6467,,,,,,,,,,,,,,,,,
843,,,0.6317,,,,,,,,,,,,,,,,,
844,,,0.6168,,,,,,,,,,,,,,,,,
845,,,0.6019,,,,,,,,,,,,,,,,,
846,,,0.5869,,,,,,,,,,,,,,,,,
847,,,0.572,,,,,,,,,,,,,,,,,
848,,,0.5571,,,,,,,,,,,,,,,,,
849,,,0.5421,,,,,,,,,,,,,,,,,
850,,,0.5272,,,,,,,,,,,,,,,,,
851,,,0.5192,,,,,,,,,,,,,,,,,
852,,,0.5112,,,,,,,,,,,,,,,,,
853,,,0.5033,,,,,,,,,,,,,,,,,
854,,,0.4953,,,,,,,,,,,,,,,,,
855,,,0.4873,,,,,,,,,,,,,,,,,
856,,,0.4793,,,,,,,,,,,,,,,,,
857,,,0.4713,,,,,,,,,,,,,,,,,
858,,,0.4633,,,,,,,,,,,,,,,,,
859,,,0.4554,,,,,,,,,,,,,,,,,
860,,,0.4474,,,,,,,,,,,,,,,,,
861,,,0.4394,,,,,,,,,,,,,,,,,
862,,,0.4314,,,,,,,,,,,,,,,,,
863,,,0.4234,,,,,,,,,,,,,,,,,
864,,,0.4154,,,,,,,,,,,,,,,,,
865,,,0.4075,,,,,,,,,,,,,,,,,
866,,,0.3995,,,,,,,,,,,,,,,,,
867,,,0.3915,,,,,,,,,,,,,,,,,
868,,,0.3835,,,,,,,,,,,,,,,,,
869,,,0.3755,,,,,,,,,,,,,,,,,
870,,,0.3675,,,,,,,,,,,,,,,,,
871,,,0.3596,,,,,,,,,,,,,,,,,
872,,,0.3516,,,,,,,,,,,,,,,,,
873,,,0.3436,,,,,,,,,,,,,,,,,
874,,,0.3356,,,,,,,,,,,,,,,,,
875,,,0.3276,,,,,,,,,,,,,,,,,
876,,,0.3196,,,,,,,,,,,,,,,,,
877,,,0.3117,,,,,,,,,,,,,,,,,
878,,,0.3037,,,,,,,,,,,,,,,,,
879,,,0.2957,,,,,,,,,,,,,,,,,
880,,,0.2877,,,,,,,,,,,,,,,,,
881,,,0.2886,,,,,,,,,,,,,,,,,
882,,,0.2896,,,,,,,,,,,,,,,,,
883,,,0.2905,,,,,,,,,,,,,,,,,
884,,,0.2914,,,,,,,,,,,,,,,,,
885,,,0.2924,,,,,,,,,,,,,,,,,
886,,,0.2933,,,,,,,,,,,,,,,,,
887,,,0.2942,,,,,,,,,,,,,,,,,
888,,,0.2952,,,,,,,,,,,,,,,,,
889,,,0.2961,,,,,,,,,,,,,,,,,
890,,,0.297,,,,,,,,,,,,,,,,,
891,,,0.298,,,,,,,,,,,,,,,,,
892,,,0.2989,,,,,,,,,,,,,,,,,
893,,,0.2998,,,,,,,,,,,,,,,,,
894,,,0.3008,,,,,,,,,,,,,,,,,
895,,,0.3017,,,,,,,,,,,,,,,,,
896,,,0.3026,,,,,,,,,,,,,,,,,
897,,,0.3036,,,,,,,,,,,,,,,,,
898,,,0.3045,,,,,,,,,,,,,,,,,
899,,,0.3054,,,,,,,,,,,,,,,,,
900,,,0.3064,,,,,,,,,,,,,,,,,
901,,,0.3073,,,,,,,,,,,,,,,,,
902,,,0.3082,,,,,,,,,,,,,,,,,
903,,,0.3092,,,,,,,,,,,,,,,,,
904,,,0.3101,,,,,,,,,,,,,,,,,
905,,,0.311,,,,,,,,,,,,,,,,,
906,,,0.312,,,,,,,,,,,,,,,,,
907,,,0.3129,,,,,,,,,,,,,,,,,
908,,,0.3138,,,,,,,,,,,,,,,,,
909,,,0.3148,,,,,,,,,,,,,,,,,
910,,,0.3157,,,,,,,,,,,,,,,,,
911,,,0.3166,,,,,,,,,,,,,,,,,
912,,,0.3176,,,,,,,,,,,,,,,,,
913,,,0.3185,,,,,,,,,,,,,,,,,
914,,,0.3194,,,,,,,,,,,,,,,,,
915,,,0.3204,,,,,,,,,,,,,,,,,
916,,,0.3213,,,,,,,,,,,,,,,,,
917,,,0.3222,,,,,,,,,,,,,,,,,
918,,,0.3232,,,,,,,,,,,,,,,,,
919,,,0.3241,,,,,,,,,,,,,,,,,
920,,,0.325,,,,,,,,,,,,,,,,,
921,,,0.3278,,,,,,,,,,,,,,,,,
922,,,0.3306,,,,,,,,,,,,,,,,,
923,,,0.3333,,,,,,,,,,,,,,,,,
924,,,0.3361,,,,,,,,,,,,,,,,,
925,,,0.3388,,,,,,,,,,,,,,,,,
926,,,0.3416,,,,,,,,,,,,,,,,,
927,,,0.3444,,,,,,,,,,,,,,,,,
928,,,0.3471,,,,,,,,,,,,,,,,,
929,,,0.3499,,,,,,,,,,,,,,,,,
930,,,0.3526,,,,,,,,,,,,,,,,,
931,,,0.3554,,,,,,,,,,,,,,,,,
932,,,0.3582,,,,,,,,,,,,,,,,,
933,,,0.3609,,,,,,,,,,,,,,,,,
934,,,0.3637,,,,,,,,,,,,,,,,,
935,,,0.3664,,,,,,,,,,,,,,,,,
936,,,0.3692,,,,,,,,,,,,,,,,,
937,,,0.372,,,,,,,,,,,,,,,,,
938,,,0.3747,,,,,,,,,,,,,,,,,
939,,,0.3775,,,,,,,,,,,,,,,,,
940,,,0.3802,,,,,,,,,,,,,,,,,
941,,,0.383,,,,,,,,,,,,,,,,,
942,,,0.3858,,,,,,,,,,,,,,,,,
943,,,0.3885,,,,,,,,,,,,,,,,,
944,,,0.3913,,,,,,,,,,,,,,,,,
945,,,0.3941,,,,,,,,,,,,,,,,,
946,,,0.3968,,,,,,,,,,,,,,,,,
947,,,0.3996,,,,,,,,,,,,,,,,,
948,,,0.4023,,,,,,,,,,,,,,,,,
949,,,0.4051,,,,,,,,,,,,,,,,,
950,,,0.4079,,,,,,,,,,,,,,,,,
951,,,0.4106,,,,,,,,,,,,,,,,,
952,,,0.4134,,,,,,,,,,,,,,,,,
953,,,0.4161,,,,,,,,,,,,,,,,,
954,,,0.4189,,,,,,,,,,,,,,,,,
955,,,0.4217,,,,,,,,,,,,,,,,,
956,,,0.4244,,,,,,,,,,,,,,,,,
957,,,0.4272,,,,,,,,,,,,,,,,,
958,,,0.4299,,,,,,,,,,,,,,,,,
959,,,0.4327,,,,,,,,,,,,,,,,,
960,,,0.4355,,,,,,,,,,,,,,,,,
