wavelength,mKate ex,mKate em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,mTFP1 ex,mTFP1 em,tdTomato ex,tdTomato em,mKate2 2p,mKO&kappa; 2p,mCitrine 2p,tdTomato 2p,mTFP1 2p,mKate 2p,mCitrine em,mCitrine ex,avGFP ex,avGFP em,avGFP 2p,mTurquoise2 ab,mTurquoise2 em,mKO&kappa; ex,mKO&kappa; em,mTurquoise2 ex,mNeonGreen 2p,mTurquoise2 2p
646,,0.9579,,0.9523,,0.0037,,,,0.3268,,,0.8674,,0.0829,,0.0193,0.0014,,,,,0.0121,,0.0151,,,
647,,0.9515,,0.9481,,0.0035,,,,0.317,,,0.856,,0.0831,,0.0185,0.0018,,,,,0.0116,,0.0133,,,
648,,0.9447,,0.9383,,0.0033,,,,0.3079,,,0.8431,,0.0835,,0.0179,0.0018,,,,,0.0115,,0.0116,,,
649,,0.9374,,0.9291,,0.0031,,,,0.2996,,,0.8227,,0.0842,,0.0172,0.0019,,,,,0.011,,0.0098,,,
650,,0.9296,,0.9203,,0.003,,,,0.2906,,,0.7997,,0.085,,0.0162,0.0025,,,,,0.0108,,,,,
651,,0.9211,,0.9127,,0.0029,,,,0.2856,,,0.7777,,0.0858,,0.0166,0.0018,,,,,,,,,,
652,,0.9119,,0.9035,,0.0028,,,,0.2737,,,0.7568,,0.0861,,0.0166,0.0029,,,,,,,,,,
653,,0.902,,0.8931,,0.0027,,,,0.2678,,,0.7372,,0.0855,,0.0158,0.002,,,,,,,,,,
654,,0.8914,,0.8815,,0.0026,,,,0.2601,,,0.7219,,0.0847,,0.015,0.0025,,,,,,,,,,
655,,0.8802,,0.8728,,0.0025,,,,0.2518,,,0.7127,,0.084,,0.0146,0.0021,,,,,,,,,,
656,,0.8685,,0.8646,,0.0025,,,,0.2431,,,0.707,,0.0834,,0.0146,0.0026,,,,,,,,,,
657,,0.8567,,0.8551,,0.0023,,,,0.2348,,,0.7046,,0.0829,,0.0138,0.0023,,,,,,,,,,
658,,0.8447,,0.8474,,0.0022,,,,0.2272,,,0.7041,,0.0827,,0.0134,0.0028,,,,,,,,,,
659,,0.833,,0.836,,0.0022,,,,0.2227,,,0.7006,,0.0828,,0.0133,0.0025,,,,,,,,,,
660,,0.8214,,0.8248,,0.0021,,,,0.2166,,,0.6944,,0.0831,,0.0131,0.0016,,,,,,,,,,
661,,0.8101,,0.815,,0.0019,,,,0.2097,,,0.6869,,0.0841,,0.0123,0.0018,,,,,,,,,,
662,,0.799,,0.804,,0.0019,,,,0.2041,,,0.6776,,0.0852,,0.0118,0.0025,,,,,,,,,,
663,,0.7879,,0.7942,,0.0019,,,,0.1992,,,0.6649,,0.086,,0.0121,0.0021,,,,,,,,,,
664,,0.7768,,0.7828,,0.0018,,,,0.1941,,,0.6517,,0.0864,,0.0114,0.0024,,,,,,,,,,
665,,0.7654,,0.7722,,0.0018,,,,0.188,,,0.6402,,0.0865,,0.0113,0.0023,,,,,,,,,,
666,,0.7537,,0.7649,,0.0017,,,,0.1834,,,0.6283,,0.0864,,0.0112,0.0026,,,,,,,,,,
667,,0.7418,,0.752,,0.0016,,,,0.1784,,,0.6166,,0.0861,,0.0114,0.0023,,,,,,,,,,
668,,0.7298,,0.7386,,0.0015,,,,0.1709,,,0.6068,,0.086,,0.0107,0.002,,,,,,,,,,
669,,0.7177,,0.7252,,0.0014,,,,0.1676,,,0.5989,,0.0866,,0.0108,0.0014,,,,,,,,,,
670,,0.7056,,0.7157,,0.0013,,,,0.1634,,,0.5905,,0.0868,,0.0106,0.003,,,,,,,,,,
671,,0.6937,,0.7007,,0.0013,,,,0.1598,,,0.581,,0.086,,0.0101,0.0018,,,,,,,,,,
672,,0.6819,,0.6911,,0.0012,,,,0.1531,,,0.5706,,0.0848,,0.0095,0.0028,,,,,,,,,,
673,,0.6703,,0.6807,,0.0012,,,,0.1501,,,0.5589,,0.0837,,0.0094,0.0026,,,,,,,,,,
674,,0.659,,0.6678,,0.0011,,,,0.1459,,,0.5475,,0.0829,,0.0097,0.0035,,,,,,,,,,
675,,0.6477,,0.6555,,0.0011,,,,0.1419,,,0.5378,,0.0822,,0.0096,0.0032,,,,,,,,,,
676,,0.6365,,0.6419,,0.0011,,,,0.139,,,0.528,,0.0814,,0.0095,0.0015,,,,,,,,,,
677,,0.6254,,0.6278,,0.001,,,,0.135,,,0.5167,,0.0811,,0.0089,0.0007,,,,,,,,,,
678,,0.6144,,0.6161,,0.001,,,,0.1309,,,0.5062,,0.0801,,0.0088,0.0005,,,,,,,,,,
679,,0.6034,,0.6035,,0.0011,,,,0.1281,,,0.4991,,0.0776,,0.0093,0.0012,,,,,,,,,,
680,,0.5925,,0.5891,,0.001,,,,0.1228,,,0.4933,1.0833,0.0741,,0.0092,0.0003,,,,,,,,,1.1593,
681,,0.5817,,0.5757,,0.0009,,,,0.1187,,,0.4865,1.1025,0.0704,,0.0096,0.0014,,,,,,,,,1.1096,
682,,0.571,,0.5655,,0.0009,,,,0.1168,,,0.479,1.1154,0.0658,,0.0083,0.0001,,,,,,,,,1.0599,
683,,0.5604,,0.5536,,0.0009,,,,0.1138,,,0.4695,1.1219,0.06,,0.0081,0.0007,,,,,,,,,1.0102,
684,,0.5498,,0.5413,,0.0008,,,,0.1104,,,0.4603,1.122,0.054,,0.0085,0.001,,,,,,,,,0.9604,
685,,0.5392,,0.5297,,0.0008,,,,0.1067,,,0.4546,1.1196,0.0489,,0.0084,0.0008,,,,,,,,,0.9129,
686,,0.5286,,0.52,,0.0008,,,,0.1039,,2.2221,0.4517,1.1075,0.0443,,0.0086,0.0012,,,,,,,,,0.8654,
687,,0.518,,0.5093,,0.0007,,,,0.102,,2.2295,0.4496,1.0831,0.0397,,0.0082,0.0005,,,,,,,,,0.8179,
688,,0.5073,,0.5002,,0.0006,,,,0.0984,,2.2286,0.4464,1.0543,0.0357,,0.0076,0.0012,,,,,,,,,0.7704,
689,,0.4968,,0.4918,,0.0007,,,,0.0963,,2.2192,0.4414,1.0304,0.0325,,0.0081,0.0006,,,,,,,,,0.7182,
690,,0.4863,,0.4839,,0.0006,,,,0.0934,,2.2013,0.4346,1.0091,0.0296,,0.0077,0.0012,,,,,,,,,0.6659,
691,,0.4761,,0.4761,,0.0006,,,,0.0907,,2.172,0.4261,0.9916,0.0266,,0.0074,0.0004,,,,,,,,,0.6136,
692,,0.466,,0.4674,,0.0006,,,,0.088,,2.1353,0.4182,0.9735,0.0242,,0.0082,0.0003,,,,,,,,,0.5614,
693,,0.4561,,0.4625,,0.0006,,,,0.0856,,2.0948,0.412,0.9515,0.0225,,0.0079,0.0003,,,,,,,,,0.5146,
694,,0.4465,,0.4551,,0.0005,,,,0.0823,,2.0564,0.4056,0.9261,0.021,,0.0075,0.0001,,,,,,,,,0.4679,
695,,0.437,,0.4474,,0.0006,,,,0.0813,,2.0201,0.3994,0.8974,0.019,,0.0072,0.0004,,,,,,,,,0.4211,
696,,0.4277,,0.4399,,0.0006,,,,0.079,,1.9807,0.394,0.8694,0.0171,,0.0069,0.0014,,,,,,,,,0.3743,
697,,0.4185,,0.4336,,0.0006,,,,0.075,,1.9458,0.3893,0.8461,0.0153,,0.0074,0.0016,,,,,,,,,0.3451,
698,,0.4094,,0.43,,0.0006,,,,0.0744,,1.9162,0.3838,0.8239,0.0137,,0.007,0.0022,,,,,,,,,0.3159,
699,,0.4003,,0.423,,0.0006,,,,0.0728,,1.8903,0.3752,0.799,0.0122,,0.0071,0.0015,,,,,,,,,0.2867,
700,,0.3914,,0.4169,,0.0005,,,,0.0693,,1.8591,0.3643,0.7727,0.011,,0.007,0.0022,,,,,,,,,0.2575,
701,,0.3826,,0.4113,,0.0005,,,,,,1.8131,0.3522,0.7471,0.0099,,,,,,,,,,,,0.2374,
702,,0.3741,,0.4062,,0.0005,,,,,,1.7512,0.341,0.7233,0.0089,,,,,,,,,,,,0.2173,
703,,0.3659,,0.3982,,0.0005,,,,,,1.6767,0.3322,0.7009,0.0078,,,,,,,,,,,,0.1973,
704,,0.358,,0.3922,,0.0005,,,,,,1.6048,0.3251,0.6807,0.0068,4.4754,,,,,,,,,,,0.1772,
705,,0.3504,,0.3869,,0.0005,,,,,,1.5467,0.3199,0.6637,0.0063,4.2906,,,,,,,,,,,0.1637,
706,,0.3431,,0.3827,,0.0005,,,,,,1.4922,0.3153,0.6471,0.0059,4.1038,,,,,,,,,,,0.1501,
707,,0.3361,,0.3764,,0.0005,,,,,,1.4357,0.3101,0.6286,0.0057,3.9151,,,,,,,,,,,0.1366,
708,,0.3292,,0.3711,,0.0004,,,,,,1.3769,0.3059,0.6117,0.0055,3.7243,,,,,,,,,,,0.123,
709,,0.3223,,0.3643,,0.0004,,,,,,1.3166,0.3033,0.5971,0.0052,3.4843,,,,,,,,,,,0.1158,
710,,0.3153,,0.3587,,0.0004,,,,,,1.2622,0.3015,0.5837,0.0049,3.2734,,,,,0.4152,,,,,,0.1087,
711,,0.3081,,0.3529,,0.0003,,,,,,1.2132,0.301,0.571,0.0046,3.1463,,,,,0.425,,,,,,0.1015,
712,,0.3009,,0.3468,,0.0003,,,,,2.9328,1.1696,0.3006,0.5597,0.0045,3.0532,,,,,0.4348,,,,,,0.0943,
713,,0.2936,,0.3417,,0.0003,,,,,2.7498,1.1335,0.2989,0.5492,0.0046,2.9566,,,,,0.4446,,,,,,0.0887,
714,,0.2863,,0.3372,,0.0003,,,,,2.5856,1.1027,0.2957,0.5402,0.0048,2.8488,,,,,0.4544,,,,,,0.083,
715,,0.2792,,0.3306,,0.0003,,,,,2.4402,1.0729,0.2912,0.5333,0.0049,2.7031,,,,,0.4642,,,,,,0.0774,
716,,0.2723,,0.3258,,0.0004,,,,,2.3136,1.048,0.2851,0.5273,0.0049,2.5399,,,,,0.474,,,,,,0.0717,
717,,0.2657,,0.3196,,0.0004,,,,,2.1983,1.0263,0.2766,0.5199,0.0046,2.3636,,,,,0.4838,,,,,,0.068,
718,,0.2595,,0.3141,,0.0004,,,,,2.1098,1.0039,0.2679,0.5127,0.0043,2.2157,,,,,0.4936,,,,,,0.0642,
719,,0.2536,,0.3089,,0.0004,,,,,2.0569,0.9778,0.2618,0.5074,0.0043,2.1323,,,,,0.5034,,,,,,0.0605,
720,,0.2482,,0.3033,,0.0004,,,,,2.0347,0.9548,0.2561,0.5025,0.0045,2.0875,,,,,0.5132,,,,,,0.0567,
721,,0.243,,0.2976,,0.0003,,,,,2.025,0.938,0.2495,0.4958,0.0049,2.0614,,,,,0.523,,,,,,0.0542,
722,,0.238,,0.2915,,0.0003,,,,,2.0204,0.9252,0.2423,0.4894,0.0053,2.0461,,,,,0.5328,,,,,,0.0517,
723,,0.2332,,0.2864,,0.0002,,,,,2.0071,0.9131,0.234,0.4845,0.0058,2.0213,,,,,0.5426,,,,,,0.0491,
724,,0.2284,,0.2808,,0.0003,,,,,1.9913,0.9017,0.2247,0.4806,0.0063,1.9965,,,,,0.5524,,,,,,0.0466,
725,,0.2237,,0.2739,,0.0003,,,,,1.981,0.891,0.2144,0.4773,0.0063,1.9756,,,,,0.5622,,,,,,0.0449,
726,,0.219,,0.268,,0.0003,,,,,1.9729,0.8828,0.2049,0.4762,0.0064,1.9597,,,,,0.572,,,,,,0.0432,
727,,0.2143,,0.2621,,0.0003,,,,,1.9511,0.8728,0.1975,0.4791,0.0067,1.9418,,,,,0.5818,,,,,,0.0416,
728,,0.2096,,0.2566,,0.0003,,,,,1.9145,0.8664,0.1908,0.4825,0.0071,1.9193,,,,,0.5916,,,,,,0.0399,
729,,0.2049,,0.2508,,0.0002,,,,,1.873,0.8682,0.1837,0.4828,0.0077,1.8975,,,,,0.6014,,,,,,0.0384,
730,,0.2003,,0.2455,,0.0002,,,,,1.8311,0.877,0.1768,0.4816,0.0086,1.8722,,,,,0.6112,,,,,,0.0369,
731,,0.1956,,0.2408,,0.0002,,,,,1.7864,0.8969,0.1704,0.4804,0.0096,1.8373,,,,,0.6213,,,,,,0.0354,
732,,0.1911,,0.2364,,0.0003,,,,,1.7522,0.9194,0.1648,0.4786,0.0107,1.799,,,,,0.6314,,,,,,0.0339,
733,,0.1865,,0.2324,,0.0003,,,,,1.7344,0.9346,0.1595,0.4754,0.0115,1.7575,,,,,0.6415,,,,,,0.0327,
734,,0.1821,,0.2268,,0.0003,,,,,1.7234,0.9354,0.1545,0.472,0.0123,1.7122,,,,,0.6516,,,,,,0.0315,
735,,0.1777,,0.2206,,0.0003,,,,,1.7182,0.9094,0.1498,0.471,0.0127,1.6629,,,,,0.6617,,,,,,0.0303,
736,,0.1734,,0.2158,,0.0003,,,,,1.7338,0.8764,0.1447,0.4694,0.0131,1.6301,,,,,0.6719,,,,,,0.0291,
737,,0.1691,,0.2102,,0.0002,,,,,1.7744,0.8595,0.138,0.4646,0.0141,1.6295,,,,,0.682,,,,,,0.0283,
738,,0.165,,0.2055,,0.0002,,,,,1.8214,0.8566,0.1313,0.4586,0.0154,1.6498,,,,,0.6921,,,,,,0.0275,
739,,0.1609,,0.2015,,0.0002,,,,,1.8557,0.8678,0.1258,0.452,0.0163,1.685,,,,,0.7022,,,,,,0.0267,
740,,0.1569,,0.1975,,0.0002,,,,,1.881,0.8794,0.1209,0.4449,0.0169,1.7218,,,,,0.7123,,,,,,0.0259,
741,,0.1531,,0.1933,,0.0002,,,,,1.9034,0.8795,0.1157,0.439,0.0173,1.7512,,,,,0.7224,,,,,,0.0252,
742,,0.1493,,0.1895,,0.0002,,,,,1.9254,0.8696,0.1109,0.4351,0.0176,1.7636,,,,,0.7325,,,,,,0.0244,
743,,0.1457,,0.1855,,0.0002,,,,,1.9397,0.8478,0.1067,0.4341,0.018,1.7384,,,,,0.7426,,,,,,0.0236,
744,,0.1423,,0.1809,,0.0002,,,,,1.9474,0.8319,0.1028,0.4331,0.0188,1.6932,,,,,0.7527,,,,,,0.0228,
745,,0.1391,,0.1774,,0.0002,,,,,1.9651,0.8362,0.0985,0.4304,0.0197,1.646,,,,,0.7628,,,,,,0.0224,
746,,0.136,,0.1737,,0.0002,,,,,1.9752,0.8465,0.0948,0.4254,0.0206,1.6037,,,,,0.7729,,,,,,0.0219,
747,,0.1331,,0.1704,,0.0002,,,,,1.9585,0.8568,0.0921,0.4163,0.0216,1.576,,,,,0.783,,,,,,0.0215,
748,,0.1304,,0.1661,,0.0002,,,,,1.9303,0.8613,0.0899,0.4059,0.0229,1.5656,,,,,0.7932,,,,,,0.021,
749,,0.128,,0.1627,,,,,,,1.8975,0.8545,0.0884,0.3966,0.025,1.5817,,,,,0.8033,,,,,,0.0205,
750,,0.1257,,0.1585,,,,,,,1.8607,0.838,0.0877,0.3877,0.0276,1.5994,,,,,0.8134,,,,,,0.0201,
751,,0.1236,,0.1559,,,,,,,1.8407,0.8116,0.088,0.38,0.0309,1.6006,,,,,0.8195,,,,,,0.0196,
752,,0.1217,,0.1518,,,,,,,1.8363,0.7781,0.0882,0.3723,0.0338,1.5907,,,,,0.8257,,,,,,0.0191,
753,,0.1199,,0.148,,,,,,,1.8301,0.7432,0.0872,0.364,0.035,1.5664,,,,,0.8318,,,,,,0.0189,
754,,0.1182,,0.1453,,,,,,,1.8162,0.7063,0.0849,0.3544,0.0351,1.5288,,,,,0.8379,,,,,,0.0187,
755,,0.1166,,0.141,,,,,,,1.8067,0.6675,0.0817,0.3432,0.0345,1.4778,,,,,0.8441,,,,,,0.0184,
756,,0.1151,,0.1387,,,,,,,1.7924,0.6302,0.0781,0.3318,0.0334,1.4285,,,,,0.8502,,,,,,0.0182,
757,,0.1137,,0.1354,,,,,,,1.7532,0.6003,0.0745,0.3209,0.0314,1.4032,,,,,0.8564,,,,,,0.018,
758,,0.1122,,0.1319,,,,,,,1.7143,0.5737,0.0711,0.3107,0.0296,1.3893,,,,,0.8625,,,,,,0.0179,
759,,0.1107,,0.1281,,,,,,,1.7035,0.5462,0.0687,0.302,0.0302,1.3668,,,,,0.8687,,,,,,0.0178,
760,,0.1093,,0.1256,,,,,,,1.6837,0.5189,0.0662,0.2932,0.0316,1.3461,,,,,0.8748,,,,,,0.0176,0.2614
761,,0.108,,0.1228,,,,,,,1.6263,0.4919,0.0628,0.2828,0.0328,1.3539,,,,,0.8809,,,,,,0.0178,0.2721
762,,0.1066,,0.12,,,,,,,1.5649,0.4632,0.0591,0.2716,0.0337,1.3654,,,,,0.8871,,,,,,0.0179,0.2829
763,,0.1054,,0.1165,,,,,,,1.5274,0.4292,0.0553,0.2606,0.0344,1.3533,,,,,0.8932,,,,,,0.018,0.2936
764,,0.1041,,0.1141,,,,,,,1.4881,0.3978,0.0513,0.2491,0.0338,1.3222,,,,,0.8994,,,,,,0.0182,0.3044
765,,,,0.1108,,,,,,,1.4252,0.3772,0.0474,0.2359,0.0306,1.2659,,,,,0.9055,,,,,,0.0183,0.3151
766,,,,0.1081,,,,,,,1.3641,0.361,0.044,0.2223,0.0273,1.1869,,,,,0.9117,,,,,,0.0183,0.3258
767,,,,0.1055,,,,,,,1.3276,0.3449,0.0412,0.2099,0.0259,1.0965,,,,,0.9178,,,,,,0.0184,0.3366
768,,,,0.1031,,,,,,,1.3002,0.3271,0.0389,0.1978,0.0255,1.0293,,,,,0.924,,,,,,0.0184,0.3473
769,,,,0.1005,,,,,,,1.2758,0.3039,0.0371,0.1856,0.0252,1.0111,,,,,0.9301,,,,,,0.0189,0.3581
770,,,,0.0986,,,,,,,1.2547,0.2755,0.0356,0.1741,0.0256,1.01,,,,,0.9362,,,,,,0.0194,0.3688
771,,,,0.0958,,,,,,,1.2308,0.2413,0.0344,0.1638,0.0265,1.0089,,,,,0.9384,,,,,,0.0199,0.3454
772,,,,0.094,,,,,,,1.1916,0.2082,0.0335,0.1531,0.0277,1.0014,,,,,0.9405,,,,,,0.0204,0.322
773,,,,0.091,,,,,,,1.1286,0.1815,0.0327,0.1406,0.0293,0.9774,,,,,0.9426,,,,,,0.0208,0.2986
774,,,,0.0894,,,,,,,1.0608,0.1587,0.0317,0.1282,0.0317,0.9482,,,,,0.9447,,,,,,0.0212,0.2752
775,,,,0.0874,,,,,,,1.0024,0.138,0.0302,0.1173,0.0342,0.9131,,,,,0.9469,,,,,,0.0217,0.2518
776,,,,0.0852,,,,,,,0.9489,0.1198,0.0286,0.1077,0.0367,0.8723,,,,,0.949,,,,,,0.0221,0.2284
777,,,,0.0829,,,,,,,0.8959,0.1029,0.0273,0.0994,0.0393,0.8329,,,,,0.9511,,,,,,0.0227,0.205
778,,,,0.0804,,,,,,,0.8451,0.0894,0.0265,0.0925,0.042,0.7951,,,,,0.9532,,,,,,0.0234,0.1816
779,,,,0.0782,,,,,,,0.7918,0.0794,0.0261,0.0864,0.0452,0.7577,,,,,0.9554,,,,,,0.024,0.1582
780,,,,0.0765,,,,,,,0.7546,0.0727,0.026,0.0812,0.0488,0.7261,,,,,0.9575,,,,,,0.0246,0.1348
781,,,,0.0754,,,,,,,0.7596,0.0681,0.0256,0.0766,0.0529,0.7062,,,,,0.9596,,,,,,0.0252,0.1744
782,,,,0.0732,,,,,,,0.7849,0.0644,0.0252,0.0732,0.0563,0.6881,,,,,0.9617,,,,,,0.0258,0.214
783,,,,0.0717,,,,,,,0.8027,0.0595,0.0249,0.0706,0.0577,0.6604,,,,,0.9639,,,,,,0.0264,0.2536
784,,,,0.0701,,,,,,,0.8049,0.055,0.0248,0.0691,0.0585,0.6356,,,,,0.966,,,,,,0.027,0.2932
785,,,,0.0685,,,,,,,0.7856,0.0509,0.025,0.0687,0.0598,0.6263,,,,,0.9681,,,,,,0.028,0.3328
786,,,,0.0674,,,,,,,0.7486,0.0479,0.0252,0.0689,0.062,0.6209,,,,,0.9702,,,,,,0.0289,0.3724
787,,,,0.0658,,,,,,,0.6903,0.0462,0.0248,0.0685,0.0651,0.6055,,,,,0.9724,,,,,,0.0298,0.4121
788,,,,0.0642,,,,,,,0.6374,0.0452,0.024,0.068,0.069,0.5875,,,,,0.9745,,,,,,0.0307,0.4517
789,,,,0.0624,,,,,,,0.6141,0.0444,0.0228,0.0672,0.074,0.5736,,,,,0.9766,,,,,,0.0314,0.4913
790,,,,0.0607,,,,,,,0.5973,0.0438,0.0217,0.0661,0.0798,0.5594,,,,,0.9787,,,,,,0.0321,0.5309
791,,,,0.0592,,,,,,,0.5755,0.0429,0.0211,0.065,0.0859,0.5381,,,,,0.9809,,,,,,0.0328,0.5397
792,,,,0.0576,,,,,,,0.5596,0.0421,0.0211,0.0643,0.093,0.5226,,,,,0.983,,,,,,0.0335,0.5485
793,,,,0.0565,,,,,,,0.5521,0.0412,0.0218,0.0644,0.1011,0.5216,,,,,0.9851,,,,,,0.0354,0.5573
794,,,,0.0551,,,,,,,0.5461,0.0404,0.0231,0.0645,0.1094,0.5256,,,,,0.9872,,,,,,0.0373,0.5662
795,,,,0.0535,,,,,,,0.5361,0.0395,0.0246,0.0645,0.1174,0.536,,,,,0.9894,,,,,,0.0392,0.575
796,,,,0.0521,,,,,,,0.5258,0.0387,0.0264,0.0641,0.1253,0.5471,,,,,0.9915,,,,,,0.0411,0.5838
797,,,,0.0507,,,,,,,0.5159,0.0378,0.0284,0.0627,0.1327,0.5422,,,,,0.9936,,,,,,0.0422,0.5926
798,,,,0.0498,,,,,,,0.506,0.0369,0.0305,0.0609,0.1405,0.5246,,,,,0.9957,,,,,,0.0433,0.6014
799,,,,0.0486,,,,,,,0.4973,0.0361,0.0325,0.0591,0.1508,0.5033,,,,,0.9979,,,,,,0.0443,0.6102
800,,,,0.0472,,,,,,,0.4878,0.0352,0.0345,0.0571,0.1613,0.4805,,,,,1.0,,,,,,0.0454,0.619
801,,,,,,,,,,,0.4757,0.0344,0.0371,0.0542,0.1672,0.4574,,,,,0.9988,,,,,,0.0471,0.6359
802,,,,,,,,,,,0.4606,0.0335,0.0394,0.0511,0.1724,0.4374,,,,,0.9975,,,,,,0.0488,0.6527
803,,,,,,,,,,,0.4426,0.0327,0.0394,0.048,0.1811,0.4247,,,,,0.9963,,,,,,0.0505,0.6695
804,,,,,,,,,,,0.4222,0.0318,0.0383,0.045,0.1932,0.4039,,,,,0.995,,,,,,0.0522,0.6863
805,,,,,,,,,,,0.4019,0.0311,0.0373,0.0421,0.2108,0.3651,,,,,0.9938,,,,,,0.0534,0.7031
806,,,,,,,,,,,0.38,0.0303,0.0371,0.0397,0.2311,0.3254,,,,,0.9925,,,,,,0.0547,0.72
807,,,,,,,,,,,0.3544,0.0292,0.0388,0.0377,0.2486,0.2952,,,,,0.9913,,,,,,0.056,0.7368
808,,,,,,,,,,,0.325,0.0277,0.0424,0.036,0.2618,0.2693,,,,,0.99,,,,,,0.0572,0.7536
809,,,,,,,,,,,0.2915,0.0255,0.0484,0.0347,0.2739,0.2463,,,,,0.9888,,,,,,0.0599,0.7704
810,,,,,,,,,,,0.2585,0.0231,0.0542,0.0341,0.2843,0.2258,,,,,0.9876,,,,,,0.0626,0.7872
811,,,,,,,,,,,0.2309,0.0208,0.057,0.0337,0.2835,0.2054,,,,,0.9863,,,,,,0.0653,0.7901
812,,,,,,,,,,,0.2097,0.0187,0.0586,0.0337,0.2826,0.1877,,,,,0.9851,,,,,,0.0679,0.7929
813,,,,,,,,,,,0.1955,0.0172,0.0601,0.0346,0.2999,0.1727,,,,,0.9838,,,,,,0.0706,0.7957
814,,,,,,,,,,,0.1842,0.0159,0.0618,0.0354,0.3225,0.1618,,,,,0.9826,,,,,,0.0732,0.7986
815,,,,,,,,,,,0.1717,0.0145,0.0635,0.0354,0.336,0.156,,,,,0.9813,,,,,,0.0759,0.8014
816,,,,,,,,,,,0.1591,0.0132,0.0663,0.035,0.348,0.1524,,,,,0.9801,,,,,,0.0785,0.8043
817,,,,,,,,,,,0.1457,0.0125,0.072,0.0342,0.3622,0.1467,,,,,0.9788,,,,,,0.0812,0.8071
818,,,,,,,,,,,0.1336,0.0122,0.0785,0.0329,0.3714,0.1399,,,,,0.9776,,,,,,0.0838,0.8099
819,,,,,,,,,,,0.1234,0.0124,0.0839,0.0314,0.3729,0.1314,,,,,0.9764,,,,,,0.0865,0.8128
820,,,,,,,,,,,0.1138,0.0129,0.0886,0.0304,0.3811,0.1231,,,,,0.9751,,,,,,0.0891,0.8156
821,,,,,,,,,,,0.1039,0.0138,0.092,0.0311,0.4059,0.1155,,,,,0.9602,,,,,,0.091,0.8234
822,,,,,,,,,,,0.0945,0.0146,0.0942,0.0325,0.4305,0.1098,,,,,0.9453,,,,,,0.0929,0.8312
823,,,,,,,,,,,0.0855,0.0147,0.0959,0.0336,0.4419,0.1065,,,,,0.9303,,,,,,0.0948,0.839
824,,,,,,,,,,,0.0782,0.0146,0.0986,0.0345,0.4489,0.1041,,,,,0.9154,,,,,,0.0967,0.8468
825,,,,,,,,,,,0.0736,0.0149,0.1034,0.0353,0.4581,0.1021,,,,,0.9005,,,,,,0.0999,0.8546
826,,,,,,,,,,,0.0702,0.0153,0.1086,0.036,0.4712,0.1012,,,,,0.8855,,,,,,0.1032,0.8624
827,,,,,,,,,,,0.0666,0.0155,0.1134,0.0364,0.4922,0.1018,,,,,0.8706,,,,,,0.1064,0.8702
828,,,,,,,,,,,0.0632,0.0157,0.1175,0.0369,0.5135,0.1027,,,,,0.8557,,,,,,0.1097,0.878
829,,,,,,,,,,,0.06,0.016,0.1201,0.0378,0.5282,0.1017,,,,,0.8407,,,,,,0.1123,0.8858
830,,,,,,,,,,,0.0574,0.0162,0.123,0.0388,0.534,0.0999,,,,,0.8258,,,,,,0.1149,0.8936
831,,,,,,,,,,,0.0553,0.0166,0.1276,0.0397,0.5255,0.0986,,,,,0.8109,,,,,,0.1176,0.8943
832,,,,,,,,,,,0.054,0.0172,0.133,0.0407,0.5177,0.0981,,,,,0.796,,,,,,0.1202,0.895
833,,,,,,,,,,,0.0536,0.0181,0.1391,0.0416,0.529,0.0988,,,,,0.781,,,,,,0.1234,0.8957
834,,,,,,,,,,,0.0527,0.019,0.145,0.0424,0.549,0.0997,,,,,0.7661,,,,,,0.1265,0.8965
835,,,,,,,,,,,0.0502,0.0196,0.1495,0.0431,0.5636,0.1002,,,,,0.7512,,,,,,0.1297,0.8972
836,,,,,,,,,,,0.047,0.02,0.1526,0.0439,0.5746,0.0989,,,,,0.7362,,,,,,0.1328,0.8979
837,,,,,,,,,,,0.0441,0.0196,0.1544,0.0451,0.5831,0.0939,,,,,0.7213,,,,,,0.1378,0.8986
838,,,,,,,,,,,0.0417,0.0191,0.1562,0.0466,0.5944,0.0889,,,,,0.7064,,,,,,0.1427,0.8993
839,,,,,,,,,,,0.0403,0.0196,0.1595,0.0482,0.6185,0.0875,,,,,0.6914,,,,,,0.1476,0.9
840,,,,,,,,,,,0.0398,0.0204,0.1639,0.0494,0.6514,0.0879,,,,,0.6765,,,,,,0.1525,0.9007
841,,,,,,,,,,,0.0397,0.0214,0.1691,0.0504,0.6845,0.0882,,,,,0.6616,,,,,,0.1563,0.9061
842,,,,,,,,,,,0.0399,0.0226,0.1748,0.0515,0.7028,0.089,,,,,0.6467,,,,,,0.1601,0.9114
843,,,,,,,,,,,0.0406,0.0241,0.1811,0.0528,0.6986,0.0917,,,,,0.6317,,,,,,0.1639,0.9168
844,,,,,,,,,,,0.0416,0.0255,0.1873,0.0542,0.6834,0.0944,,,,,0.6168,,,,,,0.1676,0.9222
845,,,,,,,,,,,0.0417,0.026,0.1918,0.0562,0.6595,0.0947,,,,,0.6019,,,,,,0.1731,0.9276
846,,,,,,,,,,,0.0414,0.0264,0.1956,0.058,0.6421,0.0949,,,,,0.5869,,,,,,0.1785,0.9329
847,,,,,,,,,,,0.0414,0.0272,0.1987,0.0584,0.6475,0.0971,,,,,0.572,,,,,,0.184,0.9383
