wavelength,EGFP ex,EGFP em,EYFP ex,EYFP em,mApple ex,mApple em,mCherry ex,mCherry em,mRuby ex,mRuby em,Cerulean ex,Cerulean em,mCherry 2p,EGFP 2p,DsRed2 2p,Superfolder GFP ex,Superfolder GFP em,DsRed-Max ex,DsRed-Max em,DsRed2 ex,DsRed2 em,EYFP 2p,Superfolder GFP 2p,Cerulean ab,Superfolder GFP ab
657,0.0033,0.0076,,0.0138,,0.3714,,0.4328,,0.4016,0.0023,0.0157,,0.538,,,,,0.211,,0.091,,,0.0023,
658,0.0033,0.0079,,0.0134,,0.3695,,0.4226,,0.3918,0.0027,0.0175,,0.5412,,,,,0.2051,,0.0867,,,0.0027,
659,0.004,0.008,,0.0133,,0.3533,,0.416,,0.3823,0.0026,0.0165,,0.5426,,,,,0.1992,,0.0829,,,0.0026,
660,0.0029,0.0071,,0.0131,,0.3488,,0.4128,,0.3733,0.0022,0.0169,,0.5408,,,,,0.1927,,0.0791,,,0.0022,
661,0.0029,0.0078,,0.0123,,0.3416,,0.4062,,0.3645,0.002,0.0148,,0.5362,,,,,0.186,,0.0753,,,0.002,
662,0.0032,0.0075,,0.0118,,0.3293,,0.4,,0.356,0.0025,0.0148,,0.5283,,,,,0.1794,,0.0724,,,0.0025,
663,0.0033,0.0073,,0.0121,,0.3243,,0.3916,,0.3478,0.0023,0.0155,,0.5173,,,,,0.1733,,0.0695,,,0.0023,
664,0.0033,0.0071,,0.0114,,0.3144,,0.3858,,0.3397,0.0024,0.0155,,0.5039,,,,,0.1671,,0.0667,,,0.0024,
665,0.0032,0.0073,,0.0113,,0.3109,,0.3782,,0.3318,0.0022,0.0158,,0.4893,,,,,0.1611,,0.0638,,,0.0022,
666,0.0027,0.007,,0.0112,,0.3059,,0.3705,,0.3241,0.0022,0.0138,,0.4732,,,,,0.1551,,0.0613,,,0.0022,
667,0.0019,0.007,,0.0114,,0.2957,,0.3646,,0.3164,0.0009,0.0134,,0.4572,,,,,0.1494,,0.0594,,,0.0009,
668,0.0025,0.0069,,0.0107,,0.2881,,0.359,,0.3088,0.002,0.0148,,0.4422,,,,,0.1439,,0.0582,,,0.002,
669,0.0026,0.007,,0.0108,,0.2776,,0.354,,0.3013,0.0016,0.0139,,0.4293,,,,,0.1384,,0.0565,,,0.0016,
670,0.0034,0.0064,,0.0106,,0.2699,,0.3502,,0.294,0.0019,0.014,,0.4169,,,,,0.1338,,0.0554,,,0.0019,
671,0.0028,0.0068,,0.0101,,0.2662,,0.3396,,0.2867,0.002,0.0144,,0.4049,,,,,0.1292,,0.0536,,,0.002,
672,0.0036,0.0065,,0.0095,,0.263,,0.3364,,0.2796,0.0024,0.0136,,0.3915,,,,,0.1246,,0.0517,,,0.0024,
673,0.0041,0.0064,,0.0094,,0.2541,,0.3293,,0.2726,0.0028,0.0147,,0.3752,,,,,0.12,,0.0499,,,0.0028,
674,0.0036,0.0065,,0.0097,,0.2499,,0.3201,,0.2657,0.0029,0.0138,,0.3568,,,,,0.1155,,0.049,,,0.0029,
675,0.003,0.0065,,0.0096,,0.2368,,0.314,,0.259,0.0023,0.0141,,0.3365,,,,,0.1109,,0.0481,,,0.0023,
676,0.0021,0.0067,,0.0095,,0.2284,,0.3091,,0.2525,0.0009,0.0137,,0.314,,,,,0.1063,,0.0467,,,0.0009,
677,0.001,0.0067,,0.0089,,0.2259,,0.3047,,0.2461,0.0001,0.0134,,0.2899,,,,,0.1017,,0.0452,,,0.0001,
678,0.0004,0.0065,,0.0088,,0.2083,,0.2968,,0.2399,0.0001,0.0134,,0.2661,,,,,0.0976,,0.0442,,,0.0001,
679,0.0022,0.0065,,0.0093,,0.2068,,0.2864,,0.2339,0.0005,0.0135,,0.2439,,,,,0.0939,,0.044,,,0.0005,
680,0.0009,0.0064,,0.0092,,0.203,,0.2786,,0.228,0.0001,0.0127,,0.2238,,,,,0.0901,,0.044,,0.5466,0.0001,
681,0.0015,0.0065,,0.0096,,0.1959,,0.2757,,0.2224,0.001,0.0135,,0.2066,,,,,0.0863,,0.044,,0.4848,0.001,
682,0.0004,0.0064,,0.0083,,0.1944,,0.2675,,0.2169,0.0001,0.0146,,0.1916,,,,,0.0826,,0.044,,0.423,0.0001,
683,0.0007,0.0071,,0.0081,,0.1911,,0.2602,,0.2115,0.0001,0.013,,0.1766,,,,,0.0788,,0.0439,,0.3613,0.0001,
684,0.001,0.0069,,0.0085,,0.1838,,0.252,,0.2064,0.0009,0.0129,,0.1626,,,,,0.0756,,0.0427,,0.2995,0.0009,
685,0.0013,0.0066,,0.0084,,0.1814,,0.2466,,0.2014,0.0003,0.0131,,0.1499,,,,,0.0725,,0.0407,,0.2646,0.0003,
686,0.0016,0.0068,,0.0086,,0.1769,,0.2398,,0.1965,0.0007,0.0132,,0.1382,,,,,0.0694,,0.0391,,0.2296,0.0007,
687,0.0014,0.0061,,0.0082,,0.1713,,0.2325,,0.1918,0.0004,0.0133,,0.1262,,,,,0.0667,,0.0388,,0.1947,0.0004,
688,0.0018,0.0069,,0.0076,,0.1664,,0.2308,,0.1872,0.0008,0.0133,,0.1151,,,,,0.064,,0.0389,,0.1597,0.0008,
689,0.0005,0.0061,,0.0081,,0.1646,,0.225,,0.1828,0.0001,0.0122,,0.1054,,,,,0.0614,,0.0388,,0.145,0.0001,
690,0.0017,0.0065,,0.0077,,0.1561,,0.2166,,0.1785,0.0009,0.0126,,0.0966,,,,,0.0591,,0.0388,,0.1302,0.0009,
691,0.0004,0.006,,0.0074,,0.1535,,0.2064,,0.1743,0.0001,0.0133,,0.0879,,,,,0.0568,,0.0388,,0.1155,0.0001,
692,0.0012,0.0068,,0.0082,,0.1477,,0.2065,,0.1702,0.0004,0.0125,,0.0805,,,,,0.0545,,0.0388,,0.1008,0.0004,
693,0.0012,0.0067,,0.0079,,0.1473,,0.1977,,0.1663,0.0002,0.0126,,0.0743,,,,,0.0522,,0.0388,,0.0959,0.0002,
694,0.0002,0.0063,,0.0075,,0.1442,,0.1952,,0.1624,0.0001,0.0123,,0.0687,,,,,0.0499,,0.0388,,0.091,0.0001,
695,0.0011,0.0063,,0.0072,,0.1428,,0.1903,,0.1587,0.0001,0.0119,,0.0626,,,,,0.0478,,0.0389,,0.0862,0.0001,
696,0.0021,0.0064,,0.0069,,0.142,,0.1848,,0.1551,0.0011,0.0131,,0.0572,,,,,0.0458,,0.0388,,0.0813,0.0011,
697,0.0022,0.0067,,0.0074,,0.1388,,0.1801,,0.1515,0.0011,0.0133,,0.0527,,,,,0.0438,,0.0389,,0.0791,0.0011,
698,0.0023,0.0068,,0.007,,0.1294,,0.1755,,0.1481,0.0015,0.0129,,0.0493,,,,,0.0421,,0.0382,,0.0769,0.0015,
699,0.0022,0.0064,,0.0071,,0.1279,,0.1694,,0.1447,0.0012,0.0119,,0.0467,,,,,0.0405,,0.0373,,0.0747,0.0012,
700,0.0017,0.0064,,0.007,,0.1235,,0.1665,,0.1414,0.001,0.0126,,0.0447,1.0673,,,,0.0389,,0.0363,,0.0725,0.001,
701,,,,,,0.1205,,0.1631,,0.1383,,,,0.0431,1.0687,,,,0.0373,,0.0354,,0.0716,,
702,,,,,,0.1186,,0.1579,,0.1352,,,,0.042,1.0689,,,,0.0356,,0.0344,,0.0708,,
703,,,,,,0.1176,,0.1538,,0.1322,,,,0.0413,1.0678,,,,0.0341,,0.0336,,0.0699,,
704,,,,,,0.1151,,0.1487,,0.1293,,,,0.0411,1.0655,,,,0.0327,,0.0337,,0.0691,,
705,,,,,,0.1138,,0.1451,,0.1265,,,,0.0414,1.0609,,,,0.0313,,0.0337,,0.0695,,
706,,,,,,0.1071,,0.1425,,0.1237,,,,0.042,1.0557,,,,0.0299,,0.0337,,0.0699,,
707,,,,,,0.1065,,0.1417,,0.1211,,,,0.0424,1.0515,,,,0.0285,,0.0337,,0.0703,,
708,,,,,,0.1048,,0.1361,,0.1185,,,,0.0429,1.0471,,,,0.0271,,0.0337,,0.0707,,
709,,,,,,0.1026,,0.1354,,0.116,,,,0.0436,1.0396,,,,0.0261,,0.0337,,0.0719,,
710,,,,,,0.0978,,0.1284,,0.1136,,,,0.0444,1.0312,,,,0.0252,,0.0337,,0.073,,
711,,,,,,0.0978,,0.1258,,0.1112,,,,0.045,1.0251,,,,0.0244,,0.0337,,0.0741,,
712,,,,,,0.0919,,0.1245,,0.1089,,,,0.0456,1.0215,,,,0.0237,,0.0337,,0.0753,,
713,,,,,,0.0911,,0.1219,,0.1067,,,,0.046,1.0199,,,,0.0229,,,,0.0765,,
714,,,,,,0.0912,,0.1196,,0.1045,,,,0.0465,1.0204,,,,0.0222,,,,0.0776,,
715,,,,,,0.0886,,0.1157,,0.1023,,,,0.0472,1.0232,,,,0.0212,,,,0.0788,,
716,,,,,,0.0821,,0.1112,,0.1002,,,,0.0482,1.0254,,,,0.0201,,,,0.08,,
717,,,,,,0.0826,,0.1096,,0.0981,,,,0.0495,1.0249,,,,0.019,,,,0.0817,,
718,,,,,,0.0824,,0.1064,,0.096,,,,0.0509,1.0245,,,,0.018,,,,0.0835,,
719,,,,,,0.0819,,0.1044,,0.0939,,,,0.0525,1.0249,,,,0.0169,,,,0.0853,,
720,,,,,,0.0777,,0.1018,,0.0918,,,,0.0539,1.0249,,,,0.016,,,,0.0871,,
721,,,,,,0.0773,,0.0996,,0.0897,,,,0.0547,1.0254,,,,0.015,,,,0.0915,,
722,,,,,,0.0775,,0.0968,,0.0876,,,,0.0552,1.0254,,,,0.0141,,,,0.0959,,
723,,,,,,0.0754,,0.096,,0.0855,,,,0.0558,1.0238,,,,0.0132,,,,0.1002,,
724,,,,,,0.0722,,0.0942,,0.0834,,,,0.0564,1.0207,,,,0.0126,,,,0.1046,,
725,,,,,,0.0715,,0.0921,,0.0813,,,,0.057,1.0169,,,,0.0119,,,,0.1072,,
726,,,,,,0.066,,0.0888,,0.0792,,,,0.0577,1.0105,,,,0.0113,,,,0.1098,,
727,,,,,,0.0653,,0.0874,,0.0771,,,,0.0586,1.0013,,,,0.0107,,,,0.1124,,
728,,,,,,0.0596,,0.0862,,0.0751,,,,0.0597,0.9895,,,,0.0102,,,,0.1151,,
729,,,,,,0.0602,,0.0829,,0.0732,,,,0.0608,0.9769,,,,0.0098,,,,0.1159,,
730,,,,,,0.0601,,0.0814,,0.0714,,,,0.0621,0.9598,,,,0.0093,,,,0.1166,,
731,,,,,,0.0614,,0.0791,,0.0696,,,,0.0638,0.9343,,,,0.0088,,,,0.1174,,
732,,,,,,0.0637,,0.077,,0.068,,,,0.0657,0.9045,,,,0.0083,,,,0.1182,,
733,,,,,,0.0635,,0.078,,0.0664,,,,0.067,0.8771,,,,0.0078,,,,0.1188,,
734,,,,,,0.061,,0.0728,,0.0649,,,,0.0684,0.8506,,,,0.0073,,,,0.1194,,
735,,,,,,0.059,,0.0748,,0.0634,,,,0.071,0.8247,,,,0.0067,,,,0.12,,
736,,,,,,0.0548,,0.0709,,0.0621,,,,0.0742,0.7992,,,,0.0062,,,,0.1206,,
737,,,,,,0.0554,,0.0733,,0.0608,,,,0.0769,0.774,,,,0.0058,,,,0.1206,,
738,,,,,,0.052,,0.0682,,0.0595,,,,0.0794,0.7471,,,,0.0055,,,,0.1206,,
739,,,,,,0.0514,,0.0666,,0.0583,,,,0.0822,0.7177,,,,0.0051,,,,0.1206,,
740,,,,,,0.0495,,0.0664,,0.0572,,,3.6957,0.0848,0.6906,,,,0.0048,,,,0.1206,,
741,,,,,,0.0501,,0.0663,,0.0561,,,3.6084,0.0872,0.6684,,,,0.0047,,,,0.1222,,
742,,,,,,0.0461,,0.0612,,0.0551,,,3.5259,0.09,0.648,,,,0.0045,,,,0.1238,,
743,,,,,,0.0465,,0.0628,,0.054,,,3.4483,0.0934,0.6268,,,,0.0044,,,,0.1254,,
744,,,,,,0.0412,,0.0603,,0.0531,,,3.3756,0.0964,0.6064,,,,0.0043,,,,0.127,,
745,,,,,,0.0412,,0.0606,,0.0521,,,3.3028,0.0988,0.5882,,,,0.004,,,,0.1297,,
746,,,,,,0.0412,,0.0569,,0.0512,,,3.2388,0.1008,0.5723,,,,0.0037,,,,0.1323,,
747,,,,,,0.0412,,0.0558,,0.0503,,,3.1954,0.1019,0.5568,,,,0.0034,,,,0.135,,
748,,,,,,0.0412,,0.056,,0.0494,,,3.1606,0.1031,0.5415,,,,,,,,0.1377,,
749,,,,,,,,0.0559,,0.0486,,,3.1235,0.1053,0.5256,,,,,,,,0.1384,,
750,,,,,,,,0.0536,,0.0477,,,3.0808,0.1087,0.51,,,,,,,,0.1391,,
751,,,,,,,,0.0513,,0.0469,,,3.0174,0.1144,0.4949,,,,,,,,0.1398,,
752,,,,,,,,0.0523,,0.0461,,,2.9458,0.1213,0.4825,,,,,,,,0.1405,,
753,,,,,,,,0.05,,0.0454,,,2.8849,0.1271,0.4748,,,,,,,,0.1419,,
754,,,,,,,,0.0496,,0.0446,,,2.8382,0.1314,0.4673,,,,,,,,0.1433,,
755,,,,,,,,0.048,,0.0438,,,2.8044,0.1345,0.4552,,,,,,,,0.1447,,
756,,,,,,,,0.0454,,0.0431,,,2.7736,0.1371,0.441,,,,,,,,0.1461,,
757,,,,,,,,0.0456,,0.0424,,,2.7427,0.139,0.427,,,,,,,,0.1482,,
758,,,,,,,,0.0437,,0.0416,,,2.7019,0.142,0.4131,,,,,,,,0.1503,,
759,,,,,,,,0.0434,,0.0409,,,2.6378,0.1503,0.3984,,,,,,,,0.1524,,
760,,,,,,,,0.0403,,0.0402,,,2.5744,0.1588,0.3837,,,,,,,,0.1546,,
761,,,,,,,,0.0414,,0.0395,,,2.5316,0.1623,0.3704,,,,,,,,0.1557,,
762,,,,,,,,0.0398,,0.0388,,,2.4913,0.1628,0.3567,,,,,,,,0.1569,,
763,,,,,,,,0.0401,,0.0381,,,2.4443,0.1615,0.3415,,,,,,,,0.1581,,
764,,,,,,,,0.0395,,0.0374,,,2.3939,0.1584,0.3272,,,,,,,,0.1593,,
765,,,,,,,,0.0359,,0.0368,,,2.3384,0.1544,0.3157,,,,,,,,0.1618,,
766,,,,,,,,0.038,,0.0361,,,2.2784,0.1521,0.3036,,,,,,,,0.1644,,
767,,,,,,,,0.0368,,0.0355,,,2.2193,0.1539,0.2887,,,,,,,,0.167,,
768,,,,,,,,0.0339,,0.0349,,,2.1628,0.1565,0.272,,,,,,,,0.1695,,
769,,,,,,,,0.0335,,0.0343,,,2.1064,0.1583,0.2532,,,,,,,,0.1718,,
770,,,,,,,,0.0336,,0.0337,,,2.0493,0.1609,0.2337,,,,,,,,0.174,,
771,,,,,,,,0.0329,,0.0332,,,1.9958,0.165,0.2154,,,,,,,,0.1763,,
772,,,,,,,,0.0324,,0.0326,,,1.9424,0.1695,0.1985,,,,,,,,0.1786,,
773,,,,,,,,0.0307,,0.0321,,,1.8843,0.1731,0.1837,,,,,,,,0.1805,,
774,,,,,,,,0.0305,,0.0316,,,1.8267,0.176,0.1703,,,,,,,,0.1824,,
775,,,,,,,,0.0295,,0.0311,,,1.7705,0.1781,0.1579,,,,,,,,0.1844,,
776,,,,,,,,0.03,,0.0306,,,1.7134,0.1811,0.1461,,,,,,,,0.1863,,
777,,,,,,,,0.0295,,0.0302,,,1.6535,0.1865,0.1337,,,,,,,,0.1908,,
778,,,,,,,,0.0273,,0.0297,,,1.6019,0.1944,0.1223,,,,,,,,0.1952,,
779,,,,,,,,0.0263,,0.0293,,,1.5692,0.2055,0.1124,,,,,,,,0.1997,,
780,,,,,,,,0.027,,0.0288,,,1.5445,0.2168,0.1044,,,,,,,,0.2041,,
781,,,,,,,,0.0253,,0.0284,,,1.5136,0.2252,0.0987,,,,,,,,0.2054,,
782,,,,,,,,0.025,,0.028,,,1.4813,0.2317,0.0949,,,,,,,,0.2066,,
783,,,,,,,,0.0264,,0.0276,,,1.4498,0.2367,0.0914,,,,,,,,0.2079,,
784,,,,,,,,0.0245,,0.0271,,,1.4248,0.2411,0.0882,,,,,,,,0.2091,,
785,,,,,,,,0.024,,0.0267,,,1.4118,0.2456,0.085,,,,,,,,0.2127,,
786,,,,,,,,0.0234,,0.0263,,,1.4077,0.2504,0.0819,,,,,,,,0.2162,,
787,,,,,,,,0.0218,,0.0259,,,1.4102,0.2583,0.0781,,,,,,,,0.2197,,
788,,,,,,,,0.0216,,0.0254,,,1.4038,0.2645,0.075,,,,,,,,0.2233,,
789,,,,,,,,0.0217,,0.025,,,1.3786,0.2633,0.0728,,,,,,,,0.2259,,
790,,,,,,,,0.0199,,0.0246,,,1.3393,0.2583,0.0723,,,,,,,,0.2285,,
791,,,,,,,,0.0211,,0.0242,,,1.2849,0.2521,0.0758,,,,,,,,0.2312,,
792,,,,,,,,0.02,,0.0237,,,1.2224,0.2473,0.0816,,,,,,,,0.2338,,
793,,,,,,,,0.0196,,0.0233,,,1.1613,0.246,0.0875,,,,,,,,0.2469,,
794,,,,,,,,0.0178,,0.0229,,,1.1015,0.2503,0.0919,,,,,,,,0.2599,,
795,,,,,,,,0.0175,,0.0224,,,1.0485,0.2638,0.0936,,,,,,,,0.273,,
796,,,,,,,,0.0199,,0.022,,,1.001,0.2783,0.0922,,,,,,,,0.286,,
797,,,,,,,,0.0183,,0.0216,,,0.9571,0.2861,0.0867,,,,,,,,0.2799,,
798,,,,,,,,0.0166,,,,,0.9129,0.2908,0.0803,,,,,,,,0.2738,,
799,,,,,,,,0.0163,,,,,0.8664,0.294,0.076,,,,,,,,0.2677,,
800,,,,,,,,0.0167,,,,,0.8196,0.297,0.0722,,,,,,,,0.2616,,
801,,,,,,,,,,,,,0.7713,0.3035,0.0691,,,,,,,,0.2633,,
802,,,,,,,,,,,,,0.7243,0.3105,0.0667,,,,,,,,0.265,,
803,,,,,,,,,,,,,0.6816,0.3124,0.0649,,,,,,,,0.2667,,
804,,,,,,,,,,,,,0.64,0.3104,0.0627,,,,,,,,0.2684,,
805,,,,,,,,,,,,,0.597,0.3077,0.0592,,,,,,,,0.2698,,
806,,,,,,,,,,,,,0.5548,0.3066,0.0554,,,,,,,,0.2712,,
807,,,,,,,,,,,,,0.513,0.3063,0.0516,,,,,,,,0.2725,,
808,,,,,,,,,,,,,0.4712,0.3106,0.0485,,,,,,,,0.2739,,
809,,,,,,,,,,,,,0.4283,0.326,0.0468,,,,,,,,0.279,,
810,,,,,,,,,,,,,0.3879,0.3417,0.0458,,,,,,,,0.2841,,
811,,,,,,,,,,,,,0.3514,0.3476,0.0454,,,,,,,,0.2892,,
812,,,,,,,,,,,,,0.3195,0.3505,0.0453,,,,,,,,0.2943,,
813,,,,,,,,,,,,,0.2917,0.3542,0.045,,,,,,,,0.2969,,
814,,,,,,,,,,,,,0.2679,0.356,0.0445,,,,,,,,0.2995,,
815,,,,,,,,,,,,,0.2464,0.3509,0.0437,,,,,,,,0.3021,,
816,,,,,,,,,,,,,0.228,0.3501,0.0429,,,,,,,,0.3047,,
817,,,,,,,,,,,,,0.2115,0.367,0.0428,,,,,,,,0.3093,,
818,,,,,,,,,,,,,0.197,0.3907,0.0431,,,,,,,,0.3139,,
819,,,,,,,,,,,,,0.1831,0.4132,0.0438,,,,,,,,0.3185,,
820,,,,,,,,,,,,,0.1702,0.4324,0.0445,,,,,,,,0.323,,
821,,,,,,,,,,,,,0.1576,0.4421,0.0445,,,,,,,,0.3278,,
822,,,,,,,,,,,,,0.146,0.4429,0.0443,,,,,,,,0.3326,,
823,,,,,,,,,,,,,0.1346,0.4361,0.0443,,,,,,,,0.3374,,
824,,,,,,,,,,,,,0.1239,0.4317,0.0446,,,,,,,,0.3422,,
825,,,,,,,,,,,,,0.1138,0.4361,0.0452,,,,,,,,0.3482,,
826,,,,,,,,,,,,,0.1045,0.4446,0.046,,,,,,,,0.3542,,
827,,,,,,,,,,,,,0.0959,0.4584,0.0468,,,,,,,,0.3602,,
828,,,,,,,,,,,,,0.0884,0.4722,0.0475,,,,,,,,0.3662,,
829,,,,,,,,,,,,,0.0819,0.4777,0.0482,,,,,,,,0.3825,,
830,,,,,,,,,,,,,0.0761,0.4822,0.0491,,,,,,,,0.3988,,
831,,,,,,,,,,,,,0.0706,0.4926,0.0501,,,,,,,,0.4151,,
832,,,,,,,,,,,,,0.0657,0.5042,0.0513,,,,,,,,0.4314,,
833,,,,,,,,,,,,,0.061,0.5139,0.0527,,,,,,,,0.4323,,
834,,,,,,,,,,,,,0.0568,0.5223,0.0543,,,,,,,,0.4332,,
835,,,,,,,,,,,,,0.0529,0.5298,0.0566,,,,,,,,0.4341,,
836,,,,,,,,,,,,,0.0493,0.5321,0.0591,,,,,,,,0.4351,,
837,,,,,,,,,,,,,0.0458,0.5254,0.0609,,,,,,,,0.436,,
838,,,,,,,,,,,,,0.0427,0.5185,0.0619,,,,,,,,0.4369,,
839,,,,,,,,,,,,,0.0399,0.5186,0.0626,,,,,,,,0.4378,,
840,,,,,,,,,,,,,0.0374,0.5225,0.063,,,,,,,,0.4387,,
841,,,,,,,,,,,,,0.0349,0.5278,0.0632,,,,,,,,0.4392,,
842,,,,,,,,,,,,,0.0327,0.5355,0.0636,,,,,,,,0.4396,,
843,,,,,,,,,,,,,0.0307,0.5483,0.0653,,,,,,,,0.4401,,
844,,,,,,,,,,,,,0.029,0.562,0.0671,,,,,,,,0.4405,,
845,,,,,,,,,,,,,0.0277,0.5695,0.0676,,,,,,,,0.4464,,
846,,,,,,,,,,,,,0.0266,0.5758,0.0681,,,,,,,,0.4523,,
847,,,,,,,,,,,,,0.0255,0.5837,0.0691,,,,,,,,0.4582,,
848,,,,,,,,,,,,,0.0245,0.5933,0.0702,,,,,,,,0.464,,
849,,,,,,,,,,,,,0.0234,0.6076,0.0714,,,,,,,,0.4708,,
850,,,,,,,,,,,,,0.0224,0.6259,0.0731,,,,,,,,0.4775,,
851,,,,,,,,,,,,,0.0216,0.6464,0.0755,,,,,,,,0.4843,,
852,,,,,,,,,,,,,0.0208,0.663,0.0777,,,,,,,,0.4911,,
853,,,,,,,,,,,,,0.0201,0.6694,0.079,,,,,,,,0.4963,,
854,,,,,,,,,,,,,0.0194,0.6725,0.0802,,,,,,,,0.5016,,
855,,,,,,,,,,,,,0.0187,0.6781,0.0811,,,,,,,,0.5069,,
856,,,,,,,,,,,,,0.0182,0.6884,0.0821,,,,,,,,0.5122,,
857,,,,,,,,,,,,,0.0178,0.7042,0.0833,,,,,,,,0.5214,,
858,,,,,,,,,,,,,0.0176,0.7226,0.0847,,,,,,,,0.5307,,
859,,,,,,,,,,,,,0.0174,0.7442,0.0868,,,,,,,,0.5399,,
860,,,,,,,,,,,,,0.0173,0.7651,0.0894,,,,,,,,0.5492,,
861,,,,,,,,,,,,,0.0173,0.7801,0.0922,,,,,,,,0.5559,,
862,,,,,,,,,,,,,0.0173,0.7923,0.095,,,,,,,,0.5626,,
863,,,,,,,,,,,,,0.0174,0.8036,0.0978,,,,,,,,0.5693,,
864,,,,,,,,,,,,,0.0175,0.8112,0.1002,,,,,,,,0.576,,
865,,,,,,,,,,,,,0.0177,0.8147,0.1021,,,,,,,,0.5841,,
866,,,,,,,,,,,,,0.0179,0.8174,0.1038,,,,,,,,0.5922,,
867,,,,,,,,,,,,,0.0181,0.8234,0.1066,,,,,,,,0.6002,,
868,,,,,,,,,,,,,0.0184,0.8281,0.1092,,,,,,,,0.6083,,
869,,,,,,,,,,,,,0.0186,0.8285,0.1105,,,,,,,,0.6149,,
870,,,,,,,,,,,,,0.0188,0.8265,0.1111,,,,,,,,0.6214,,
871,,,,,,,,,,,,,0.0189,0.8234,0.1115,,,,,,,,0.628,,
872,,,,,,,,,,,,,0.0189,0.8205,0.1119,,,,,,,0.3091,0.6346,,
873,,,,,,,,,,,,,0.019,0.822,0.1125,,,,,,,0.3102,0.645,,
874,,,,,,,,,,,,,0.0191,0.8235,0.114,,,,,,,0.3114,0.6554,,
875,,,,,,,,,,,,,0.0193,0.8183,0.1168,,,,,,,0.3092,0.6658,,
876,,,,,,,,,,,,,0.0194,0.8091,0.1196,,,,,,,0.3071,0.6763,,
877,,,,,,,,,,,,,0.0196,0.7989,0.1218,,,,,,,0.3062,0.6841,,
878,,,,,,,,,,,,,0.0197,0.7919,0.1239,,,,,,,0.3053,0.6919,,
879,,,,,,,,,,,,,0.0198,0.7929,0.1267,,,,,,,0.3053,0.6997,,
880,,,,,,,,,,,,,0.0199,0.8003,0.1296,,,,,,,0.3053,0.7076,,
881,,,,,,,,,,,,,0.0202,0.8121,0.1322,,,,,,,0.3048,0.7215,,
882,,,,,,,,,,,,,0.0205,0.8208,0.1346,,,,,,,0.3043,0.7355,,
883,,,,,,,,,,,,,0.0209,0.8186,0.1374,,,,,,,0.3038,0.7495,,
884,,,,,,,,,,,,,0.0212,0.815,0.1396,,,,,,,0.3033,0.7635,,
885,,,,,,,,,,,,,0.0216,0.8186,0.1392,,,,,,,0.3023,0.7708,,
886,,,,,,,,,,,,,0.0219,0.8266,0.1375,,,,,,,0.3013,0.7781,,
887,,,,,,,,,,,,,0.0223,0.8338,0.1359,,,,,,,0.2987,0.7854,,
888,,,,,,,,,,,,,0.0227,0.8398,0.1348,,,,,,,0.296,0.7928,,
889,,,,,,,,,,,,,0.0232,0.8471,0.1348,,,,,,,0.2946,0.8022,,
890,,,,,,,,,,,,,0.0238,0.8538,0.1368,,,,,,,0.2931,0.8117,,
891,,,,,,,,,,,,,0.0244,0.8551,0.1415,,,,,,,0.2931,0.8212,,
892,,,,,,,,,,,,,0.025,0.8577,0.1467,,,,,,,0.293,0.8306,,
893,,,,,,,,,,,,,0.0256,0.8685,0.1509,,,,,,,0.2975,0.8463,,
894,,,,,,,,,,,,,0.0262,0.8781,0.1547,,,,,,,0.302,0.862,,
895,,,,,,,,,,,,,0.0268,0.8792,0.1574,,,,,,,0.3074,0.8776,,
896,,,,,,,,,,,,,0.0274,0.8798,0.1598,,,,,,,0.3129,0.8933,,
897,,,,,,,,,,,,,0.0281,0.8863,0.1625,,,,,,,0.3188,0.9085,,
898,,,,,,,,,,,,,0.0288,0.8932,0.1654,,,,,,,0.3248,0.9237,,
899,,,,,,,,,,,,,0.0298,0.8986,0.169,,,,,,,0.3283,0.939,,
900,,,,,,,,,,,,,0.0308,0.9031,0.173,,,,,,,0.3318,0.9542,,
901,,,,,,,,,,,,,0.0316,0.9029,0.1776,,,,,,,0.3368,0.9516,,
902,,,,,,,,,,,,,0.0323,0.9002,0.1816,,,,,,,0.3418,0.9491,,
903,,,,,,,,,,,,,0.0331,0.901,0.1839,,,,,,,0.3482,0.9466,,
904,,,,,,,,,,,,,0.0339,0.9051,0.1854,,,,,,,0.3546,0.944,,
905,,,,,,,,,,,,,0.0348,0.9109,0.1868,,,,,,,0.3603,0.9508,,
906,,,,,,,,,,,,,0.0356,0.9163,0.1883,,,,,,,0.3659,0.9576,,
907,,,,,,,,,,,,,0.0367,0.9201,0.1903,,,,,,,0.3734,0.9644,,
908,,,,,,,,,,,,,0.0378,0.9197,0.1929,,,,,,,0.381,0.9712,,
909,,,,,,,,,,,,,0.0388,0.9129,0.1963,,,,,,,0.3889,0.9662,,
910,,,,,,,,,,,,,0.0396,0.9077,0.1996,,,,,,,0.3969,0.9613,,
911,,,,,,,,,,,,,0.0405,0.9081,0.201,,,,,,,0.4057,0.9563,,
912,,,,,,,,,,,,,0.0414,0.9114,0.2018,,,,,,,0.4144,0.9514,,
913,,,,,,,,,,,,,0.0425,0.9184,0.2034,,,,,,,0.424,0.953,,
914,,,,,,,,,,,,,0.0438,0.9289,0.2056,,,,,,,0.4335,0.9546,,
915,,,,,,,,,,,,,0.045,0.9414,0.2083,,,,,,,0.4433,0.9562,,
916,,,,,,,,,,,,,0.0462,0.9551,0.2117,,,,,,,0.453,0.9578,,
