wavelength,mKate2 ex,mKate2 em,mScarlet-I ex,mScarlet-I em,mKate2 2p,Superfolder GFP ex,Superfolder GFP em,mVenus ex,mVenus em,mTurquoise2 ab,mTurquoise2 em,mTurquoise2 ex,mScarlet-I 2p,Superfolder GFP 2p,mTurquoise2 2p,Superfolder GFP ab,SCFP3A ab,SCFP3A em
929,,,,,0.0701,,,,,,,,0.11,0.9984,0.3304,,,
930,,,,,0.0709,,,,,,,,0.1132,0.9989,0.3151,,,
931,,,,,0.0716,,,,,,,,0.1165,0.9995,0.2998,,,
932,,,,,0.0724,,,,,,,,0.1197,1.0,0.2845,,,
933,,,,,0.0731,,,,,,,,0.1227,0.9926,0.2692,,,
934,,,,,0.0735,,,,,,,,0.1256,0.9852,0.2539,,,
935,,,,,0.0735,,,,,,,,0.1286,0.9778,0.2386,,,
936,,,,,0.0735,,,,,,,,0.1315,0.9704,0.2233,,,
937,,,,,0.0733,,,,,,,,0.1351,0.9752,0.208,,,
938,,,,,0.0732,,,,,,,,0.1387,0.98,0.1927,,,
939,,,,,0.0732,,,,,,,,0.1424,0.9848,0.1774,,,
940,,,,,0.0735,,,,,,,,0.146,0.9896,0.1621,,,
941,,,,,0.0744,,,,,,,,0.1479,0.9888,0.1525,,,
942,,,,,0.0756,,,,,,,,0.1498,0.9879,0.1429,,,
943,,,,,0.0765,,,,,,,,0.1518,0.987,0.1332,,,
944,,,,,0.0769,,,,,,,,0.1537,0.9861,0.1236,,,
945,,,,,0.0773,,,,,,,,0.1546,0.9785,0.114,,,
946,,,,,0.0776,,,,,,,,0.1555,0.9708,0.1044,,,
947,,,,,0.0777,,,,,,,,0.1565,0.9632,0.0947,,,
948,,,,,0.0781,,,,,,,,0.1574,0.9555,0.0851,,,
949,,,,,0.079,,,,,,,,0.1594,0.9471,0.0755,,,
950,,,,,0.0798,,,,,,,,0.1614,0.9388,0.0659,,,
951,,,,,0.0802,,,,,,,,0.1635,0.9304,0.0613,,,
952,,,,,0.0807,,,,,,,,0.1655,0.922,0.0567,,,
953,,,,,0.0815,,,,,,,,0.1702,0.9105,0.0522,,,
954,,,,,0.0822,,,,,,,,0.175,0.8991,0.0476,,,
955,,,,,0.0828,,,,,,,,0.1797,0.8876,0.0431,,,
956,,,,,0.0833,,,,,,,,0.1845,0.8762,0.0385,,,
957,,,,,0.084,,,,,,,,0.1898,0.8741,0.0339,,,
958,,,,,0.085,,,,,,,,0.1952,0.8721,0.0294,,,
959,,,,,0.0864,,,,,,,,0.2006,0.87,0.0248,,,
960,,,,,0.0879,,,,,,,,0.2059,0.868,0.0203,,,
961,,,,,0.0892,,,,,,,,0.2101,0.8601,0.0198,,,
962,,,,,0.0904,,,,,,,,0.2143,0.8522,0.0193,,,
963,,,,,0.0913,,,,,,,,0.2185,0.8444,0.0187,,,
964,,,,,0.092,,,,,,,,0.2227,0.8365,0.0182,,,
965,,,,,0.0923,,,,,,,,0.2278,0.8218,0.0177,,,
966,,,,,0.0927,,,,,,,,0.2329,0.8071,0.0172,,,
967,,,,,0.0933,,,,,,,,0.2379,0.7925,0.0167,,,
968,,,,,0.0943,,,,,,,,0.243,0.7778,0.0162,,,
969,,,,,0.0963,,,,,,,,0.2457,0.7741,0.0157,,,
970,,,,,0.0986,,,,,,,,0.2485,0.7703,0.0152,,,
971,,,,,0.1006,,,,,,,,0.2512,0.7666,0.0154,,,
972,,,,,0.1023,,,,,,,,0.2539,0.7629,0.0156,,,
973,,,,,0.1036,,,,,,,,0.2596,0.7565,0.0158,,,
974,,,,,0.1047,,,,,,,,0.2653,0.7502,0.016,,,
975,,,,,0.1054,,,,,,,,0.271,0.7438,0.0162,,,
976,,,,,0.1062,,,,,,,,0.2767,0.7375,0.0164,,,
977,,,,,0.1077,,,,,,,,0.2786,0.7293,0.0166,,,
978,,,,,0.1093,,,,,,,,0.2806,0.7212,0.0168,,,
979,,,,,0.1101,,,,,,,,0.2825,0.713,0.017,,,
980,,,,,0.1111,,,,,,,,0.2845,0.7048,0.0172,,,
981,,,,,0.1135,,,,,,,,0.2886,0.6946,0.016,,,
982,,,,,0.1166,,,,,,,,0.2926,0.6843,0.0148,,,
983,,,,,0.1197,,,,,,,,0.2967,0.674,0.0136,,,
984,,,,,0.1227,,,,,,,,0.3008,0.6637,0.0124,,,
985,,,,,0.1257,,,,,,,,0.3074,0.6549,0.0111,,,
986,,,,,0.128,,,,,,,,0.3141,0.646,0.0099,,,
987,,,,,0.1289,,,,,,,,0.3208,0.6372,0.0087,,,
988,,,,,0.1299,,,,,,,,0.3275,0.6283,0.0075,,,
989,,,,,0.1321,,,,,,,,0.3307,0.6124,0.0063,,,
990,,,,,0.1346,,,,,,,,0.334,0.5965,0.0051,,,
991,,,,,0.1367,,,,,,,,0.3373,0.5806,0.0046,,,
992,,,,,0.1389,,,,,,,,0.3405,0.5647,0.0041,,,
993,,,,,0.1413,,,,,,,,0.3437,0.5417,0.0035,,,
994,,,,,0.1438,,,,,,,,0.3469,0.5186,0.003,,,
995,,,,,0.1461,,,,,,,,0.35,0.4956,0.0025,,,
996,,,,,0.1489,,,,,,,,0.3532,0.4725,0.002,,,
997,,,,,0.1525,,,,,,,,0.356,0.4593,0.0015,,,
998,,,,,0.1565,,,,,,,,0.3588,0.446,0.001,,,
999,,,,,0.161,,,,,,,,0.3617,0.4327,0.0005,,,
1000,,,,,0.1658,,,,,,,,0.3645,0.4195,0.0,,,
1001,,,,,0.1704,,,,,,,,0.3683,0.4077,0.0,,,
1002,,,,,0.1747,,,,,,,,0.3722,0.396,0.0,,,
1003,,,,,0.1787,,,,,,,,0.376,0.3843,0.0,,,
1004,,,,,0.1829,,,,,,,,0.3798,0.3726,0.0,,,
1005,,,,,0.1874,,,,,,,,0.386,0.3577,0.0,,,
1006,,,,,0.1928,,,,,,,,0.3922,0.3427,0.0,,,
1007,,,,,0.2,,,,,,,,0.3983,0.3278,0.0,,,
1008,,,,,0.2078,,,,,,,,0.4045,0.3129,0.0,,,
1009,,,,,0.2144,,,,,,,,0.412,0.2996,0.0,,,
1010,,,,,0.221,,,,,,,,0.4195,0.2863,0.0,,,
1011,,,,,0.2285,,,,,,,,0.427,0.273,0.001,,,
1012,,,,,0.2371,,,,,,,,0.4345,0.2596,0.002,,,
1013,,,,,0.2474,,,,,,,,0.4375,0.2469,0.003,,,
1014,,,,,0.2586,,,,,,,,0.4405,0.2342,0.0041,,,
1015,,,,,0.2671,,,,,,,,0.4434,0.2215,0.0051,,,
1016,,,,,0.2751,,,,,,,,0.4464,0.2088,0.0061,,,
1017,,,,,0.2851,,,,,,,,0.4501,0.197,0.0071,,,
1018,,,,,0.2985,,,,,,,,0.4539,0.1852,0.0081,,,
1019,,,,,0.3167,,,,,,,,0.4577,0.1734,0.0091,,,
1020,,,,,0.3375,,,,,,,,0.4614,0.1615,0.0101,,,
1021,,,,,0.358,,,,,,,,0.4699,0.1529,0.0091,,,
1022,,,,,0.3755,,,,,,,,0.4785,0.1443,0.0081,,,
1023,,,,,0.388,,,,,,,,0.487,0.1357,0.0071,,,
1024,,,,,0.3996,,,,,,,,0.4955,0.1271,0.0061,,,
1025,,,,,0.4133,,,,,,,,0.5064,0.1165,0.0051,,,
1026,,,,,0.4281,,,,,,,,0.5174,0.106,0.0041,,,
1027,,,,,0.4438,,,,,,,,0.5283,0.0954,0.003,,,
1028,,,,,0.4586,,,,,,,,0.5393,0.0848,0.002,,,
1029,,,,,0.4708,,,,,,,,0.5474,0.0789,0.001,,,
1030,,,,,0.483,,,,,,,,0.5556,0.0729,0.0,,,
1031,,,,,0.497,,,,,,,,0.5638,0.0669,0.0,,,
1032,,,,,0.5126,,,,,,,,0.572,0.061,0.0,,,
1033,,,,,0.5302,,,,,,,,0.5855,0.0563,0.0,,,
1034,,,,,0.5477,,,,,,,,0.599,0.0516,0.0,,,
1035,,,,,0.5648,,,,,,,,0.6125,0.0469,0.0,,,
1036,,,,,0.5796,,,,,,,,0.626,0.0422,0.0,,,
1037,,,,,0.5894,,,,,,,,0.6405,0.0378,0.0,,,
1038,,,,,0.5964,,,,,,,,0.6551,0.0334,0.0,,,
1039,,,,,0.6021,,,,,,,,0.6696,0.029,0.0,,,
1040,,,,,0.6083,,,,,,,,0.6842,0.0246,0.0,,,
1041,,,,,0.6173,,,,,,,,0.6993,0.0225,0.0,,,
1042,,,,,0.6296,,,,,,,,0.7144,0.0205,0.0,,,
1043,,,,,0.6462,,,,,,,,0.7296,0.0185,0.0,,,
1044,,,,,0.663,,,,,,,,0.7447,0.0165,0.0,,,
1045,,,,,0.6754,,,,,,,,0.762,0.0148,0.0,,,
1046,,,,,0.6858,,,,,,,,0.7793,0.0131,0.0,,,
1047,,,,,0.696,,,,,,,,0.7966,0.0114,0.0,,,
1048,,,,,0.707,,,,,,,,0.814,0.0096,0.0,,,
1049,,,,,0.7203,,,,,,,,0.8235,0.0088,0.0,,,
1050,,,,,0.7343,,,,,,,,0.8331,0.008,0.0,,,
1051,,,,,0.7505,,,,,,,,0.8427,0.0072,0.0,,,
1052,,,,,0.7627,,,,,,,,0.8523,0.0063,0.0,,,
1053,,,,,0.763,,,,,,,,0.8663,0.0057,0.0,,,
1054,,,,,0.7575,,,,,,,,0.8803,0.0051,0.0,,,
1055,,,,,0.7496,,,,,,,,0.8943,0.0045,0.0,,,
1056,,,,,0.7442,,,,,,,,0.9083,0.0039,0.0,,,
1057,,,,,0.7495,,,,,,,,0.9067,0.0036,0.0,,,
1058,,,,,0.7624,,,,,,,,0.9051,0.0032,0.0,,,
1059,,,,,0.7803,,,,,,,,0.9035,0.0028,0.0,,,
1060,,,,,0.7957,,,,,,,,0.9019,,0.0,,,
1061,,,,,0.7987,,,,,,,,0.8997,,0.0,,,
1062,,,,,0.7981,,,,,,,,0.8975,,0.0,,,
1063,,,,,0.8026,,,,,,,,0.8952,,0.0,,,
1064,,,,,0.8125,,,,,,,,0.893,,0.0,,,
1065,,,,,0.8271,,,,,,,,0.8857,,0.0,,,
1066,,,,,0.8405,,,,,,,,0.8784,,0.0,,,
1067,,,,,0.8505,,,,,,,,0.8711,,0.0,,,
1068,,,,,0.8541,,,,,,,,0.8637,,0.0,,,
1069,,,,,0.8455,,,,,,,,0.8672,,0.0,,,
1070,,,,,0.8372,,,,,,,,0.8707,,0.0,,,
1071,,,,,0.844,,,,,,,,0.8742,,0.0,,,
1072,,,,,0.8531,,,,,,,,0.8776,,0.0,,,
1073,,,,,0.8512,,,,,,,,0.8747,,0.0,,,
1074,,,,,0.8459,,,,,,,,0.8718,,0.0,,,
1075,,,,,0.8469,,,,,,,,0.8689,,0.0,,,
1076,,,,,0.8487,,,,,,,,0.8659,,0.0,,,
1077,,,,,0.8443,,,,,,,,0.8547,,0.0,,,
1078,,,,,0.8427,,,,,,,,0.8435,,0.0,,,
1079,,,,,0.8497,,,,,,,,0.8322,,0.0,,,
1080,,,,,0.8565,,,,,,,,0.821,,0.0,,,
1081,,,,,0.8588,,,,,,,,0.8154,,0.0,,,
1082,,,,,0.8653,,,,,,,,0.8097,,0.0,,,
1083,,,,,0.8819,,,,,,,,0.8041,,0.0,,,
1084,,,,,0.8969,,,,,,,,0.7985,,0.0,,,
1085,,,,,0.9011,,,,,,,,0.7952,,0.0,,,
1086,,,,,0.8983,,,,,,,,0.7919,,0.0,,,
1087,,,,,0.8894,,,,,,,,0.7885,,0.0,,,
1088,,,,,0.88,,,,,,,,0.7852,,0.0,,,
1089,,,,,0.8756,,,,,,,,0.7813,,0.0,,,
1090,,,,,0.8768,,,,,,,,0.7775,,0.0,,,
1091,,,,,0.8855,,,,,,,,0.7736,,0.0,,,
1092,,,,,0.8966,,,,,,,,0.7697,,0.0,,,
1093,,,,,0.9089,,,,,,,,0.7696,,0.0,,,
1094,,,,,0.9184,,,,,,,,0.7695,,0.0,,,
1095,,,,,0.9171,,,,,,,,0.7695,,0.0,,,
1096,,,,,0.9101,,,,,,,,0.7694,,0.0,,,
1097,,,,,0.9024,,,,,,,,0.7674,,0.0,,,
1098,,,,,0.8954,,,,,,,,0.7654,,0.0,,,
1099,,,,,0.8891,,,,,,,,0.7635,,0.0,,,
1100,,,,,0.8885,,,,,,,,0.7615,,0.0,,,
1101,,,,,0.9025,,,,,,,,0.7685,,0.0,,,
1102,,,,,0.9182,,,,,,,,0.7754,,0.0,,,
1103,,,,,0.9242,,,,,,,,0.7824,,0.0,,,
1104,,,,,0.9237,,,,,,,,0.7893,,0.0,,,
1105,,,,,0.9161,,,,,,,,0.7923,,0.0,,,
1106,,,,,0.9026,,,,,,,,0.7953,,0.0,,,
1107,,,,,0.8807,,,,,,,,0.7983,,0.0,,,
1108,,,,,0.8667,,,,,,,,0.8013,,0.0,,,
1109,,,,,0.8781,,,,,,,,0.8063,,0.0,,,
1110,,,,,0.9037,,,,,,,,0.8114,,0.0,,,
1111,,,,,0.9384,,,,,,,,0.8164,,0.0,,,
1112,,,,,0.9728,,,,,,,,0.8215,,0.0,,,
1113,,,,,0.9935,,,,,,,,0.8264,,0.0,,,
1114,,,,,1.0,,,,,,,,0.8314,,0.0,,,
1115,,,,,0.9932,,,,,,,,0.8364,,0.0,,,
1116,,,,,0.9806,,,,,,,,0.8414,,0.0,,,
1117,,,,,0.9669,,,,,,,,0.8459,,0.0,,,
1118,,,,,0.951,,,,,,,,0.8505,,0.0,,,
1119,,,,,0.9341,,,,,,,,0.855,,0.0,,,
1120,,,,,0.9173,,,,,,,,0.8595,,0.0,,,
1121,,,,,0.905,,,,,,,,0.8709,,0.0,,,
1122,,,,,0.9014,,,,,,,,0.8823,,0.0,,,
1123,,,,,0.9069,,,,,,,,0.8937,,0.0,,,
1124,,,,,0.9161,,,,,,,,0.9051,,0.0,,,
1125,,,,,0.9275,,,,,,,,0.9186,,0.0,,,
1126,,,,,0.937,,,,,,,,0.9322,,0.0,,,
1127,,,,,0.9352,,,,,,,,0.9457,,0.0,,,
1128,,,,,0.9317,,,,,,,,0.9593,,0.0,,,
1129,,,,,0.9346,,,,,,,,0.9632,,0.0,,,
1130,,,,,0.9395,,,,,,,,0.9671,,0.0,,,
1131,,,,,0.9444,,,,,,,,0.971,,0.0,,,
1132,,,,,0.9517,,,,,,,,0.9749,,0.0,,,
1133,,,,,0.9628,,,,,,,,0.9765,,0.0,,,
1134,,,,,0.9717,,,,,,,,0.9781,,0.0,,,
1135,,,,,0.9737,,,,,,,,0.9797,,0.0,,,
1136,,,,,0.9752,,,,,,,,0.9813,,0.0,,,
1137,,,,,0.9817,,,,,,,,0.986,,0.0,,,
1138,,,,,0.9879,,,,,,,,0.9907,,0.0,,,
1139,,,,,0.9914,,,,,,,,0.9953,,0.0,,,
1140,,,,,0.9896,,,,,,,,1.0,,0.0,,,
1141,,,,,0.9789,,,,,,,,0.986,,0.0,,,
1142,,,,,0.9629,,,,,,,,0.9719,,0.0,,,
1143,,,,,0.9447,,,,,,,,0.9579,,0.0,,,
1144,,,,,0.9303,,,,,,,,0.9438,,0.0,,,
1145,,,,,0.926,,,,,,,,0.9355,,0.0,,,
1146,,,,,0.9289,,,,,,,,0.9271,,0.0,,,
1147,,,,,0.9387,,,,,,,,0.9188,,0.0,,,
1148,,,,,0.9492,,,,,,,,0.9105,,0.0,,,
1149,,,,,0.9524,,,,,,,,0.8912,,0.0,,,
1150,,,,,0.9516,,,,,,,,0.8719,,0.0,,,
1151,,,,,0.9509,,,,,,,,0.8526,,0.0,,,
1152,,,,,0.9488,,,,,,,,0.8333,,0.0,,,
1153,,,,,0.9421,,,,,,,,0.8146,,0.0,,,
1154,,,,,0.9335,,,,,,,,0.796,,0.0,,,
1155,,,,,0.9277,,,,,,,,0.7773,,0.0,,,
1156,,,,,0.9209,,,,,,,,0.7587,,0.0,,,
1157,,,,,0.907,,,,,,,,0.7357,,0.0,,,
1158,,,,,0.8955,,,,,,,,0.7128,,0.0,,,
1159,,,,,0.8938,,,,,,,,0.6899,,0.0,,,
1160,,,,,0.8981,,,,,,,,0.6669,,0.0,,,
1161,,,,,0.9064,,,,,,,,0.6461,,0.0,,,
1162,,,,,0.9198,,,,,,,,0.6253,,0.0,,,
1163,,,,,0.9396,,,,,,,,0.6045,,0.0,,,
1164,,,,,0.9547,,,,,,,,0.5837,,0.0,,,
1165,,,,,0.9547,,,,,,,,0.5614,,0.0,,,
1166,,,,,0.9447,,,,,,,,0.539,,0.0,,,
1167,,,,,0.9261,,,,,,,,0.5166,,0.0,,,
1168,,,,,0.9042,,,,,,,,0.4942,,0.0,,,
1169,,,,,0.886,,,,,,,,0.4717,,0.0,,,
1170,,,,,0.8739,,,,,,,,0.4492,,0.0,,,
1171,,,,,0.8736,,,,,,,,0.4267,,0.0,,,
1172,,,,,0.8771,,,,,,,,0.4041,,0.0,,,
1173,,,,,0.876,,,,,,,,0.3894,,0.0,,,
1174,,,,,0.8726,,,,,,,,0.3747,,0.0,,,
1175,,,,,0.8683,,,,,,,,0.36,,0.0,,,
1176,,,,,0.8644,,,,,,,,0.3453,,0.0,,,
1177,,,,,0.8619,,,,,,,,0.3304,,0.0,,,
1178,,,,,0.8592,,,,,,,,0.3156,,0.0,,,
1179,,,,,0.8547,,,,,,,,0.3007,,0.0,,,
1180,,,,,0.8464,,,,,,,,0.2859,,0.0,,,
1181,,,,,0.8343,,,,,,,,0.2726,,0.0,,,
1182,,,,,0.8228,,,,,,,,0.2593,,0.0,,,
1183,,,,,0.8153,,,,,,,,0.2461,,0.0,,,
1184,,,,,0.8093,,,,,,,,0.2328,,0.0,,,
1185,,,,,0.8049,,,,,,,,0.223,,0.0,,,
1186,,,,,0.7984,,,,,,,,0.2132,,0.0,,,
1187,,,,,0.7862,,,,,,,,0.2034,,0.0,,,
1188,,,,,0.7718,,,,,,,,0.1936,,0.0,,,
1189,,,,,0.7569,,,,,,,,0.1766,,0.0,,,
1190,,,,,0.7429,,,,,,,,0.1596,,0.0,,,
1191,,,,,0.7333,,,,,,,,0.1426,,0.0,,,
1192,,,,,0.7264,,,,,,,,0.1256,,0.0,,,
1193,,,,,0.7198,,,,,,,,0.1196,,0.0,,,
1194,,,,,0.7126,,,,,,,,0.1136,,0.0,,,
1195,,,,,0.7052,,,,,,,,0.1077,,0.0,,,
1196,,,,,0.6965,,,,,,,,0.1017,,0.0,,,
1197,,,,,0.6843,,,,,,,,0.0984,,0.0,,,
1198,,,,,0.6712,,,,,,,,0.0952,,0.0,,,
1199,,,,,0.6595,,,,,,,,0.0919,,0.0,,,
1200,,,,,0.6469,,,,,,,,0.0887,,0.0,,,
1201,,,,,0.6327,,,,,,,,0.0844,,0.0,,,
1202,,,,,0.6185,,,,,,,,0.0801,,0.0,,,
1203,,,,,0.6046,,,,,,,,0.0757,,0.0,,,
1204,,,,,0.5897,,,,,,,,0.0714,,0.0,,,
1205,,,,,0.5749,,,,,,,,0.0679,,0.0,,,
1206,,,,,0.5593,,,,,,,,0.0643,,0.0,,,
1207,,,,,0.5415,,,,,,,,0.0608,,0.0,,,
1208,,,,,0.5223,,,,,,,,0.0573,,0.0,,,
1209,,,,,0.5015,,,,,,,,0.054,,0.0,,,
1210,,,,,0.4809,,,,,,,,0.0507,,0.0,,,
1211,,,,,0.464,,,,,,,,0.0474,,0.0,,,
1212,,,,,0.4504,,,,,,,,0.0442,,0.0,,,
1213,,,,,0.4388,,,,,,,,0.0416,,0.0,,,
1214,,,,,0.4262,,,,,,,,0.039,,0.0,,,
1215,,,,,0.4093,,,,,,,,0.0364,,0.0,,,
1216,,,,,0.3902,,,,,,,,0.0338,,0.0,,,
1217,,,,,0.3709,,,,,,,,0.0322,,0.0,,,
1218,,,,,0.3542,,,,,,,,0.0305,,0.0,,,
1219,,,,,0.3416,,,,,,,,0.0288,,0.0,,,
1220,,,,,0.331,,,,,,,,0.0271,,0.0,,,
1221,,,,,0.3208,,,,,,,,0.0259,,0.0,,,
1222,,,,,0.3117,,,,,,,,0.0246,,0.0,,,
1223,,,,,0.3028,,,,,,,,0.0234,,0.0,,,
1224,,,,,0.296,,,,,,,,0.0222,,0.0,,,
1225,,,,,0.2926,,,,,,,,0.0212,,0.0,,,
1226,,,,,0.2893,,,,,,,,0.0202,,0.0,,,
1227,,,,,0.2853,,,,,,,,0.0193,,0.0,,,
1228,,,,,0.2779,,,,,,,,0.0183,,0.0,,,
1229,,,,,0.2602,,,,,,,,0.0174,,0.0,,,
1230,,,,,0.2398,,,,,,,,0.0165,,0.0,,,
1231,,,,,0.2249,,,,,,,,0.0156,,0.0,,,
1232,,,,,0.2159,,,,,,,,0.0148,,0.0,,,
1233,,,,,0.2138,,,,,,,,0.014,,0.0,,,
1234,,,,,0.2162,,,,,,,,0.0133,,0.0,,,
1235,,,,,0.2212,,,,,,,,0.0126,,0.0,,,
1236,,,,,0.2229,,,,,,,,0.0119,,0.0,,,
1237,,,,,0.2161,,,,,,,,0.0113,,0.0,,,
1238,,,,,0.2084,,,,,,,,0.0107,,0.0,,,
1239,,,,,0.2046,,,,,,,,0.0101,,0.0,,,
1240,,,,,0.2012,,,,,,,,0.0095,,0.0,,,
1241,,,,,0.1969,,,,,,,,0.0089,,0.0,,,
1242,,,,,0.1909,,,,,,,,0.0084,,0.0,,,
1243,,,,,0.1822,,,,,,,,0.0079,,0.0,,,
1244,,,,,0.1725,,,,,,,,0.0074,,0.0,,,
1245,,,,,0.1631,,,,,,,,0.0069,,0.0,,,
1246,,,,,0.1547,,,,,,,,0.0065,,0.0,,,
1247,,,,,0.1485,,,,,,,,0.006,,0.0,,,
1248,,,,,0.1433,,,,,,,,0.0056,,0.0,,,
1249,,,,,0.1393,,,,,,,,0.0054,,0.0,,,
1250,,,,,0.1355,,,,,,,,0.0052,,0.0,,,
1251,,,,,0.1299,,,,,,,,0.005,,0.0,,,
1252,,,,,0.1237,,,,,,,,0.0048,,0.0,,,
1253,,,,,0.1178,,,,,,,,0.0046,,0.0,,,
1254,,,,,0.1124,,,,,,,,0.0043,,0.0,,,
1255,,,,,0.1075,,,,,,,,0.0041,,0.0,,,
1256,,,,,0.1035,,,,,,,,0.0039,,0.0,,,
1257,,,,,0.1009,,,,,,,,0.0036,,0.0,,,
1258,,,,,0.0983,,,,,,,,0.0033,,0.0,,,
1259,,,,,0.0945,,,,,,,,0.003,,0.0,,,
1260,,,,,0.0907,,,,,,,,0.0027,,0.0,,,
1261,,,,,0.0873,,,,,,,,0.0025,,0.0,,,
1262,,,,,0.0838,,,,,,,,0.0024,,0.0,,,
1263,,,,,0.0796,,,,,,,,0.0022,,0.0,,,
1264,,,,,0.0751,,,,,,,,0.002,,0.0,,,
1265,,,,,0.0707,,,,,,,,0.0019,,0.0,,,
1266,,,,,0.0665,,,,,,,,0.0019,,0.0,,,
1267,,,,,0.0624,,,,,,,,0.0018,,0.0,,,
1268,,,,,0.0585,,,,,,,,0.0018,,0.0,,,
1269,,,,,0.0553,,,,,,,,0.0016,,0.0,,,
1270,,,,,0.0523,,,,,,,,0.0014,,0.0,,,
1271,,,,,0.049,,,,,,,,0.0012,,0.0,,,
1272,,,,,0.046,,,,,,,,0.001,,0.0,,,
1273,,,,,0.0434,,,,,,,,0.0008,,0.0,,,
1274,,,,,0.041,,,,,,,,0.0006,,0.0,,,
1275,,,,,0.0385,,,,,,,,0.0004,,0.0,,,
1276,,,,,0.0363,,,,,,,,0.0003,,0.0,,,
1277,,,,,0.0342,,,,,,,,0.0003,,0.0,,,
1278,,,,,0.0322,,,,,,,,0.0003,,0.0,,,
1279,,,,,0.0304,,,,,,,,0.0003,,0.0,,,
1280,,,,,0.0287,,,,,,,,,,0.0,,,
1281,,,,,0.0272,,,,,,,,,,0.0,,,
1282,,,,,0.026,,,,,,,,,,0.0,,,
1283,,,,,0.0252,,,,,,,,,,0.0,,,
1284,,,,,0.0246,,,,,,,,,,0.0,,,
1285,,,,,0.0239,,,,,,,,,,0.0,,,
1286,,,,,0.0232,,,,,,,,,,0.0,,,
1287,,,,,0.0225,,,,,,,,,,0.0,,,
1288,,,,,0.0217,,,,,,,,,,0.0,,,
1289,,,,,0.0209,,,,,,,,,,0.0,,,
1290,,,,,0.0202,,,,,,,,,,0.0,,,
1291,,,,,0.0197,,,,,,,,,,0.0,,,
1292,,,,,0.0191,,,,,,,,,,0.0,,,
1293,,,,,0.0184,,,,,,,,,,0.0,,,
1294,,,,,0.0177,,,,,,,,,,0.0,,,
1295,,,,,0.017,,,,,,,,,,0.0,,,
1296,,,,,0.0164,,,,,,,,,,0.0,,,
1297,,,,,0.0158,,,,,,,,,,0.0,,,
1298,,,,,0.0153,,,,,,,,,,0.0,,,
1299,,,,,0.0148,,,,,,,,,,0.0,,,
