wavelength,EGFP ex,EGFP em,T-Sapphire ex,T-Sapphire em,mOrange ex,mOrange em,mCherry ex,mCherry em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,mRuby2 ex,mRuby2 em,mScarlet ex,mScarlet em,Clover ex,Clover em,Venus ex,Venus em,mOrange 2p,mCherry 2p,mKate2 2p,EGFP 2p,mRuby3 em,mRuby3 ex,mTurquoise2 ab,mTurquoise2 em,mCerulean3 ab,mCerulean3 em,mTurquoise2 ex,mScarlet 2p,mNeonGreen 2p,mCerulean3 2p,mTurquoise2 2p,Clover 2p,mRuby2 2p,Venus 2p,Clover ab
564,0.0036,0.1548,,0.1296,0.3223,0.9869,0.6693,0.0291,0.5932,0.0079,0.0,0.171,0.924,0.3887,0.9006,0.1305,,0.2305,,0.3348,,,,,0.3915,0.8854,,0.131,,0.1179,,,,,,,,0.0032,
565,0.0044,0.1485,,0.1229,0.2823,0.9765,0.6807,0.0258,0.6084,0.0092,0.0,0.1634,0.889,0.4273,0.9277,0.1534,,0.2207,,0.3271,,,,,0.4225,0.8462,,0.125,,0.1131,,,,,,,,0.0034,
566,0.005,0.1406,,0.1179,0.2444,0.9579,0.6918,0.0201,0.6212,0.0104,0.0002,0.1552,0.85,0.4657,0.9519,0.1792,,0.2122,,0.3181,,,,,0.4638,0.8031,,0.122,,0.1083,,,,,,,,0.0041,
567,0.0041,0.1347,,0.1115,0.2126,0.9403,0.703,0.0193,0.6315,0.0119,0.0,0.1477,0.818,0.5034,0.9721,0.208,,0.2028,,0.3109,,,,,0.5012,0.7602,,0.117,,0.1039,,,,,,,,0.0033,
568,0.0037,0.1283,,0.107,0.1828,0.9179,0.7201,0.0225,0.6485,0.0134,0.0,0.1408,0.773,0.5431,0.9871,0.24,,0.1938,,0.3018,,,,,0.539,0.7204,,0.113,,0.0995,,,,,,,,0.003,
569,0.0034,0.1224,,0.1008,0.1571,0.8959,0.733,0.0256,0.6661,0.0157,0.0,0.1334,0.729,0.5773,0.9965,0.2753,,0.1854,,0.2938,,,,,0.5815,0.6814,,0.11,,0.0951,,,,,,,,0.0025,
570,0.0042,0.1173,,0.0957,0.1328,0.8716,0.7505,0.0298,0.6903,0.018,0.0,0.126,0.686,0.6136,1.0,0.3132,,0.1779,,0.288,,,,,0.614,0.6399,,0.106,,0.0907,,,,,,,,0.003,
571,0.0041,0.1143,,0.0921,0.1135,0.8451,0.77,0.0345,0.714,0.0207,0.0,0.1204,0.647,0.6486,0.9971,0.353,,0.1699,,0.2774,,,,,0.6483,0.596,,0.103,,0.0863,,,,,,,,0.0029,
572,0.0047,0.108,,0.087,0.0961,0.8184,0.7918,0.0416,0.7305,0.0239,0.0,0.1144,0.605,0.6811,0.9869,0.3944,,0.1619,,0.2708,,,,,0.6935,0.553,,0.0993,,0.0834,,,,,,,,0.0036,
573,0.004,0.1041,,0.084,0.0814,0.7927,0.8068,0.0479,0.7466,0.0268,0.0,0.1081,0.563,0.7133,0.9689,0.4375,,0.155,,0.2602,,,,,0.7327,0.5137,,0.0967,,0.0811,,,,,,,,0.0028,
574,0.0041,0.0969,,0.0788,0.0688,0.7663,0.8215,0.0552,0.7635,0.0308,0.0,0.1026,0.519,0.7432,0.9439,0.4821,,0.1475,,0.2504,,,,,0.7514,0.4778,,0.0934,,0.0788,,,,,,,,0.003,
575,0.0045,0.0959,,0.0756,0.0582,0.7397,0.8447,0.0654,0.7784,0.0356,0.0001,0.097,0.48,0.7703,0.915,0.5279,,0.1405,,0.2427,,,,,0.7963,0.4445,,0.091,,0.0765,,,,,,,,0.0032,
576,0.0047,0.092,,0.0736,0.0494,0.7141,0.8588,0.0752,0.7958,0.0407,0.0,0.0918,0.443,0.7965,0.8843,0.5741,,0.1346,,0.2362,,,,,0.8199,0.4129,,0.0883,,0.0742,,,,,,,,0.0034,
577,0.0053,0.0883,,0.0696,0.0415,0.6914,0.8829,0.0894,0.8101,0.0459,0.0,0.0868,0.409,0.8232,0.8503,0.6198,,0.128,,0.2231,,,,,0.8381,0.3835,,0.0854,,0.0719,,,,,,,,0.0039,
578,0.0043,0.0843,,0.0665,0.0355,0.6677,0.9037,0.1022,0.8279,0.051,0.0,0.0823,0.377,0.8475,0.8111,0.6644,,0.1229,,0.2153,,,,,0.8605,0.3564,,0.0832,,0.0696,,,,,,,,0.0032,
579,0.0046,0.0813,,0.0646,0.0297,0.647,0.9207,0.1189,0.8449,0.0582,0.0,0.0783,0.352,0.865,0.7673,0.7073,,0.1169,,0.2086,,,,,0.8762,0.3308,,0.0809,,0.0673,,,,,,,,0.0035,
580,0.0038,0.0787,,0.062,0.0251,0.6252,0.9414,0.1376,0.8681,0.0652,0.0,0.0744,0.321,0.8847,0.721,0.7483,,0.1122,,0.1995,,,,,0.9066,0.3056,,0.0791,,0.065,,,,,,,,0.0028,
581,0.0042,0.0759,,0.0596,0.0213,0.6062,0.9552,0.1595,0.8931,0.0735,0.0,0.0707,0.298,0.8975,0.6738,0.7869,,0.1071,,0.1911,,,,,0.9297,0.2806,,0.0768,,0.0627,,,,,,,,0.0032,
582,0.0041,0.0737,,0.0569,0.0179,0.59,0.9673,0.1831,0.915,0.0831,0.0,0.0673,0.274,0.9155,0.6266,0.8233,,0.1028,,0.1844,,,,,0.9361,0.2573,,0.0747,,0.0604,,,,,,,,0.0036,
583,0.0038,0.0712,,0.0554,0.0153,0.5717,0.9837,0.2111,0.9346,0.0927,0.0,0.0642,0.257,0.9301,0.5797,0.8567,,0.0982,,0.1756,,,,,0.9495,0.2371,,0.0728,,0.0589,,,,,,,,0.0035,
584,0.0045,0.0687,,0.0543,0.0131,0.5567,0.9925,0.2366,0.9522,0.1038,0.0,0.0616,0.234,0.9449,0.5332,0.8863,,0.0952,,0.1673,,,,,0.9674,0.2197,,0.0705,,0.0576,,,,,,,,0.0029,
585,0.0044,0.0653,,0.0518,0.011,0.5451,0.9954,0.2654,0.9672,0.1164,0.0,0.0591,0.217,0.9556,0.487,0.9117,,0.091,,0.1609,,,,,0.9785,0.2036,,0.0683,,0.0564,,,,,,,,0.0036,
586,0.0041,0.0645,,0.0508,0.0095,0.5293,0.9964,0.2974,0.9794,0.13,0.0,0.0562,0.205,0.9659,0.4415,0.9333,,0.0873,,0.1543,,,,,0.9849,0.1879,,0.0668,,0.0551,,,,,,,,0.0032,
587,0.0041,0.0633,,0.0488,0.0079,0.519,1.0,0.3349,0.9887,0.1437,0.0,0.0533,0.185,0.9738,0.3976,0.9518,,0.0839,,0.1475,,,,,0.9896,0.1728,,0.0647,,0.0539,,,,,,,,0.0033,
588,0.0048,0.0594,,0.0477,0.0069,0.5087,0.9922,0.3687,0.9958,0.1587,0.0,0.0512,0.173,0.9785,0.3567,0.9673,,0.0802,,0.1418,,,,,0.9933,0.1585,,0.0629,,0.0526,,,,,,,,0.0042,
589,0.0042,0.0591,,0.0461,0.0059,0.4986,0.9835,0.4057,1.0,0.1777,0.0,0.0488,0.155,0.9808,0.3204,0.9797,,0.0782,,0.1352,,,,,0.9962,0.1456,,0.0615,,0.0514,,,,,,,,0.0037,
590,0.0043,0.0558,,0.0449,0.005,0.4921,0.9711,0.447,0.9967,0.1962,0.0,0.0467,0.146,0.9904,0.2889,0.9892,,0.0746,,0.1303,,,,,0.9983,0.1345,,0.0599,,0.0498,,,,,,,,0.0032,
591,0.0042,0.0544,,0.0436,0.0044,0.4832,0.9455,0.488,0.9872,0.2155,0.0,0.0449,0.134,0.9953,0.2591,0.9955,,0.0725,,0.1241,,,,,0.9997,0.1251,,0.0578,,0.048,,,,,,,,0.003,
592,0.0038,0.053,,0.0423,0.0039,0.4766,0.925,0.5307,0.9792,0.2385,0.0001,0.0433,0.125,0.9925,0.2299,0.9991,,0.07,,0.1192,,,,,1.0,0.1165,,0.0557,,0.0461,,,,,,,,0.0031,
593,0.004,0.0501,,0.0407,0.0032,0.4718,0.9009,0.5715,0.968,0.2578,0.0,0.0416,0.115,1.0,0.2031,1.0,,0.0675,,0.114,,,,,0.999,0.1072,,0.0542,,0.0443,,,,,,,,0.0031,
594,0.0047,0.0492,,0.0391,0.0028,0.466,0.8668,0.6128,0.9573,0.2815,0.0,0.0398,0.106,0.9958,0.1795,0.9986,,0.0651,,0.1095,,,,,0.9968,0.0974,,0.0527,,0.0424,,,,,,,,0.0031,
595,0.0044,0.0472,,0.0388,0.0025,0.4605,0.8361,0.655,0.9419,0.3079,0.0,0.0382,0.094,0.9979,0.1588,0.9951,,0.0626,,0.1062,,,,,0.9945,0.0884,,0.0511,,0.0406,,,,,,,,0.0032,
596,0.0032,0.0461,,0.0379,0.0021,0.4556,0.799,0.6917,0.9203,0.3354,0.0,0.0365,0.087,0.9942,0.1404,0.9897,,0.061,,0.1008,,,,,0.9932,0.081,,0.0501,,0.0387,,,,,,,,0.0026,
597,0.0034,0.0441,,0.0353,0.0018,0.4489,0.7629,0.7327,0.8913,0.3664,0.0,0.0351,0.08,0.9973,0.1242,0.9826,,0.0592,,0.0972,,,,,0.9937,0.0751,,0.048,,0.0369,,,,,,,,0.0029,
598,0.0034,0.0417,,0.0349,0.0016,0.4441,0.7237,0.7667,0.8549,0.3906,0.0,0.0336,0.074,0.9902,0.1097,0.974,,0.0572,,0.0935,,,,,0.9947,0.07,,0.0464,,0.035,,,,,,,,0.0029,
599,0.0037,0.0407,,0.0336,0.0015,0.4418,0.6819,0.8078,0.8203,0.4202,0.0,0.0323,0.068,0.9865,0.0965,0.9641,,0.0546,,0.0892,,,,,0.9944,0.0651,,0.045,,,,,,,,,,0.0024,
600,0.0036,0.0388,,0.0318,0.0012,0.4354,0.6389,0.8388,0.7896,0.4505,0.0,0.0312,0.063,0.9859,0.0847,0.9533,,0.0532,,0.0871,,,,,0.9914,0.0598,,0.0434,,,,,,,,,,0.0031,
601,0.0027,0.037,,0.0306,,0.4289,0.6011,0.8688,0.7572,0.4801,,0.0303,0.056,0.9815,0.0742,0.942,,0.0518,,0.0836,,,,,0.9848,0.0538,,0.0416,,,,,,,,,,0.0023,
602,0.0031,0.0361,,0.03,,0.4235,0.5572,0.8957,0.7233,0.5115,,0.029,0.052,0.9759,0.0652,0.9304,,0.0503,,0.081,,,,,0.9752,0.0477,,0.0407,,,,,,,,,,0.002,
603,0.003,0.0356,,0.029,,0.4148,0.5117,0.9197,0.6948,0.543,,0.0279,0.045,0.9617,0.0577,0.9186,,0.0483,,0.0794,,,,,0.9635,0.0426,,0.0388,,,,,,,,,,0.0023,
604,0.0033,0.0336,,0.0278,,0.41,0.4703,0.9368,0.6583,0.5736,,0.0267,0.042,0.9652,0.0516,0.9065,,0.0465,,0.0743,,,,,0.9532,0.039,,0.0376,,,,,,,,,,0.0026,
605,0.0031,0.0324,,0.0265,,0.4042,0.4303,0.9605,0.619,0.6017,,0.0256,0.037,0.9514,0.0466,0.8941,,0.0449,,0.0719,,,,,0.9471,0.0365,,0.0361,,,,,,,,,,0.0021,
606,0.004,0.0325,,0.0262,,0.3975,0.3928,0.9738,0.5803,0.6289,,0.0243,0.036,0.9475,0.0422,0.8812,,0.0434,,0.0715,,,,,0.9414,0.0346,,0.0348,,,,,,,,,,0.003,
607,0.0039,0.0296,,0.0246,,0.3911,0.3558,0.9799,0.5426,0.6583,,0.0233,0.032,0.9364,0.0382,0.868,,0.0422,,0.0674,,,,,0.9298,0.0327,,0.0338,,,,,,,,,,0.003,
608,0.0043,0.0286,,0.0238,,0.3827,0.3193,0.9889,0.5081,0.6854,,0.0222,0.027,0.9321,0.0344,0.8542,,0.0403,,0.0652,,,,,0.9134,0.0305,,0.0328,,,,,,,,,,0.0031,
609,0.0038,0.0279,,0.0231,,0.3747,0.2877,0.9956,0.471,0.7139,,0.0215,0.026,0.9244,0.0309,0.84,,0.0391,,0.0645,,,,,0.9013,0.0276,,0.0319,,,,,,,,,,0.0025,
610,0.0047,0.0271,,0.0221,,0.3662,0.2586,1.0,0.4374,0.7423,,0.0205,0.022,0.9103,0.0277,0.8254,,0.0378,,0.0622,,,,0.3855,0.8936,0.0242,,0.0304,,,,,,,,,,0.004,
611,0.0034,0.0256,,0.0212,,0.3605,0.2338,0.9905,0.4065,0.768,,0.0197,0.02,0.9015,0.0249,0.8106,,0.0367,,0.0596,,,,0.3816,0.8837,0.0205,,0.0291,,,,,,,,,,0.0027,
612,0.0042,0.0252,,0.0197,,0.3501,0.2094,0.9909,0.3737,0.7917,,0.0189,0.019,0.8913,0.0223,0.7959,,0.0351,,0.0572,,,,0.3792,0.8695,0.0171,,0.0283,,,,,,,,,,0.0032,
613,0.0038,0.0242,,0.019,,0.3419,0.1834,0.9757,0.3414,0.8111,,0.0181,0.017,0.8778,0.0202,0.7814,,0.0339,,0.0562,,,,0.3785,0.855,0.0148,,0.0275,,,,,,,,,,0.003,
614,0.0045,0.0222,,0.018,,0.3318,0.1619,0.968,0.3156,0.8318,,0.0173,0.014,0.875,0.0182,0.7674,,0.0331,,0.0538,,,,0.3792,0.8416,0.0141,,0.0265,,,,,,,,,,0.0035,
615,0.0041,0.022,,0.0178,,0.3218,0.1401,0.9553,0.2886,0.8538,,0.0166,0.014,0.8518,0.0166,0.754,,0.0313,,0.053,,,,0.3867,0.8291,0.0141,,0.0258,,,,,,,,,,0.0032,
616,0.0038,0.0223,,0.0169,,0.3156,0.1215,0.9425,0.2662,0.8745,,0.0157,0.012,0.8461,0.0151,0.7413,,0.0305,,0.0518,,,,0.3926,0.8175,0.0137,,0.0247,,,,,,,,,,0.0032,
617,0.0038,0.0208,,0.016,,0.3035,0.1066,0.931,0.2404,0.8924,,0.0149,0.01,0.8308,0.0138,0.7293,,0.029,,0.0506,,,,0.3914,0.8063,0.0126,,0.0244,,,,,,,,,,0.0033,
618,0.0041,0.0199,,0.0154,,0.294,0.0921,0.9031,0.2193,0.9051,,0.0143,0.01,0.8146,0.0126,0.718,,0.0278,,0.0478,,,,0.3896,0.7912,0.011,,0.0232,,,,,,,,,,0.003,
619,0.005,0.019,,0.0152,,0.2861,0.0798,0.8924,0.201,0.9198,,0.0136,0.009,0.8065,0.0116,0.7071,,0.0266,,0.0464,,,,0.3911,0.7725,0.0091,,0.0227,,,,,,,,,,0.0035,
620,0.0041,0.0179,,0.0147,,0.2767,0.0701,0.8709,0.1812,0.9345,,0.0128,0.008,0.7917,0.0107,0.6965,,0.0258,,0.045,,,,0.3941,0.7601,0.0076,,0.0221,,,,,,,,,,0.0029,
621,0.0044,0.0178,,0.0141,,0.2673,0.0611,0.8518,0.166,0.9448,,0.0122,0.007,0.7779,0.0098,0.686,,0.025,,0.0437,,,,0.3984,0.7513,0.0067,,0.0215,,,,,,,,,,0.0033,
622,0.0027,0.017,,0.0133,,0.2577,0.0521,0.8305,0.1504,0.955,,0.0117,0.006,0.7661,0.009,0.6755,,0.024,,0.0426,,,,0.4045,0.7353,0.0067,,0.0206,,,,,,,,,,0.0019,
623,0.0041,0.0173,,0.0128,,0.2512,0.0455,0.8119,0.1373,0.9659,,0.011,0.005,0.7515,0.0083,0.665,,0.0228,,0.0409,,,,0.414,0.7172,0.007,,0.0201,,,,,,,,,,0.0026,
624,0.0028,0.0155,,0.0128,,0.2423,0.0407,0.795,0.1237,0.9711,,0.0105,0.005,0.7392,0.0077,0.6545,,0.0218,,0.0399,,,,0.4231,0.7048,0.0072,,0.0193,,,,,,,,,,0.0016,
625,0.0032,0.0153,,0.0116,,0.234,0.0347,0.7723,0.1127,0.9782,,0.0101,0.004,0.7282,0.0071,0.6441,,0.0211,,0.0398,,,,0.4262,0.6916,0.0071,,0.019,,,,,,,,,,0.0023,
626,0.0026,0.0152,,0.0116,,0.2255,0.0311,0.7536,0.1011,0.9821,,0.0095,0.004,0.7117,0.0067,0.6338,,0.0202,,0.037,,,,0.4269,0.6748,0.0069,,0.0184,,,,,,,,,,0.0021,
627,0.0035,0.0147,,0.0111,,0.2158,0.0263,0.7389,0.0912,0.9859,,0.009,0.004,0.6903,0.0063,0.6237,,0.0195,,0.0354,,,,0.4295,0.6561,0.0067,,0.0182,,,,,,,,,,0.0024,
628,0.0037,0.0149,,0.0109,,0.2095,0.0229,0.7192,0.0847,0.9894,,0.0084,0.004,0.6831,0.0061,0.6139,,0.0189,,0.0355,,,,0.4326,0.6403,0.0069,,0.0178,,,,,,,,,,0.0026,
629,0.0038,0.0142,,0.0105,,0.2023,0.0201,0.7064,0.0762,0.9917,,0.0079,0.003,0.6657,0.0059,0.6045,,0.018,,0.0339,,,,0.4353,0.6274,0.0079,,0.0171,,,,,,,,,,0.0028,
630,0.0041,0.0134,,0.0104,,0.1957,0.0172,0.6904,0.0686,0.9962,,0.0075,0.003,0.6518,0.0059,0.5955,,0.0173,,0.0324,,,,0.4382,0.6137,0.0093,,0.0165,,,,,,,,,,0.0028,
631,0.0037,0.0136,,0.0095,,0.1897,0.015,0.6737,0.0621,0.9986,,0.0072,0.002,0.6376,0.0059,0.5869,,0.0167,,0.0318,,,,0.4418,0.5932,0.0102,,0.016,,,,,,,,,,0.0028,
632,0.0045,0.0125,,0.0094,,0.1815,0.0138,0.662,0.0564,0.9991,,0.0069,0.002,0.6259,0.0059,0.5786,,0.0161,,0.0303,,,,0.4433,0.5734,0.0102,,0.0158,,,,,,,,,,0.0031,
633,0.0032,0.0125,,0.0093,,0.1756,0.0117,0.65,0.0513,1.0,,0.0066,0.003,0.6107,0.006,0.5704,,0.0152,,0.0296,,,,0.4416,0.5633,0.01,,0.0156,,,,,,,,,,0.0024,
634,0.0033,0.012,,0.0089,,0.1692,0.0099,0.6335,0.0465,0.9989,,0.0063,0.002,0.5956,0.0061,0.5623,,0.0147,,0.028,,,,0.4412,0.555,0.0103,,0.0151,,,,,,,,,,0.0023,
635,0.003,0.0118,,0.0085,,0.1633,0.0086,0.6157,0.0424,0.9972,,0.0061,0.002,0.5791,0.0062,0.5539,,0.014,,0.0276,,,,0.4445,0.5429,0.0109,,0.0147,,,,,,,,,,0.0025,
636,0.0034,0.0119,,0.0083,,0.1575,0.0078,0.6053,0.039,0.9989,,0.0058,0.002,0.5711,0.0062,0.5451,,0.0136,,0.0273,,,,0.4494,0.5295,0.011,,0.0144,,,,,,,,,,0.0023,
637,0.0027,0.0113,,0.008,,0.1527,0.0067,0.5957,0.035,0.9969,,0.0056,0.002,0.5584,0.0062,0.5359,,0.0132,,0.0263,,,,0.4567,0.5168,0.0101,,0.014,,,,,,,,,,0.0014,
638,0.0023,0.0111,,0.0079,,0.1479,0.0061,0.5824,0.0319,0.9926,,0.0054,0.002,0.5446,0.0061,0.5262,,0.0127,,0.0255,,,,0.4636,0.5045,0.0087,,0.0139,,,,,,,,,,0.0013,
639,0.0022,0.0109,,0.0082,,0.1439,0.0051,0.5763,0.0291,0.9876,,0.0051,0.002,0.5339,0.0058,0.5162,,0.0122,,0.0237,,,,0.4662,0.4922,0.007,,0.0134,,,,,,,,,,0.0011,
640,0.0031,0.0108,,0.0078,,0.1387,0.0043,0.5621,0.027,0.9821,,0.0048,0.001,0.5182,0.0055,0.506,,0.0117,,0.0234,3.0211,,,0.4663,0.4794,0.0056,,0.0133,,,,,,,,,,0.0025,
641,0.0022,0.0104,,0.0076,,0.1341,0.0036,0.554,,0.9779,,0.0047,0.001,0.5113,0.0052,0.4955,,0.0114,,0.0216,2.9941,,,0.4651,0.4662,0.005,,0.0131,,,,,,,,,,0.0014,
642,0.0028,0.0102,,0.0072,,0.1299,0.0035,0.5428,,0.9745,,0.0045,0.001,0.497,0.0047,0.485,,0.0109,,0.0217,2.9726,,,0.4627,0.453,0.0056,,0.0126,,,,,,,,,,0.0024,
643,0.0019,0.0102,,0.0072,,0.1275,0.0032,0.538,,0.9706,,0.0042,0.001,0.4854,0.0042,0.4746,,0.0107,,0.0213,2.9565,,,0.4585,0.4407,0.0066,,0.0124,,,,,,,,,,0.0016,
644,0.0023,0.0096,,0.0068,,0.1236,0.0028,0.5349,,0.9636,,0.0041,0.001,0.4733,0.0036,0.4642,,0.0103,,0.0209,2.9459,,,0.4564,0.4298,0.0073,,0.0122,,,,,,,,,,0.0019,
645,0.0023,0.0099,,0.0066,,0.1188,0.0024,0.5214,,0.957,,0.004,0.001,0.4607,,0.4539,,0.0098,,0.0203,2.9418,,,0.4603,0.4199,0.0074,,0.0121,,,,,,,,,,0.0016,
646,0.002,0.0096,,0.0069,,0.1159,0.002,0.514,,0.9523,,0.0037,0.001,0.4456,,0.4437,,0.0097,,0.0193,2.9434,,,0.4676,0.4102,0.007,,0.0121,,,,,,,,,,0.0019,
647,0.003,0.0087,,0.0063,,0.1113,0.0018,0.5032,,0.9481,,0.0035,0.001,0.4387,,0.4336,,0.0092,,0.0185,2.953,,,0.4773,0.3993,0.0063,,0.0116,,,,,,,,,,0.0018,
648,0.003,0.0097,,0.0066,,0.1085,0.0018,0.4991,,0.9383,,0.0033,0.001,0.4287,,0.4235,,0.009,,0.0179,2.9646,,,0.4889,0.3859,,,0.0115,,,,,,,,,,0.0018,
649,0.0034,0.0088,,0.0061,,0.1059,0.0015,0.4887,,0.9291,,0.0031,0.001,0.4132,,0.4133,,0.0087,,0.0172,2.9719,,,0.5002,0.3711,,,0.011,,,,,,,,,,0.0022,
650,0.0043,0.009,,0.0063,,0.1026,0.0012,0.4834,,0.9203,,0.003,0.001,0.4049,,0.4032,,0.0083,,0.0162,2.9682,,,0.5098,0.3578,,,0.0108,,,,,,,,,,0.0027,
651,0.0033,0.0084,,0.0059,,0.0996,,0.4766,,0.9127,,0.0029,0.0,0.394,,0.3931,,,,0.0166,2.953,,,0.5167,0.3471,,,,,,,,,,,,,0.0019,
652,0.0038,0.0081,,0.0059,,0.0975,,0.4707,,0.9035,,0.0028,0.0,0.3844,,0.3831,,,,0.0166,2.9205,,,0.5219,0.339,,,,,,,,,,,,,0.0029,
653,0.0031,0.0079,,0.0058,,0.0953,,0.4618,,0.8931,,0.0027,,0.3735,,0.3733,,,,0.0158,2.8671,,,0.5255,0.3319,,,,,,,,,,,,,0.002,
654,0.0038,0.0079,,0.0058,,0.0909,,0.4554,,0.8815,,0.0026,,0.3643,,0.3636,,,,0.015,2.7976,,,0.5282,0.3238,,,,,,,,,,,,,0.0029,
655,0.0032,0.008,,0.0053,,0.0896,,0.4517,,0.8728,,0.0025,,0.3534,,0.3541,,,,0.0146,2.7188,,,0.5314,0.3148,,,,,,,,,,,,,0.0022,
656,0.0035,0.0076,,0.0055,,0.0856,,0.4402,,0.8646,,0.0025,,0.3406,,0.3448,,,,0.0146,2.6314,,,0.5342,0.306,,,,,,,,,,,,,0.0022,
657,0.0033,0.0076,,0.0057,,0.083,,0.4328,,0.8551,,0.0023,,0.3351,,0.3358,,,,0.0138,2.5436,,,0.538,0.2977,,,,,,,,,,,,,0.0023,
658,0.0033,0.0079,,0.0053,,0.0797,,0.4226,,0.8474,,0.0022,,0.3228,,0.3268,,,,0.0134,2.4595,,,0.5412,0.2887,,,,,,,,,,,,,0.0027,
659,0.004,0.008,,0.0052,,0.0784,,0.416,,0.836,,0.0022,,0.3164,,0.3181,,,,0.0133,2.3835,,,0.5426,0.2786,,,,,,,,,,,,,0.0026,
660,0.0029,0.0071,,0.0052,,0.0767,,0.4128,,0.8248,,0.0021,,0.3115,,0.3094,,,,0.0131,2.3116,,,0.5408,0.2692,,,,,,,,,,,,,0.0022,
661,0.0029,0.0078,,0.005,,0.0739,,0.4062,,0.815,,0.0019,,0.305,,0.301,,,,0.0123,2.2432,,,0.5362,0.2618,,,,,,,,,,,,,0.002,
662,0.0032,0.0075,,0.0051,,0.0721,,0.4,,0.804,,0.0019,,0.2899,,0.2927,,,,0.0118,2.177,,,0.5283,0.2561,,,,,,,,,,,,,0.0025,
663,0.0033,0.0073,,0.0049,,0.07,,0.3916,,0.7942,,0.0019,,0.2842,,0.2846,,,,0.0121,2.1069,,,0.5173,0.2507,,,,,,,,,,,,,0.0023,
664,0.0033,0.0071,,0.0048,,0.0686,,0.3858,,0.7828,,0.0018,,0.2732,,0.2767,,,,0.0114,2.0398,,,0.5039,0.2446,,,,,,,,,,,,,0.0024,
665,0.0032,0.0073,,0.0047,,0.0663,,0.3782,,0.7722,,0.0018,,0.2678,,0.2691,,,,0.0113,1.9806,,,0.4893,0.238,,,,,,,,,,,,,0.0022,
666,0.0027,0.007,,0.0044,,0.0632,,0.3705,,0.7649,,0.0017,,0.2624,,0.2617,,,,0.0112,1.9257,,,0.4732,0.2314,,,,,,,,,,,,,0.0022,
667,0.0019,0.007,,0.0048,,0.0623,,0.3646,,0.752,,0.0016,,0.2582,,0.2547,,,,0.0114,1.8721,,,0.4572,0.2252,,,,,,,,,,,,,0.0009,
668,0.0025,0.0069,,0.0047,,0.0614,,0.359,,0.7386,,0.0015,,0.2511,,0.2479,,,,0.0107,1.8208,,,0.4422,0.2197,,,,,,,,,,,,,0.002,
669,0.0026,0.007,,0.0044,,0.0586,,0.354,,0.7252,,0.0014,,0.2426,,0.2414,,,,0.0108,1.7714,,,0.4293,0.2151,,,,,,,,,,,,,0.0016,
670,0.0034,0.0064,,0.0044,,0.0572,,0.3502,,0.7157,,0.0013,,0.2359,,0.2351,,,,0.0106,1.7197,,,0.4169,0.2114,,,,,,,,,,,,,0.0019,
671,0.0028,0.0068,,0.0046,,0.0557,,0.3396,,0.7007,,0.0013,,0.2313,,0.2291,,,,0.0101,1.661,,,0.4049,0.2077,,,,,,,,,,,,,0.002,
672,0.0036,0.0065,,0.0042,,0.0535,,0.3364,,0.6911,,0.0012,,0.2233,,0.2233,,,,0.0095,1.6014,,,0.3915,0.2028,,,,,,,,,,,,,0.0024,
673,0.0041,0.0064,,0.0043,,0.0525,,0.3293,,0.6807,,0.0012,,0.221,,0.2177,,,,0.0094,1.5443,,,0.3752,0.1963,,,,,,,,,,,,,0.0028,
674,0.0036,0.0065,,0.0039,,0.051,,0.3201,,0.6678,,0.0011,,0.2133,,0.2122,,,,0.0097,1.4903,,,0.3568,0.189,,,,,,,,,,,,,0.0029,
675,0.003,0.0065,,0.0039,,0.0493,,0.314,,0.6555,,0.0011,,0.2063,,0.2068,,,,0.0096,1.4396,,,0.3365,0.1817,,,,,,,,,,,,,0.0023,
676,0.0021,0.0067,,0.0043,,0.0472,,0.3091,,0.6419,,0.0011,,0.2006,,0.2016,,,,0.0095,1.3944,,,0.314,0.1753,,,,,,,,,,,,,0.0009,
677,0.001,0.0067,,0.004,,0.0462,,0.3047,,0.6278,,0.001,,0.1982,,0.1964,,,,0.0089,1.3544,,,0.2899,0.1703,,,,,,,,,,,,,0.0001,
678,0.0004,0.0065,,0.0044,,0.0447,,0.2968,,0.6161,,0.001,,0.1926,,0.1913,,,,0.0088,1.3203,,,0.2661,0.1671,,,,,,,,,,,,,0.0001,
679,0.0022,0.0065,,0.004,,0.0435,,0.2864,,0.6035,,0.0011,,0.1861,,0.1863,,,,0.0093,1.2918,,,0.2439,0.1651,,,,,,,,,,,,,0.0005,
680,0.0009,0.0064,,0.0041,,0.0416,,0.2786,,0.5891,,0.001,,0.1828,,0.1814,,,,0.0092,1.2685,,,0.2238,0.163,,,,,,,,1.1593,,,,,0.0001,
681,0.0015,0.0065,,0.0042,,0.041,,0.2757,,0.5757,,0.0009,,0.1749,,0.1766,,,,0.0096,1.2471,,,0.2066,0.1595,,,,,,,,1.1096,,,,,0.001,
682,0.0004,0.0064,,0.0042,,0.0398,,0.2675,,0.5655,,0.0009,,0.1742,,0.1718,,,,0.0083,1.2271,,,0.1916,0.1547,,,,,,,,1.0599,,,,,0.0001,
683,0.0007,0.0071,,0.004,,0.0378,,0.2602,,0.5536,,0.0009,,0.168,,0.1671,,,,0.0081,1.2053,,,0.1766,0.1498,,,,,,,,1.0102,,,,,0.0001,
