wavelength,EGFP ex,EGFP em,mCardinal ex,mCardinal em,mCherry ex,mCherry em,mNeonGreen ex,mNeonGreen em,mScarlet ex,mScarlet em,tdTomato ex,tdTomato em,mCherry 2p,tdTomato 2p,EGFP 2p,miRFP670 ex,miRFP670 em,mScarlet 2p,mNeonGreen 2p,mCardinal 2p,mCardinal ab
762,,,,0.1748,,0.0398,,,,0.0205,,,2.4913,0.2716,0.1628,,0.1693,0.8905,0.0179,0.1624,
763,,,,0.1707,,0.0401,,,,0.0195,,,2.4443,0.2606,0.1615,,0.164,0.8618,0.018,0.1891,
764,,,,0.1668,,0.0395,,,,0.0187,,,2.3939,0.2491,0.1584,,0.1587,0.8332,0.0182,0.2158,
765,,,,0.163,,0.0359,,,,0.0178,,,2.3384,0.2359,0.1544,,0.1537,0.8049,0.0183,0.2425,
766,,,,0.1593,,0.038,,,,0.0171,,,2.2784,0.2223,0.1521,,0.1492,0.7766,0.0183,0.2692,
767,,,,0.1557,,0.0368,,,,0.0165,,,2.2193,0.2099,0.1539,,0.1447,0.7483,0.0184,0.2959,
768,,,,0.1523,,0.0339,,,,0.0159,,,2.1628,0.1978,0.1565,,0.1402,0.72,0.0184,0.3226,
769,,,,0.1491,,0.0335,,,,0.0154,,,2.1064,0.1856,0.1583,,0.1357,0.6997,0.0189,0.3493,
770,,,,0.1461,,0.0336,,,,0.015,,,2.0493,0.1741,0.1609,,0.1318,0.6795,0.0194,0.376,
771,,,,0.1432,,0.0329,,,,0.0147,,,1.9958,0.1638,0.165,,0.1283,0.6592,0.0199,0.361,
772,,,,0.1404,,0.0324,,,,0.0144,,,1.9424,0.1531,0.1695,,0.1249,0.639,0.0204,0.346,
773,,,,0.1377,,0.0307,,,,0.0143,,,1.8843,0.1406,0.1731,,0.1213,0.6032,0.0208,0.331,
774,,,,0.1351,,0.0305,,,,,,,1.8267,0.1282,0.176,,0.1177,0.5675,0.0212,0.316,
775,,,,0.1325,,0.0295,,,,,,,1.7705,0.1173,0.1781,,0.1141,0.5317,0.0217,0.301,
776,,,,0.13,,0.03,,,,,,,1.7134,0.1077,0.1811,,0.1105,0.496,0.0221,0.286,
777,,,,0.1276,,0.0295,,,,,,,1.6535,0.0994,0.1865,,0.1069,0.4732,0.0227,0.271,
778,,,,0.1251,,0.0273,,,,,,,1.6019,0.0925,0.1944,,0.1034,0.4505,0.0234,0.256,
779,,,,0.1227,,0.0263,,,,,,,1.5692,0.0864,0.2055,,0.0998,0.4277,0.024,0.241,
780,,,,0.1203,,0.027,,,,,,,1.5445,0.0812,0.2168,,0.0963,0.405,0.0246,0.226,
781,,,,0.1179,,0.0253,,,,,,,1.5136,0.0766,0.2252,,0.0936,0.3732,0.0252,0.2307,
782,,,,0.1156,,0.025,,,,,,,1.4813,0.0732,0.2317,,0.0911,0.3413,0.0258,0.2354,
783,,,,0.1132,,0.0264,,,,,,,1.4498,0.0706,0.2367,,0.0887,0.3095,0.0264,0.2401,
784,,,,0.1109,,0.0245,,,,,,,1.4248,0.0691,0.2411,,0.0863,0.2777,0.027,0.2448,
785,,,,0.1087,,0.024,,,,,,,1.4118,0.0687,0.2456,,0.0842,0.2588,0.028,0.2495,
786,,,,0.1064,,0.0234,,,,,,,1.4077,0.0689,0.2504,,0.0821,0.2399,0.0289,0.2542,
787,,,,0.1042,,0.0218,,,,,,,1.4102,0.0685,0.2583,,0.08,0.221,0.0298,0.2589,
788,,,,0.102,,0.0216,,,,,,,1.4038,0.068,0.2645,,0.0779,0.2021,0.0307,0.2636,
789,,,,0.0999,,0.0217,,,,,,,1.3786,0.0672,0.2633,,0.0757,0.1858,0.0314,0.2683,
790,,,,0.0978,,0.0199,,,,,,,1.3393,0.0661,0.2583,,0.0735,0.1696,0.0321,0.273,
791,,,,0.0958,,0.0211,,,,,,,1.2849,0.065,0.2521,,0.0713,0.1533,0.0328,0.2615,
792,,,,0.0938,,0.02,,,,,,,1.2224,0.0643,0.2473,,0.0691,0.137,0.0335,0.25,
793,,,,0.0918,,0.0196,,,,,,,1.1613,0.0644,0.246,,0.0672,0.1272,0.0354,0.2385,
794,,,,0.0899,,0.0178,,,,,,,1.1015,0.0645,0.2503,,0.0657,0.1175,0.0373,0.227,
795,,,,0.0881,,0.0175,,,,,,,1.0485,0.0645,0.2638,,0.0642,0.1077,0.0392,0.2155,
796,,,,0.0863,,0.0199,,,,,,,1.001,0.0641,0.2783,,0.0628,0.0979,0.0411,0.204,
797,,,,0.0846,,0.0183,,,,,,,0.9571,0.0627,0.2861,,0.0613,0.09,0.0422,0.1925,
798,,,,0.0829,,0.0166,,,,,,,0.9129,0.0609,0.2908,,0.0597,0.0822,0.0433,0.181,
799,,,,0.0812,,0.0163,,,,,,,0.8664,0.0591,0.294,,0.0582,0.0743,0.0443,0.1695,
800,,,,0.0796,,0.0167,,,,,,,0.8196,0.0571,0.297,,0.0566,0.0665,0.0454,0.158,
801,,,,0.078,,,,,,,,,0.7713,0.0542,0.3035,,0.0551,0.0618,0.0471,0.1528,
802,,,,,,,,,,,,,0.7243,0.0511,0.3105,,0.0535,0.057,0.0488,0.1476,
803,,,,,,,,,,,,,0.6816,0.048,0.3124,,0.052,0.0523,0.0505,0.1424,
804,,,,,,,,,,,,,0.64,0.045,0.3104,,0.0504,0.0476,0.0522,0.1372,
805,,,,,,,,,,,,,0.597,0.0421,0.3077,,0.049,0.0443,0.0534,0.132,
806,,,,,,,,,,,,,0.5548,0.0397,0.3066,,0.0477,0.0409,0.0547,0.1268,
807,,,,,,,,,,,,,0.513,0.0377,0.3063,,0.0464,0.0376,0.056,0.1216,
808,,,,,,,,,,,,,0.4712,0.036,0.3106,,0.0451,0.0342,0.0572,0.1164,
809,,,,,,,,,,,,,0.4283,0.0347,0.326,,0.0438,0.0317,0.0599,0.1112,
810,,,,,,,,,,,,,0.3879,0.0341,0.3417,,0.0426,0.0292,0.0626,0.106,
811,,,,,,,,,,,,,0.3514,0.0337,0.3476,,0.0413,0.0267,0.0653,0.1006,
812,,,,,,,,,,,,,0.3195,0.0337,0.3505,,0.04,0.0242,0.0679,0.0952,
813,,,,,,,,,,,,,0.2917,0.0346,0.3542,,,0.0228,0.0706,0.0898,
814,,,,,,,,,,,,,0.2679,0.0354,0.356,,,0.0214,0.0732,0.0844,
815,,,,,,,,,,,,,0.2464,0.0354,0.3509,,,0.02,0.0759,0.079,
816,,,,,,,,,,,,,0.228,0.035,0.3501,,,0.0186,0.0785,0.0736,
817,,,,,,,,,,,,,0.2115,0.0342,0.367,,,0.0174,0.0812,0.0682,
818,,,,,,,,,,,,,0.197,0.0329,0.3907,,,0.0162,0.0838,0.0628,
819,,,,,,,,,,,,,0.1831,0.0314,0.4132,,,0.0149,0.0865,0.0574,
820,,,,,,,,,,,,,0.1702,0.0304,0.4324,,,0.0137,0.0891,0.052,
821,,,,,,,,,,,,,0.1576,0.0311,0.4421,,,0.013,0.091,0.0494,
822,,,,,,,,,,,,,0.146,0.0325,0.4429,,,0.0123,0.0929,0.0468,
823,,,,,,,,,,,,,0.1346,0.0336,0.4361,,,0.0116,0.0948,0.0442,
824,,,,,,,,,,,,,0.1239,0.0345,0.4317,,,0.0109,0.0967,0.0416,
825,,,,,,,,,,,,,0.1138,0.0353,0.4361,,,0.0105,0.0999,0.039,
826,,,,,,,,,,,,,0.1045,0.036,0.4446,,,0.01,0.1032,0.0364,
827,,,,,,,,,,,,,0.0959,0.0364,0.4584,,,0.0095,0.1064,0.0338,
828,,,,,,,,,,,,,0.0884,0.0369,0.4722,,,0.009,0.1097,0.0312,
829,,,,,,,,,,,,,0.0819,0.0378,0.4777,,,0.0089,0.1123,0.0286,
830,,,,,,,,,,,,,0.0761,0.0388,0.4822,,,0.0087,0.1149,0.026,
831,,,,,,,,,,,,,0.0706,0.0397,0.4926,,,0.0086,0.1176,0.0247,
832,,,,,,,,,,,,,0.0657,0.0407,0.5042,,,0.0084,0.1202,0.0234,
833,,,,,,,,,,,,,0.061,0.0416,0.5139,,,0.0083,0.1234,0.0221,
834,,,,,,,,,,,,,0.0568,0.0424,0.5223,,,0.0082,0.1265,0.0208,
835,,,,,,,,,,,,,0.0529,0.0431,0.5298,,,0.0081,0.1297,0.0195,
836,,,,,,,,,,,,,0.0493,0.0439,0.5321,,,0.0079,0.1328,0.0182,
837,,,,,,,,,,,,,0.0458,0.0451,0.5254,,,0.0081,0.1378,0.0169,
838,,,,,,,,,,,,,0.0427,0.0466,0.5185,,,0.0082,0.1427,0.0156,
839,,,,,,,,,,,,,0.0399,0.0482,0.5186,,,0.0084,0.1476,0.0143,
840,,,,,,,,,,,,,0.0374,0.0494,0.5225,,,0.0085,0.1525,0.013,
841,,,,,,,,,,,,,0.0349,0.0504,0.5278,,,0.0088,0.1563,0.0123,
842,,,,,,,,,,,,,0.0327,0.0515,0.5355,,,0.009,0.1601,0.0116,
843,,,,,,,,,,,,,0.0307,0.0528,0.5483,,,0.0093,0.1639,0.0109,
844,,,,,,,,,,,,,0.029,0.0542,0.562,,,0.0095,0.1676,0.0102,
845,,,,,,,,,,,,,0.0277,0.0562,0.5695,,,0.0098,0.1731,0.0095,
846,,,,,,,,,,,,,0.0266,0.058,0.5758,,,0.0101,0.1785,0.0088,
847,,,,,,,,,,,,,0.0255,0.0584,0.5837,,,0.0103,0.184,0.0081,
848,,,,,,,,,,,,,0.0245,0.0586,0.5933,,,0.0106,0.1894,0.0074,
849,,,,,,,,,,,,,0.0234,0.0594,0.6076,,,0.011,0.1967,0.0067,
850,,,,,,,,,,,,,0.0224,0.0607,0.6259,,,0.0115,0.2041,0.006,
851,,,,,,,,,,,,,0.0216,0.0628,0.6464,,,0.0119,0.2114,0.0058,
852,,,,,,,,,,,,,0.0208,0.0651,0.663,,,0.0123,0.2187,0.0056,
853,,,,,,,,,,,,,0.0201,0.0672,0.6694,,,0.0126,0.2249,0.0054,
854,,,,,,,,,,,,,0.0194,0.0685,0.6725,,,0.0128,0.231,0.0052,
855,,,,,,,,,,,,,0.0187,0.0686,0.6781,,,0.013,0.2371,0.005,
856,,,,,,,,,,,,,0.0182,0.0686,0.6884,,,0.0132,0.2433,0.0048,
857,,,,,,,,,,,,,0.0178,0.0693,0.7042,,,0.0137,0.2523,0.0046,
858,,,,,,,,,,,,,0.0176,0.0708,0.7226,,,0.0141,0.2614,0.0044,
859,,,,,,,,,,,,,0.0174,0.0733,0.7442,,,0.0145,0.2705,0.0042,
860,,,,,,,,,,,,,0.0173,0.0761,0.7651,,,0.0149,0.2795,0.004,
861,,,,,,,,,,,,,0.0173,0.0787,0.7801,,,0.0154,0.2859,0.0041,
862,,,,,,,,,,,,,0.0173,0.0814,0.7923,,,0.0158,0.2922,0.0042,
863,,,,,,,,,,,,,0.0174,0.0841,0.8036,,,0.0163,0.2986,0.0043,
864,,,,,,,,,,,,,0.0175,0.0869,0.8112,,,0.0168,0.3049,0.0044,
865,,,,,,,,,,,,,0.0177,0.0903,0.8147,,,0.0175,0.3134,0.0045,
866,,,,,,,,,,,,,0.0179,0.0935,0.8174,,,0.0181,0.3219,0.0046,
867,,,,,,,,,,,,,0.0181,0.0961,0.8234,,,0.0188,0.3304,0.0047,
868,,,,,,,,,,,,,0.0184,0.0982,0.8281,,,0.0195,0.3388,0.0048,
869,,,,,,,,,,,,,0.0186,0.0997,0.8285,,,0.0199,0.3452,0.0049,
870,,,,,,,,,,,,,0.0188,0.1011,0.8265,,,0.0202,0.3515,0.005,
871,,,,,,,,,,,,,0.0189,0.1029,0.8234,,,0.0206,0.3579,0.0046,
872,,,,,,,,,,,,,0.0189,0.1047,0.8205,,,0.0209,0.3642,0.0042,
873,,,,,,,,,,,,,0.019,0.1063,0.822,,,0.0213,0.374,0.0038,
874,,,,,,,,,,,,,0.0191,0.1073,0.8235,,,0.0217,0.3838,0.0034,
875,,,,,,,,,,,,,0.0193,0.1078,0.8183,,,0.0221,0.3935,0.003,
876,,,,,,,,,,,,,0.0194,0.1081,0.8091,,,0.0224,0.4033,0.0026,
877,,,,,,,,,,,,,0.0196,0.108,0.7989,,,0.0231,0.4099,0.0022,
878,,,,,,,,,,,,,0.0197,0.1083,0.7919,,,0.0237,0.4164,0.0018,
879,,,,,,,,,,,,,0.0198,0.1098,0.7929,,,0.0244,0.423,0.0014,
880,,,,,,,,,,,,,0.0199,0.112,0.8003,,,0.025,0.4296,0.001,
881,,,,,,,,,,,,,0.0202,0.1146,0.8121,,,0.0255,0.44,0.0011,
882,,,,,,,,,,,,,0.0205,0.1174,0.8208,,,0.0259,0.4505,0.0012,
883,,,,,,,,,,,,,0.0209,0.1193,0.8186,,,0.0263,0.461,0.0013,
884,,,,,,,,,,,,,0.0212,0.1207,0.815,,,0.0268,0.4715,0.0014,
885,,,,,,,,,,,,,0.0216,0.1224,0.8186,,,0.0272,0.4764,0.0015,
886,,,,,,,,,,,,,0.0219,0.1245,0.8266,,,0.0275,0.4813,0.0016,
887,,,,,,,,,,,,,0.0223,0.1268,0.8338,,,0.0279,0.4862,0.0017,
888,,,,,,,,,,,,,0.0227,0.1295,0.8398,,,0.0283,0.4911,0.0018,
889,,,,,,,,,,,,,0.0232,0.1335,0.8471,,,0.0293,0.4995,0.0019,
890,,,,,,,,,,,,,0.0238,0.1371,0.8538,,,0.0303,0.5079,0.002,
891,,,,,,,,,,,,,0.0244,0.1381,0.8551,,,0.0313,0.5163,0.002,
892,,,,,,,,,,,,,0.025,0.1385,0.8577,,,0.0323,0.5247,0.002,
893,,,,,,,,,,,,,0.0256,0.1406,0.8685,,,0.034,0.5292,0.002,
894,,,,,,,,,,,,,0.0262,0.1432,0.8781,,,0.0356,0.5336,0.002,
895,,,,,,,,,,,,,0.0268,0.1452,0.8792,,,0.0372,0.5381,0.002,
896,,,,,,,,,,,,,0.0274,0.1478,0.8798,,,0.0389,0.5426,0.002,
897,,,,,,,,,,,,,0.0281,0.1518,0.8863,,,0.0398,0.5568,0.002,
898,,,,,,,,,,,,,0.0288,0.1555,0.8932,,,0.0408,0.571,0.002,
899,,,,,,,,,,,,,0.0298,0.1581,0.8986,,,0.0417,0.5852,0.002,
900,,,,,,,,,,,,,0.0308,0.1609,0.9031,,,0.0427,0.5994,0.002,
901,,,,,,,,,,,,,0.0316,0.1638,0.9029,,,0.0427,0.6059,0.002,
902,,,,,,,,,,,,,0.0323,0.1668,0.9002,,,0.0428,0.6125,0.002,
903,,,,,,,,,,,,,0.0331,0.171,0.901,,,0.0429,0.619,0.002,
904,,,,,,,,,,,,,0.0339,0.1758,0.9051,,,0.0429,0.6256,0.002,
905,,,,,,,,,,,,,0.0348,0.1796,0.9109,,,0.0439,0.6368,0.002,
906,,,,,,,,,,,,,0.0356,0.183,0.9163,,,0.0449,0.6481,0.002,
907,,,,,,,,,,,,,0.0367,0.1863,0.9201,,,0.0459,0.6593,0.002,
908,,,,,,,,,,,,,0.0378,0.1891,0.9197,,,0.0469,0.6706,0.002,
909,,,,,,,,,,,,,0.0388,0.1907,0.9129,,,0.0477,0.6752,0.002,
910,,,,,,,,,,,,,0.0396,0.1929,0.9077,,,0.0485,0.6798,0.002,
911,,,,,,,,,,,,,0.0405,0.1974,0.9081,,,0.0493,0.6845,0.0019,
912,,,,,,,,,,,,,0.0414,0.2023,0.9114,,,0.0501,0.6891,0.0018,
913,,,,,,,,,,,,,0.0425,0.2064,0.9184,,,0.0513,0.7144,0.0017,
914,,,,,,,,,,,,,0.0438,0.2107,0.9289,,,0.0526,0.7398,0.0016,
915,,,,,,,,,,,,,0.045,0.2164,0.9414,,,0.0538,0.7652,0.0015,
916,,,,,,,,,,,,,0.0462,0.222,0.9551,,,0.055,0.7905,0.0014,
917,,,,,,,,,,,,,0.0476,0.2258,0.97,,,0.0556,0.7922,0.0013,
918,,,,,,,,,,,,,0.049,0.229,0.9813,,,0.0562,0.7939,0.0012,
919,,,,,,,,,,,,,0.0501,0.2329,0.983,,,0.0568,0.7956,0.0011,
920,,,,,,,,,,,,,0.0513,0.2369,0.9804,,,0.0574,0.7972,0.001,
921,,,,,,,,,,,,,0.0525,0.24,0.9786,,,0.0587,0.8098,0.0009,
922,,,,,,,,,,,,,0.0537,0.2437,0.9776,,,0.0599,0.8224,0.0008,
923,,,,,,,,,,,,,0.0546,0.2495,0.9794,,,0.0612,0.835,0.0007,
924,,,,,,,,,,,,,0.0555,0.2555,0.9837,,,0.0624,0.8476,0.0006,
925,,,,,,,,,,,,,0.0568,0.2596,0.9914,,,0.0652,0.8635,0.0005,
926,,,,,,,,,,,,,0.0583,0.2633,0.9977,,,0.068,0.8795,0.0004,
927,,,,,,,,,,,,,0.0596,0.2674,1.0,,,0.0708,0.8955,0.0003,
928,,,,,,,,,,,,,0.0609,0.2717,0.9997,,,0.0735,0.9115,0.0002,
929,,,,,,,,,,,,,0.0625,0.2764,0.9977,,,0.0772,0.9239,0.0001,
930,,,,,,,,,,,,,0.064,0.2821,0.9923,,,0.0809,0.9362,0.0,
931,,,,,,,,,,,,,0.0654,0.2888,0.9844,,,0.0846,0.9486,0.0003,
932,,,,,,,,,,,,,0.0668,0.295,0.9721,,,0.0883,0.961,0.0006,
933,,,,,,,,,,,,,0.0683,0.2997,0.9515,,,0.0915,0.9681,0.0009,
934,,,,,,,,,,,,,0.0697,0.304,0.9286,,,0.0947,0.9752,0.0012,
935,,,,,,,,,,,,,0.0709,0.3093,0.9109,,,0.0979,0.9824,0.0015,
936,,,,,,,,,,,,,0.0719,0.3148,0.8982,,,0.1011,0.9895,0.0018,
937,,,,,,,,,,,,,0.0728,0.3196,0.892,,,0.1035,0.9921,0.0021,
938,,,,,,,,,,,,,0.0738,0.3231,0.8896,,,0.1059,0.9947,0.0024,
939,,,,,,,,,,,,,0.0749,0.3252,0.8879,,,0.1082,0.9974,0.0027,
940,,,,,,,,,,,,,0.0763,0.3264,0.8833,,,0.1106,1.0,0.003,
941,,,,,,,,,,,,,0.0781,0.3272,0.8713,,,0.1135,0.9985,0.0029,
942,,,,,,,,,,,,,0.0799,0.3286,0.8594,,,0.1165,0.997,0.0028,
943,,,,,,,,,,,,,0.0817,0.3319,0.8539,,,0.1195,0.9955,0.0027,
944,,,,,,,,,,,,,0.0832,0.3349,0.8502,,,0.1224,0.994,0.0026,
945,,,,,,,,,,,,,0.0847,0.3365,0.8439,,,0.1237,0.9927,0.0025,
946,,,,,,,,,,,,,0.0861,0.337,0.8348,,,0.1249,0.9914,0.0024,
947,,,,,,,,,,,,,0.0877,0.336,0.8243,,,0.1261,0.9902,0.0023,
948,,,,,,,,,,,,,0.0894,0.3344,0.8124,,,0.1274,0.9889,0.0022,
949,,,,,,,,,,,,,0.0912,0.3333,0.7993,,,0.1311,0.9785,0.0021,
950,,,,,,,,,,,,,0.0928,0.3328,0.7856,,,0.1348,0.9681,0.002,
951,,,,,,,,,,,,,0.0938,0.3328,0.7704,,,0.1386,0.9577,0.0018,
952,,,,,,,,,,,,,0.0946,0.3335,0.7521,,,0.1423,0.9473,0.0016,
953,,,,,,,,,,,,,0.0957,0.3356,0.7313,,,0.1448,0.9345,0.0014,
954,,,,,,,,,,,,,0.0972,0.3384,0.7127,,,0.1473,0.9216,0.0012,
955,,,,,,,,,,,,,0.099,0.3409,0.6996,,,0.1497,0.9088,0.001,
956,,,,,,,,,,,,,0.101,0.3438,0.6901,,,0.1522,0.8959,0.0008,
957,,,,,,,,,,,,,0.1029,0.3467,0.685,,,0.1534,0.8939,0.0006,
958,,,,,,,,,,,,,0.1048,0.3498,0.6791,,,0.1546,0.892,0.0004,
959,,,,,,,,,,,,,0.1064,0.354,0.6672,,,0.1558,0.89,0.0002,
960,,,,,,,,,,,,,0.1082,0.359,0.6525,,,0.1569,0.888,0.0,
961,,,,,,,,,,,,,0.1103,0.3637,0.637,,,0.1589,0.8729,0.0,
962,,,,,,,,,,,,,0.1127,0.368,0.6202,,,0.1608,0.8577,0.0,
963,,,,,,,,,,,,,0.1151,0.3721,0.6006,,,0.1628,0.8426,0.0,
964,,,,,,,,,,,,,0.1176,0.3757,0.5822,,,0.1648,0.8275,0.0,
965,,,,,,,,,,,,,0.1204,0.3785,0.5692,,,0.167,0.8164,0.0,
966,,,,,,,,,,,,,0.1233,0.3816,0.5602,,,0.1692,0.8054,0.0,
967,,,,,,,,,,,,,0.126,0.3852,0.5556,,,0.1714,0.7943,0.0,
968,,,,,,,,,,,,,0.1284,0.3887,0.5538,,,0.1736,0.7832,0.0,
969,,,,,,,,,,,,,0.1305,0.3927,0.5527,,,0.1757,0.7722,0.0,
970,,,,,,,,,,,,,0.1323,0.3974,0.5488,,,0.1779,0.7612,0.0,
971,,,,,,,,,,,,,0.1341,0.4023,0.5397,,,0.1801,0.7502,0.0,
972,,,,,,,,,,,,,0.136,0.4072,0.527,,,0.1822,0.7392,0.0,
973,,,,,,,,,,,,,0.1381,0.412,0.5095,,,0.1854,0.7298,0.0,
974,,,,,,,,,,,,,0.1404,0.4159,0.4903,,,0.1886,0.7203,0.0,
975,,,,,,,,,,,,,0.1429,0.4178,0.4722,,,0.1918,0.7108,0.0,
976,,,,,,,,,,,,,0.1455,0.4192,0.4565,,,0.195,0.7013,0.0,
977,,,,,,,,,,,,,0.1475,0.4214,0.446,,,0.1966,0.6975,0.0,
978,,,,,,,,,,,,,0.1495,0.4237,0.4406,,,0.1983,0.6937,0.0,
979,,,,,,,,,,,,,0.1523,0.4258,0.4405,,,0.1999,0.6899,0.0,
980,,,,,,,,,,,,,0.1555,0.4287,0.4411,,,0.2015,0.6861,0.0,
981,,,,,,,,,,,,,0.1584,0.4333,0.4384,,,0.2043,0.6864,0.0007,
982,,,,,,,,,,,,,0.1617,0.4386,0.432,,,0.207,0.6866,0.0014,
983,,,,,,,,,,,,,0.166,0.4437,0.4179,,,0.2097,0.6869,0.0021,
984,,,,,,,,,,,,,0.1703,0.4483,0.4019,,,0.2124,0.6871,0.0028,
985,,,,,,,,,,,,,0.1737,0.451,0.3903,,,0.2152,0.6937,0.0035,
986,,,,,,,,,,,,,0.1769,0.4531,0.3821,,,0.218,0.7004,0.0042,
987,,,,,,,,,,,,,0.1801,0.4568,0.3781,,,0.2208,0.707,0.0049,
988,,,,,,,,,,,,,0.1831,0.4618,0.3749,,,0.2236,0.7137,0.0056,
989,,,,,,,,,,,,,0.1857,0.4678,0.3687,,,0.2265,0.7159,0.0063,
990,,,,,,,,,,,,,0.1883,0.4739,0.3585,,,0.2294,0.7182,0.007,
991,,,,,,,,,,,,,0.1907,0.4793,0.3442,,,0.2322,0.7205,0.007,
992,,,,,,,,,,,,,0.1929,0.4835,0.33,,,0.2351,0.7227,0.007,
993,,,,,,,,,,,,,0.1953,0.4862,0.3186,,,0.2371,0.7293,0.007,
994,,,,,,,,,,,,,0.1983,0.4895,0.3079,,,0.2391,0.736,0.007,
995,,,,,,,,,,,,,0.2022,0.4948,0.2973,,,0.241,0.7426,0.007,
996,,,,,,,,,,,,,0.2068,0.5006,0.2853,,,0.243,0.7492,0.007,
997,,,,,,,,,,,,,0.2116,0.5052,0.271,,,0.2479,0.7489,0.007,
998,,,,,,,,,,,,,0.2162,0.51,0.2568,,,0.2528,0.7485,0.007,
999,,,,,,,,,,,,,0.2203,0.5166,0.2435,,,0.2577,0.7482,0.007,
1000,,,,,,,,,,,,,0.2244,0.5243,0.2305,,,0.2626,0.7479,0.007,
1001,,,,,,,,,,,,,0.2289,0.531,0.2183,,,0.2678,0.7481,0.0107,
1002,,,,,,,,,,,,,0.2338,0.5382,0.2065,,,0.273,0.7483,0.0144,
1003,,,,,,,,,,,,,0.2387,0.5484,0.1943,,,0.2783,0.7486,0.0181,
1004,,,,,,,,,,,,,0.2436,0.5597,0.1827,,,0.2835,0.7488,0.0218,
1005,,,,,,,,,,,,,0.2481,0.5695,0.1718,,,0.2891,0.7483,0.0255,
1006,,,,,,,,,,,,,0.2527,0.5798,0.1612,,,0.2947,0.7478,0.0292,
1007,,,,,,,,,,,,,0.2575,0.5921,0.1503,,,0.3003,0.7473,0.0329,
1008,,,,,,,,,,,,,0.263,0.6041,0.1403,,,0.3059,0.7469,0.0366,
1009,,,,,,,,,,,,,0.2696,0.6143,0.1313,,,0.3093,0.7416,0.0403,
1010,,,,,,,,,,,,,0.2767,0.6255,0.1233,,,0.3127,0.7363,0.044,
1011,,,,,,,,,,,,,0.2833,0.6396,0.1165,,,0.3162,0.731,0.0462,
1012,,,,,,,,,,,,,0.2898,0.6539,0.1107,,,0.3196,0.7257,0.0484,
1013,,,,,,,,,,,,,0.2965,0.6659,0.1051,,,0.3248,0.7232,0.0506,
1014,,,,,,,,,,,,,0.3031,0.6776,0.0998,,,0.3301,0.7207,0.0528,
1015,,,,,,,,,,,,,0.3093,0.6898,0.0937,,,0.3353,0.7182,0.055,
1016,,,,,,,,,,,,,0.3154,0.7034,0.0874,,,0.3405,0.7156,0.0572,
1017,,,,,,,,,,,,,0.3215,0.7197,0.0811,,,0.3472,0.6981,0.0594,
1018,,,,,,,,,,,,,0.3273,0.7377,0.0755,,,0.3539,0.6806,0.0616,
1019,,,,,,,,,,,,,0.333,0.756,0.0711,,,0.3606,0.663,0.0638,
1020,,,,,,,,,,,,,0.3392,0.7734,0.0675,,,0.3673,0.6455,0.066,
1021,,,,,,,,,,,,,0.3461,0.7895,0.0645,,,0.3736,0.6181,0.0707,
1022,,,,,,,,,,,,,0.3531,0.804,0.0614,,,0.3798,0.5907,0.0754,
1023,,,,,,,,,,,,,0.3596,0.8157,0.0577,,,0.386,0.5633,0.0801,
1024,,,,,,,,,,,,,0.3659,0.826,0.054,,,0.3922,0.5359,0.0848,
1025,,,,,,,,,,,,,0.3722,0.837,0.0508,,,0.401,0.5218,0.0895,
1026,,,,,,,,,,,,,0.3787,0.8467,0.0478,,,0.4098,0.5077,0.0942,
1027,,,,,,,,,,,,,0.3853,0.8531,0.045,,,0.4187,0.4936,0.0989,
1028,,,,,,,,,,,,,0.3923,0.8594,0.0423,,,0.4275,0.4795,0.1036,
1029,,,,,,,,,,,,,0.4008,0.8694,0.0395,,,0.4471,0.4528,0.1083,
1030,,,,,,,,,,,,,0.4101,0.881,0.0366,,,0.4667,0.4261,0.113,
1031,,,,,,,,,,,,,0.4205,0.8935,0.0337,,,0.4863,0.3994,0.1183,
1032,,,,,,,,,,,,,0.4301,0.9066,0.031,,,0.5059,0.3727,0.1236,
1033,,,,,,,,,,,,,0.4361,0.919,0.0286,,,0.5292,0.3472,0.1289,
1034,,,,,,,,,,,,,0.4391,0.9294,0.0265,,,0.5524,0.3217,0.1342,
1035,,,,,,,,,,,,,0.439,0.9375,0.0246,,,0.5757,0.2962,0.1395,
1036,,,,,,,,,,,,,0.4395,0.9453,0.0228,,,0.599,0.2707,0.1448,
1037,,,,,,,,,,,,,0.4426,0.9545,0.0213,,,0.6127,0.2507,0.1501,
1038,,,,,,,,,,,,,0.4503,0.9627,0.0198,,,0.6264,0.2307,0.1554,
1039,,,,,,,,,,,,,0.466,0.9681,0.0184,,,0.6402,0.2106,0.1607,
1040,,,,,,,,,,,,,0.4852,0.9706,0.0171,,,0.6539,0.1906,0.166,
1041,,,,,,,,,,,,,0.5026,0.9695,0.0157,,,0.6611,0.1727,0.1807,
1042,,,,,,,,,,,,,0.5193,0.9681,0.0144,,,0.6684,0.1548,0.1954,
1043,,,,,,,,,,,,,0.5348,0.9701,0.013,,,0.6756,0.1369,0.2101,
1044,,,,,,,,,,,,,0.5493,0.9745,0.0118,,,0.6828,0.119,0.2248,
1045,,,,,,,,,,,,,0.5627,0.9814,0.0108,,,0.6912,0.1103,0.2395,
1046,,,,,,,,,,,,,0.5763,0.988,0.01,,,0.6996,0.1017,0.2542,
1047,,,,,,,,,,,,,0.591,0.9911,0.0091,,,0.708,0.093,0.2689,
