wavelength,mCherry ex,mCherry em,mKO2 ex,mKO2 em,tdTomato ex,tdTomato em,Clover ex,Clover em,mCherry 2p,tdTomato 2p,mTagBFP2 ex,mTagBFP2 em,mMaroon1 ex,mMaroon1 em,mTurquoise2 ab,mTurquoise2 em,mCerulean3 ab,mCerulean3 em,mMaroon1 2p,mTurquoise2 ex,mCerulean3 2p,mTurquoise2 2p,Clover 2p,mKO2 2p,mTagBFP2 ab,Clover ab
679,,0.2864,,0.0055,,0.1281,,,,,,,,0.9215,,,,,,,,,,,,
680,,0.2786,,0.0053,,0.1228,,,,1.0833,,,,0.9131,,,,,,,,,,,,
681,,0.2757,,0.005,,0.1187,,,,1.1025,,,,0.9046,,,,,,,,,,,,
682,,0.2675,,0.0047,,0.1168,,,,1.1154,,,,0.896,,,,,,,,,,,,
683,,0.2602,,0.0046,,0.1138,,,,1.1219,,,,0.8878,,,,,,,,,,,,
684,,0.252,,0.0043,,0.1104,,,,1.122,,,,0.8799,,,,,,,,,,,,
685,,0.2466,,0.0041,,0.1067,,,,1.1196,,,,0.8717,,,,,,,,,,,,
686,,0.2398,,0.004,,0.1039,,,,1.1075,,,,0.8631,,,,,,,,,,,,
687,,0.2325,,0.0037,,0.102,,,,1.0831,,,,0.8539,,,,,,,,,,,,
688,,0.2308,,0.0035,,0.0984,,,,1.0543,,,,0.8439,,,,,,,,,,,,
689,,0.225,,0.0034,,0.0963,,,,1.0304,,,,0.8326,,,,,,,,,,,,
690,,0.2166,,0.0032,,0.0934,,,,1.0091,,,,0.8205,,,,,,,,,,,,
691,,0.2064,,0.003,,0.0907,,,,0.9916,,,,0.8079,,,,,,,,,,,,
692,,0.2065,,0.0028,,0.088,,,,0.9735,,,,0.7953,,,,,,,,,,,,
693,,0.1977,,0.0027,,0.0856,,,,0.9515,,,,0.7826,,,,,,,,,,,,
694,,0.1952,,0.0026,,0.0823,,,,0.9261,,,,0.7701,,,,,,,,,,,,
695,,0.1903,,0.0025,,0.0813,,,,0.8974,,,,0.7582,,,,,,,,,,,,
696,,0.1848,,0.0024,,0.079,,,,0.8694,,,,0.7462,,,,,,,,,,,,
697,,0.1801,,0.0022,,0.075,,,,0.8461,,,,0.7335,,,,,,,,,,,,
698,,0.1755,,0.0021,,0.0744,,,,0.8239,,,,0.7199,,,,,,,,,,,,
699,,0.1694,,0.002,,0.0728,,,,0.799,,,,0.7056,,,,,,,,,,,,
700,,0.1665,,0.0019,,0.0693,,,,0.7727,,,,0.6905,,,,,,,,,,,,
701,,0.1631,,0.0018,,,,,,0.7471,,,,0.6748,,,,,,,,,,,,
702,,0.1579,,0.0018,,,,,,0.7233,,,,0.6591,,,,,,,,,,,,
703,,0.1538,,0.0017,,,,,,0.7009,,,,0.6441,,,,,,,,,,,,
704,,0.1487,,0.0017,,,,,,0.6807,,,,0.6296,,,,,,,,,,,,
705,,0.1451,,0.0016,,,,,,0.6637,,,,0.6156,,,,,,,,,,,,
706,,0.1425,,0.0015,,,,,,0.6471,,,,0.6021,,,,,,,,,,,,
707,,0.1417,,0.0014,,,,,,0.6286,,,,0.5888,,,,,,,,,,,,
708,,0.1361,,0.0013,,,,,,0.6117,,,,0.5756,,,,,,,,,,,,
709,,0.1354,,0.0013,,,,,,0.5971,,,,0.5628,,,,,,,,,,,,
710,,0.1284,,0.0012,,,,,,0.5837,,,,0.5505,,,,,,,,,,,,
711,,0.1258,,0.0012,,,,,,0.571,,,,0.5388,,,,,,,,,,,,
712,,0.1245,,0.0012,,,,,,0.5597,,,,0.5277,,,,,,,,,,,,
713,,0.1219,,0.0011,,,,,,0.5492,,,,0.5174,,,,,,,,,,,,
714,,0.1196,,0.0011,,,,,,0.5402,,,,0.5078,,,,,,,,,,,,
715,,0.1157,,0.001,,,,,,0.5333,,,,0.4988,,,,,,,,,,,,
716,,0.1112,,0.001,,,,,,0.5273,,,,0.4902,,,,,,,,,,,,
717,,0.1096,,0.0009,,,,,,0.5199,,,,0.482,,,,,,,,,,,,
718,,0.1064,,0.0009,,,,,,0.5127,,,,0.4743,,,,,,,,,,,,
719,,0.1044,,0.0009,,,,,,0.5074,,,,0.4669,,,,,,,,,,,,
720,,0.1018,,0.0008,,,,,,0.5025,,,,0.4597,,,,,,,,,,,,
721,,0.0996,,0.0008,,,,,,0.4958,,,,0.4529,,,,,,,,,,,,
722,,0.0968,,0.0008,,,,,,0.4894,,,,0.4463,,,,,,,,,,,,
723,,0.096,,0.0007,,,,,,0.4845,,,,0.4399,,,,,,,,,,,,
724,,0.0942,,0.0007,,,,,,0.4806,,,,0.4333,,,,,,,,,,,,
725,,0.0921,,0.0007,,,,,,0.4773,,,,0.4265,,,,,,,,,,,,
726,,0.0888,,0.0007,,,,,,0.4762,,,,0.4195,,,,,,,,,,,,
727,,0.0874,,0.0006,,,,,,0.4791,,,,0.4124,,,,,,,,,,,,
728,,0.0862,,0.0006,,,,,,0.4825,,,,0.4052,,,,,,,,,,,,
729,,0.0829,,0.0006,,,,,,0.4828,,,,0.3981,,,,,,,,,,,,
730,,0.0814,,0.0006,,,,,,0.4816,,,,0.3914,,,,,,,,,,,,
731,,0.0791,,0.0006,,,,,,0.4804,,,,0.3849,,,,,,,,,,,,
732,,0.077,,0.0006,,,,,,0.4786,,,,0.3787,,,,,,,,,,,,
733,,0.078,,0.0005,,,,,,0.4754,,,,0.3728,,,,,,,,,,,,
734,,0.0728,,0.0005,,,,,,0.472,,,,0.367,,,,,,,,,,,,
735,,0.0748,,0.0004,,,,,,0.471,,,,0.3612,,,,,,,,,,,,
736,,0.0709,,0.0005,,,,,,0.4694,,,,0.3555,,,,,,,,,,,,
737,,0.0733,,0.0004,,,,,,0.4646,,,,0.3499,,,,,,,,,,,,
738,,0.0682,,0.0004,,,,,,0.4586,,,,0.3445,,,,,,,,,,,,
739,,0.0666,,0.0004,,,,,,0.452,,,,0.3392,,,,,,,,,,,,
740,,0.0664,,0.0004,,,,,3.6957,0.4449,,,,0.3337,,,,,,,,,,,,
741,,0.0663,,0.0004,,,,,3.6084,0.439,,,,0.3278,,,,,,,,,,,,
742,,0.0612,,0.0004,,,,,3.5259,0.4351,,,,0.3216,,,,,,,,,,,,
743,,0.0628,,0.0004,,,,,3.4483,0.4341,,,,0.3151,,,,,,,,,,,,
744,,0.0603,,0.0003,,,,,3.3756,0.4331,,,,0.3084,,,,,,,,,,,,
745,,0.0606,,0.0003,,,,,3.3028,0.4304,,,,0.3015,,,,,,,,,,,,
746,,0.0569,,0.0003,,,,,3.2388,0.4254,,,,0.2943,,,,,,,,,,,,
747,,0.0558,,0.0003,,,,,3.1954,0.4163,,,,0.2867,,,,,,,,,,,,
748,,0.056,,0.0003,,,,,3.1606,0.4059,,,,0.2787,,,,,,,,,,,,
749,,0.0559,,0.0003,,,,,3.1235,0.3966,,,,0.2703,,,,,,,,,,,,
750,,0.0536,,0.0003,,,,,3.0808,0.3877,,,,0.2617,,,,,,,,,,,,
751,,0.0513,,,,,,,3.0174,0.38,,,,0.2529,,,,,,,,,,,,
752,,0.0523,,,,,,,2.9458,0.3723,,,,0.2441,,,,,,,,,,,,
753,,0.05,,,,,,,2.8849,0.364,,,,0.235,,,,,,,,,,,,
754,,0.0496,,,,,,,2.8382,0.3544,,,,0.2261,,,,,,,,,,,,
755,,0.048,,,,,,,2.8044,0.3432,,,,0.2173,,,,,,,,,,,,
756,,0.0454,,,,,,,2.7736,0.3318,,,,0.209,,,,,,,,,,,,
757,,0.0456,,,,,,,2.7427,0.3209,,,,0.2011,,,,,,,,,,,,
758,,0.0437,,,,,,,2.7019,0.3107,,,,0.1937,,,,,,,,,,,,
759,,0.0434,,,,,,,2.6378,0.302,,,,0.1862,,,,,,,,,,,,
760,,0.0403,,,,,,,2.5744,0.2932,,,,0.1789,,,,,,,0.2792,0.2614,0.184,,,
761,,0.0414,,,,,,,2.5316,0.2828,,,,0.1719,,,,,,,0.2922,0.2721,0.1899,,,
762,,0.0398,,,,,,,2.4913,0.2716,,,,0.165,,,,,,,0.3053,0.2829,0.1958,,,
763,,0.0401,,,,,,,2.4443,0.2606,,,,,,,,,,,0.3183,0.2936,0.2017,,,
764,,0.0395,,,,,,,2.3939,0.2491,,,,,,,,,,,0.3314,0.3044,0.2076,,,
765,,0.0359,,,,,,,2.3384,0.2359,,,,,,,,,,,0.3445,0.3151,0.2135,,,
766,,0.038,,,,,,,2.2784,0.2223,,,,,,,,,,,0.3575,0.3258,0.2194,,,
767,,0.0368,,,,,,,2.2193,0.2099,,,,,,,,,,,0.3706,0.3366,0.2253,,,
768,,0.0339,,,,,,,2.1628,0.1978,,,,,,,,,,,0.3836,0.3473,0.2312,,,
769,,0.0335,,,,,,,2.1064,0.1856,,,,,,,,,,,0.3967,0.3581,0.2371,,,
770,,0.0336,,,,,,,2.0493,0.1741,,,,,,,,,,,0.4098,0.3688,0.243,5.5556,,
771,,0.0329,,,,,,,1.9958,0.1638,,,,,,,,,,,0.4182,0.3454,0.2398,5.4978,,
772,,0.0324,,,,,,,1.9424,0.1531,,,,,,,,,,,0.4267,0.322,0.2366,5.44,,
773,,0.0307,,,,,,,1.8843,0.1406,,,,,,,,,,,0.4352,0.2986,0.2334,5.3822,,
774,,0.0305,,,,,,,1.8267,0.1282,,,,,,,,,,,0.4437,0.2752,0.2302,5.3244,,
775,,0.0295,,,,,,,1.7705,0.1173,,,,,,,,,,,0.4521,0.2518,0.227,5.2667,,
776,,0.03,,,,,,,1.7134,0.1077,,,,,,,,,,,0.4606,0.2284,0.2238,5.2089,,
777,,0.0295,,,,,,,1.6535,0.0994,,,,,,,,,,,0.4691,0.205,0.2206,5.1511,,
778,,0.0273,,,,,,,1.6019,0.0925,,,,,,,,,,,0.4776,0.1816,0.2174,5.0933,,
779,,0.0263,,,,,,,1.5692,0.0864,,,,,,,,,,,0.486,0.1582,0.2142,5.0356,,
780,,0.027,,,,,,,1.5445,0.0812,,,,,,,,,,,0.4945,0.1348,0.211,4.9778,,
781,,0.0253,,,,,,,1.5136,0.0766,,,,,,,,,,,0.5054,0.1744,0.2058,4.8928,,
782,,0.025,,,,,,,1.4813,0.0732,,,,,,,,,,,0.5163,0.214,0.2006,4.8078,,
783,,0.0264,,,,,,,1.4498,0.0706,,,,,,,,,,,0.5271,0.2536,0.1954,4.7228,,
784,,0.0245,,,,,,,1.4248,0.0691,,,,,,,,,,,0.538,0.2932,0.1902,4.6378,,
785,,0.024,,,,,,,1.4118,0.0687,,,,,,,,,,,0.5489,0.3328,0.185,4.5528,,
786,,0.0234,,,,,,,1.4077,0.0689,,,,,,,,,,,0.5597,0.3724,0.1798,4.4678,,
787,,0.0218,,,,,,,1.4102,0.0685,,,,,,,,,,,0.5706,0.4121,0.1746,4.3828,,
788,,0.0216,,,,,,,1.4038,0.068,,,,,,,,,,,0.5815,0.4517,0.1694,4.2978,,
789,,0.0217,,,,,,,1.3786,0.0672,,,,,,,,,,,0.5923,0.4913,0.1642,4.2128,,
790,,0.0199,,,,,,,1.3393,0.0661,,,,,,,,,,,0.6032,0.5309,0.159,4.1278,,
791,,0.0211,,,,,,,1.2849,0.065,,,,,,,,,,,0.6131,0.5397,0.1629,4.0856,,
792,,0.02,,,,,,,1.2224,0.0643,,,,,,,,,,,0.6229,0.5485,0.1668,4.0433,,
793,,0.0196,,,,,,,1.1613,0.0644,,,,,,,,,,,0.6328,0.5573,0.1707,4.0011,,
794,,0.0178,,,,,,,1.1015,0.0645,,,,,,,,,,,0.6427,0.5662,0.1746,3.9589,,
795,,0.0175,,,,,,,1.0485,0.0645,,,,,,,,,,,0.6525,0.575,0.1785,3.9167,,
796,,0.0199,,,,,,,1.001,0.0641,,,,,,,,,,,0.6624,0.5838,0.1824,3.8744,,
797,,0.0183,,,,,,,0.9571,0.0627,,,,,,,,,,,0.6723,0.5926,0.1863,3.8322,,
798,,0.0166,,,,,,,0.9129,0.0609,,,,,,,,,,,0.6822,0.6014,0.1902,3.79,,
799,,0.0163,,,,,,,0.8664,0.0591,,,,,,,,,,,0.692,0.6102,0.1941,3.7478,,
800,,0.0167,,,,,,,0.8196,0.0571,,,,,,,,,,,0.7019,0.619,0.198,3.7056,,
801,,,,,,,,,0.7713,0.0542,,,,,,,,,,,0.7125,0.6359,0.1992,3.6694,,
802,,,,,,,,,0.7243,0.0511,,,,,,,,,0.9905,,0.723,0.6527,0.2004,3.6333,,
803,,,,,,,,,0.6816,0.048,,,,,,,,,0.9573,,0.7336,0.6695,0.2016,3.5972,,
804,,,,,,,,,0.64,0.045,,,,,,,,,0.9241,,0.7442,0.6863,0.2028,3.5611,,
805,,,,,,,,,0.597,0.0421,,,,,,,,,0.8908,,0.7547,0.7031,0.204,3.525,,
806,,,,,,,,,0.5548,0.0397,,,,,,,,,0.8576,,0.7653,0.72,0.2052,3.4889,,
807,,,,,,,,,0.513,0.0377,,,,,,,,,0.8244,,0.7759,0.7368,0.2064,3.4528,,
808,,,,,,,,,0.4712,0.036,,,,,,,,,0.7911,,0.7864,0.7536,0.2076,3.4167,,
809,,,,,,,,,0.4283,0.0347,,,,,,,,,0.7579,,0.797,0.7704,0.2088,3.3806,,
810,,,,,,,,,0.3879,0.0341,,,,,,,,,0.7246,,0.8076,0.7872,0.21,3.3444,,
811,,,,,,,,,0.3514,0.0337,,,,,,,,,0.6914,,0.8172,0.7901,0.209,3.3156,,
812,,,,,,,,,0.3195,0.0337,,,,,,,,,0.6582,,0.8269,0.7929,0.208,3.2867,,
813,,,,,,,,,0.2917,0.0346,,,,,,,,,0.6249,,0.8366,0.7957,0.207,3.2578,,
814,,,,,,,,,0.2679,0.0354,,,,,,,,,0.5917,,0.8463,0.7986,0.206,3.2289,,
815,,,,,,,,,0.2464,0.0354,,,,,,,,,0.5585,,0.8559,0.8014,0.205,3.2,,
816,,,,,,,,,0.228,0.035,,,,,,,,,0.5252,,0.8656,0.8043,0.204,3.1711,,
817,,,,,,,,,0.2115,0.0342,,,,,,,,,0.492,,0.8753,0.8071,0.203,3.1422,,
818,,,,,,,,,0.197,0.0329,,,,,,,,,0.4588,,0.8849,0.8099,0.202,3.1133,,
819,,,,,,,,,0.1831,0.0314,,,,,,,,,0.4255,,0.8946,0.8128,0.201,3.0844,,
820,,,,,,,,,0.1702,0.0304,,,,,,,,,0.4167,,0.9043,0.8156,0.2,3.0556,,
821,,,,,,,,,0.1576,0.0311,,,,,,,,,0.4109,,0.9093,0.8234,0.1981,3.0428,,
822,,,,,,,,,0.146,0.0325,,,,,,,,,0.4051,,0.9143,0.8312,0.1962,3.03,,
823,,,,,,,,,0.1346,0.0336,,,,,,,,,0.3992,,0.9192,0.839,0.1943,3.0172,,
824,,,,,,,,,0.1239,0.0345,,,,,,,,,0.3934,,0.9242,0.8468,0.1924,3.0044,,
825,,,,,,,,,0.1138,0.0353,,,,,,,,,0.3876,,0.9292,0.8546,0.1905,2.9917,,
826,,,,,,,,,0.1045,0.036,,,,,,,,,0.3818,,0.9342,0.8624,0.1886,2.9789,,
827,,,,,,,,,0.0959,0.0364,,,,,,,,,0.376,,0.9392,0.8702,0.1867,2.9661,,
828,,,,,,,,,0.0884,0.0369,,,,,,,,,0.3702,,0.9442,0.878,0.1848,2.9533,,
829,,,,,,,,,0.0819,0.0378,,,,,,,,,0.3644,,0.9492,0.8858,0.1829,2.9406,,
830,,,,,,,,,0.0761,0.0388,,,,,,,,,0.3586,,0.9541,0.8936,0.181,2.9278,,
831,,,,,,,,,0.0706,0.0397,,,,,,,,,0.3528,,0.9517,0.8943,0.1804,2.9089,,
832,,,,,,,,,0.0657,0.0407,,,,,,,,,0.347,,0.9494,0.895,0.1798,2.89,,
833,,,,,,,,,0.061,0.0416,,,,,,,,,0.3412,,0.947,0.8957,0.1792,2.8711,,
834,,,,,,,,,0.0568,0.0424,,,,,,,,,0.3354,,0.9446,0.8965,0.1786,2.8522,,
835,,,,,,,,,0.0529,0.0431,,,,,,,,,0.3296,,0.9422,0.8972,0.178,2.8333,,
836,,,,,,,,,0.0493,0.0439,,,,,,,,,0.3237,,0.9398,0.8979,0.1774,2.8144,,
837,,,,,,,,,0.0458,0.0451,,,,,,,,,0.3179,,0.9374,0.8986,0.1768,2.7956,,
838,,,,,,,,,0.0427,0.0466,,,,,,,,,0.3121,,0.935,0.8993,0.1762,2.7767,,
839,,,,,,,,,0.0399,0.0482,,,,,,,,,0.3063,,0.9326,0.9,0.1756,2.7578,,
840,,,,,,,,,0.0374,0.0494,,,,,,,,,0.3005,,0.9302,0.9007,0.175,2.7389,,
841,,,,,,,,,0.0349,0.0504,,,,,,,,,0.2899,,0.9346,0.9061,0.1767,2.7244,,
842,,,,,,,,,0.0327,0.0515,,,,,,,,,0.2754,,0.939,0.9114,0.1784,2.71,,
843,,,,,,,,,0.0307,0.0528,,,,,,,,,0.2609,,0.9434,0.9168,0.1801,2.6956,,
844,,,,,,,,,0.029,0.0542,,,,,,,,,0.2464,,0.9478,0.9222,0.1818,2.6811,,
845,,,,,,,,,0.0277,0.0562,,,,,,,,,0.232,,0.9521,0.9276,0.1835,2.6667,,
846,,,,,,,,,0.0266,0.058,,,,,,,,,0.2175,,0.9565,0.9329,0.1852,2.6522,,
847,,,,,,,,,0.0255,0.0584,,,,,,,,,0.203,,0.9609,0.9383,0.1869,2.6378,,
848,,,,,,,,,0.0245,0.0586,,,,,,,,,0.1885,,0.9653,0.9437,0.1886,2.6233,,
849,,,,,,,,,0.0234,0.0594,,,,,,,,,0.174,,0.9697,0.949,0.1903,2.6089,,
850,,,,,,,,,0.0224,0.0607,,,,,,,,,0.1596,,0.9741,0.9544,0.192,2.5944,,
851,,,,,,,,,0.0216,0.0628,,,,,,,,,0.1451,,0.9767,0.9589,0.1941,2.5856,,
852,,,,,,,,,0.0208,0.0651,,,,,,,,,0.1306,,0.9793,0.9633,0.1962,2.5767,,
853,,,,,,,,,0.0201,0.0672,,,,,,,,,0.1161,,0.9819,0.9678,0.1983,2.5678,,
854,,,,,,,,,0.0194,0.0685,,,,,,,,,0.1016,,0.9844,0.9722,0.2004,2.5589,,
855,,,,,,,,,0.0187,0.0686,,,,,,,,,0.0872,,0.987,0.9767,0.2025,2.55,,
856,,,,,,,,,0.0182,0.0686,,,,,,,,,0.0727,,0.9896,0.9812,0.2046,2.5411,,
857,,,,,,,,,0.0178,0.0693,,,,,,,,,0.0582,,0.9922,0.9856,0.2067,2.5322,,
858,,,,,,,,,0.0176,0.0708,,,,,,,,,0.0437,,0.9948,0.9901,0.2088,2.5233,,
859,,,,,,,,,0.0174,0.0733,,,,,,,,,0.0292,,0.9974,0.9945,0.2109,2.5144,,
860,,,,,,,,,0.0173,0.0761,,,,,,,,,0.0147,,1.0,0.999,0.213,2.5056,,
861,,,,,,,,,0.0173,0.0787,,,,,,,,,0.0147,,0.9997,0.9991,0.2154,2.49,,
862,,,,,,,,,0.0173,0.0814,,,,,,,,,0.0147,,0.9994,0.9992,0.2178,2.4744,,
863,,,,,,,,,0.0174,0.0841,,,,,,,,,0.0147,,0.9991,0.9993,0.2202,2.4589,,
864,,,,,,,,,0.0175,0.0869,,,,,,,,,0.0147,,0.9988,0.9994,0.2226,2.4433,,
865,,,,,,,,,0.0177,0.0903,,,,,,,,,0.0147,,0.9985,0.9995,0.225,2.4278,,
866,,,,,,,,,0.0179,0.0935,,,,,,,,,0.0147,,0.9982,0.9996,0.2274,2.4122,,
867,,,,,,,,,0.0181,0.0961,,,,,,,,,0.0147,,0.9979,0.9997,0.2298,2.3967,,
868,,,,,,,,,0.0184,0.0982,,,,,,,,,0.0147,,0.9976,0.9998,0.2322,2.3811,,
869,,,,,,,,,0.0186,0.0997,,,,,,,,,0.0147,,0.9973,0.9999,0.2346,2.3656,,
870,,,,,,,,,0.0188,0.1011,,,,,,,,,0.0147,,0.997,1.0,0.237,2.35,,
871,,,,,,,,,0.0189,0.1029,,,,,,,,,0.0147,,0.9875,0.99,0.2422,2.3294,,
872,,,,,,,,,0.0189,0.1047,,,,,,,,,0.0147,,0.9781,0.9799,0.2474,2.3089,,
873,,,,,,,,,0.019,0.1063,,,,,,,,,0.0147,,0.9686,0.9699,0.2526,2.2883,,
874,,,,,,,,,0.0191,0.1073,,,,,,,,,0.0147,,0.9591,0.9599,0.2578,2.2678,,
875,,,,,,,,,0.0193,0.1078,,,,,,,,,0.0147,,0.9497,0.9498,0.263,2.2472,,
876,,,,,,,,,0.0194,0.1081,,,,,,,,,0.0147,,0.9402,0.9398,0.2682,2.2267,,
877,,,,,,,,,0.0196,0.108,,,,,,,,,0.0147,,0.9307,0.9298,0.2734,2.2061,,
878,,,,,,,,,0.0197,0.1083,,,,,,,,,0.0147,,0.9212,0.9198,0.2786,2.1856,,
879,,,,,,,,,0.0198,0.1098,,,,,,,,,0.0147,,0.9118,0.9097,0.2838,2.165,,
880,,,,,,,,,0.0199,0.112,,,,,,,,,0.0147,,0.9023,0.8997,0.289,2.1444,,
881,,,,,,,,,0.0202,0.1146,,,,,,,,,0.0144,,0.8959,0.8958,0.2938,2.1333,,
882,,,,,,,,,0.0205,0.1174,,,,,,,,,0.0139,,0.8895,0.892,0.2986,2.1222,,
883,,,,,,,,,0.0209,0.1193,,,,,,,,,0.0133,,0.8832,0.8881,0.3034,2.1111,,
884,,,,,,,,,0.0212,0.1207,,,,,,,,,0.0127,,0.8768,0.8843,0.3082,2.1,,
885,,,,,,,,,0.0216,0.1224,,,,,,,,,0.0121,,0.8704,0.8804,0.313,2.0889,,
886,,,,,,,,,0.0219,0.1245,,,,,,,,,0.0115,,0.864,0.8766,0.3178,2.0778,,
887,,,,,,,,,0.0223,0.1268,,,,,,,,,0.011,,0.8576,0.8727,0.3226,2.0667,,
888,,,,,,,,,0.0227,0.1295,,,,,,,,,0.0104,,0.8512,0.8689,0.3274,2.0556,,
889,,,,,,,,,0.0232,0.1335,,,,,,,,,0.0098,,0.8449,0.865,0.3322,2.0444,,
890,,,,,,,,,0.0238,0.1371,,,,,,,,,0.0092,,0.8385,0.8612,0.337,2.0333,,
891,,,,,,,,,0.0244,0.1381,,,,,,,,,0.0087,,0.8331,0.8525,0.3409,2.0222,,
892,,,,,,,,,0.025,0.1385,,,,,,,,,0.0081,,0.8277,0.8438,0.3448,2.0111,,
893,,,,,,,,,0.0256,0.1406,,,,,,,,,0.0075,,0.8223,0.8351,0.3487,2.0,,
894,,,,,,,,,0.0262,0.1432,,,,,,,,,0.0069,,0.8169,0.8263,0.3526,1.9889,,
895,,,,,,,,,0.0268,0.1452,,,,,,,,,0.0063,,0.8116,0.8176,0.3565,1.9778,,
896,,,,,,,,,0.0274,0.1478,,,,,,,,,0.0058,,0.8062,0.8089,0.3604,1.9667,,
897,,,,,,,,,0.0281,0.1518,,,,,,,,,0.0052,,0.8008,0.8002,0.3643,1.9556,,
898,,,,,,,,,0.0288,0.1555,,,,,,,,,0.0046,,0.7954,0.7915,0.3682,1.9444,,
899,,,,,,,,,0.0298,0.1581,,,,,,,,,0.004,,0.79,0.7828,0.3721,1.9333,,
900,,,,,,,,,0.0308,0.1609,,,,,,,,,0.0035,,0.7846,0.7741,0.376,1.9222,,
901,,,,,,,,,0.0316,0.1638,,,,,,,,,0.0031,,0.7774,0.7588,0.3825,1.8889,,
902,,,,,,,,,0.0323,0.1668,,,,,,,,,0.0041,,0.7701,0.7435,0.389,1.8556,,
903,,,,,,,,,0.0331,0.171,,,,,,,,,0.0052,,0.7628,0.7282,0.3955,1.8222,,
904,,,,,,,,,0.0339,0.1758,,,,,,,,,0.0062,,0.7555,0.7129,0.402,1.7889,,
905,,,,,,,,,0.0348,0.1796,,,,,,,,,0.0073,,0.7483,0.6976,0.4085,1.7556,,
906,,,,,,,,,0.0356,0.183,,,,,,,,,0.0083,,0.741,0.6823,0.415,1.7222,,
907,,,,,,,,,0.0367,0.1863,,,,,,,,,0.0094,,0.7337,0.667,0.4215,1.6889,,
908,,,,,,,,,0.0378,0.1891,,,,,,,,,0.0105,,0.7264,0.6517,0.428,1.6556,,
909,,,,,,,,,0.0388,0.1907,,,,,,,,,0.0115,,0.7191,0.6364,0.4345,1.6222,,
910,,,,,,,,,0.0396,0.1929,,,,,,,,,0.0126,,0.7119,0.6211,0.441,1.5889,,
911,,,,,,,,,0.0405,0.1974,,,,,,,,,0.0136,,0.7062,0.6058,0.4476,1.5561,,
912,,,,,,,,,0.0414,0.2023,,,,,,,,,0.0147,,0.7005,0.5905,0.4542,1.5233,,
913,,,,,,,,,0.0425,0.2064,,,,,,,,,0.0157,,0.6948,0.5752,0.4608,1.4906,,
914,,,,,,,,,0.0438,0.2107,,,,,,,,,0.0168,,0.6891,0.5599,0.4674,1.4578,,
915,,,,,,,,,0.045,0.2164,,,,,,,,,0.0178,,0.6834,0.5446,0.474,1.425,,
916,,,,,,,,,0.0462,0.222,,,,,,,,,0.0189,,0.6778,0.5293,0.4806,1.3922,,
917,,,,,,,,,0.0476,0.2258,,,,,,,,,0.02,,0.6721,0.514,0.4872,1.3594,,
918,,,,,,,,,0.049,0.229,,,,,,,,,0.021,,0.6664,0.4987,0.4938,1.3267,,
919,,,,,,,,,0.0501,0.2329,,,,,,,,,0.0221,,0.6607,0.4834,0.5004,1.2939,,
920,,,,,,,,,0.0513,0.2369,,,,,,,,,0.0231,,0.655,0.4681,0.507,1.2611,,
921,,,,,,,,,0.0525,0.24,,,,,,,,,0.0304,,0.6322,0.4528,0.5227,1.2494,,
922,,,,,,,,,0.0537,0.2437,,,,,,,,,0.0426,,0.6094,0.4375,0.5384,1.2378,,
923,,,,,,,,,0.0546,0.2495,,,,,,,,,0.0548,,0.5865,0.4222,0.5541,1.2261,,
924,,,,,,,,,0.0555,0.2555,,,,,,,,,0.067,,0.5637,0.4069,0.5698,1.2144,,
925,,,,,,,,,0.0568,0.2596,,,,,,,,,0.0793,,0.5409,0.3916,0.5855,1.2028,,
926,,,,,,,,,0.0583,0.2633,,,,,,,,,0.0915,,0.518,0.3763,0.6012,1.1911,,
927,,,,,,,,,0.0596,0.2674,,,,,,,,,0.1037,,0.4952,0.361,0.6169,1.1794,,
928,,,,,,,,,0.0609,0.2717,,,,,,,,,0.1159,,0.4724,0.3457,0.6326,1.1678,,
929,,,,,,,,,0.0625,0.2764,,,,,,,,,0.1281,,0.4496,0.3304,0.6483,1.1561,,
930,,,,,,,,,0.064,0.2821,,,,,,,,,0.1404,,0.4267,0.3151,0.664,1.1444,,
931,,,,,,,,,0.0654,0.2888,,,,,,,,,0.1526,,0.4038,0.2998,0.6731,1.1294,,
932,,,,,,,,,0.0668,0.295,,,,,,,,,0.1648,,0.3809,0.2845,0.6822,1.1144,,
933,,,,,,,,,0.0683,0.2997,,,,,,,,,0.177,,0.3579,0.2692,0.6913,1.0994,,
934,,,,,,,,,0.0697,0.304,,,,,,,,,0.1892,,0.335,0.2539,0.7004,1.0844,,
935,,,,,,,,,0.0709,0.3093,,,,,,,,,0.2014,,0.3121,0.2386,0.7095,1.0694,,
936,,,,,,,,,0.0719,0.3148,,,,,,,,,0.2137,,0.2891,0.2233,0.7186,1.0544,,
937,,,,,,,,,0.0728,0.3196,,,,,,,,,0.2259,,0.2662,0.208,0.7277,1.0394,,
938,,,,,,,,,0.0738,0.3231,,,,,,,,,0.2381,,0.2433,0.1927,0.7368,1.0244,,
939,,,,,,,,,0.0749,0.3252,,,,,,,,,0.2503,,0.2203,0.1774,0.7459,1.0094,,
940,,,,,,,,,0.0763,0.3264,,,,,,,,,0.2625,,0.1974,0.1621,0.755,0.9944,,
941,,,,,,,,,0.0781,0.3272,,,,,,,,,0.2619,,0.1857,0.1525,0.7441,0.9661,,
942,,,,,,,,,0.0799,0.3286,,,,,,,,,0.2613,,0.1741,0.1429,0.7332,0.9378,,
