wavelength,miRFP670nano ex,miRFP670nano em,Superfolder mTurquoise2 ox em,Superfolder mTurquoise2 em,GZnP3 (GZnP3 (Zn²⁺-bound)) em,GZnP3 (GZnP3 (apo state)) em,AausFP1 ab,AausFP1 em,AausFP2 ab,AausFP3 ab,AausFP4 (On) ab,AausFP4 (On) em,AausFP4 (Off) ab,AausFP4 (Off) em,AausGFP ab,AausGFP em,mAvicFP1 ab,mAvicFP1 em,AvicFP1 ab,AvicFP1 em,AvicFP3 (pre-conversion) ab,AvicFP3 (post-conversion) ab,AvicFP2 (pre-conversion) ab,AvicFP2 (post-conversion) ab,AvicFP4 ab,AvicFP4 em,AvicFP2 (pre-conversion) em,mCRISPRed ex,mCRISPRed em,mRhubarb720 (Pr) ab,mRhubarb720 (Pr) em,mRhubarb719 (Pr) ab,mRhubarb719 (Pr) em,mRhubarb713 (Pr) ab,mRhubarb713 (Pr) em,mGold ex,mGold em,mGold 2p,mGreenLantern ex,mGreenLantern em,AzaleaB5 ex,AzaleaB5 em,h2-3 ex,h2-3 em,plobRFP ex,plobRFP em,BDFP2.0 (Fret) ex,BDFP2.0 (Fret) em,mEosEM (Green) ex,mEosEM (Green) em,mEosEM (Red) em,mEosEM (Red) ex,pcStar (Green) ex,pcStar (Green) em,pcStar (Red) ex,pcStar (Red) em,phiLOV3 ab,TagRFP658 ab,TagRFP658 em,phiLOV3 em,super-TagRFP ab,super-TagRFP em,SuperNova2 (SuperNova2) ex,SuperNova2 (SuperNova2) em,SuperNova2 (SuperNova2) ab,FusionRed-MQV ab,FusionRed-MQV em,mRubyFT (Red-form) ex,mRubyFT (Blue-form) ex,mRubyFT (Blue-form) em,mRubyFT (Red-form) em,mCherry-XL (Fluorescent) ab,mCherry-XL (Fluorescent) em,LSSmScarlet ex,LSSmScarlet em,BR1 (BR1) ab,BR1 (BR1) em,phiLOV2.1 ab,phiLOV2.1 em,miRFP680 ex,miRFP680 em,emiRFP670 ex,emiRFP670 em,miRFP670-2 ex,miRFP670-2 em,miRFP713 ex,miRFP713 em,miRFP2 ex,miRFP2 em,FusionRed-MQV ex
565,0.1803,,0.1191,0.2083,0.1129,0.0472,0.0025,0.0901,0.3333,0.6732,0.0016,0.3152,0.0022,0.3152,0.0036,0.1307,0.0054,0.1205,0.0029,0.1197,0.1217,0.0,0.0367,0.3397,0.0,0.1307,0.2162,,0.6441,,,,,,,,0.4023,,,0.2089,0.8392,0.0698,,0.1383,0.578,0.0029,0.4504,,,0.1128,0.4042,0.9497,,0.1201,0.9177,0.3265,0.0,0.4313,,0.3285,0.6972,0.7636,0.9039,,0.8235,0.9959,0.3117,0.8228,,0.0321,,0.9139,0.3021,0.014,0.4761,,0.4346,0.0,0.3603,0.1208,,0.252,,0.2308,,0.0783,,0.1389,,1.0
566,0.1866,,0.1151,0.2043,0.1072,0.0422,0.0034,0.0846,0.3422,0.6851,0.0012,0.3017,0.0016,0.3017,0.0038,0.1241,0.0077,0.1146,0.0051,0.1122,0.122,0.0,0.0383,0.3467,0.0,0.1251,0.2074,,0.6704,,,,,,,,0.3926,,,0.2061,0.8745,0.0847,,0.1268,0.5792,0.0029,0.4556,,,0.1068,0.4534,0.9689,,0.1135,0.9442,0.3756,0.0,0.4394,,0.3196,0.6519,0.8027,0.9147,,0.8342,1.0,0.3516,0.8323,,0.0309,,0.8877,0.3358,0.0129,0.5019,,0.4275,0.0,0.3497,0.1248,,0.2598,,0.2384,,0.0812,,0.1442,,0.9966
567,0.1924,,0.1123,0.1978,0.1007,0.0411,0.0037,0.0806,0.3482,0.7022,0.0013,0.2956,0.0022,0.2956,0.0057,0.1207,0.0089,0.1101,0.0064,0.1111,0.1244,0.0,0.039,0.351,0.0,0.1192,0.1982,,0.6967,,,,,,,,0.3831,,,0.1955,0.8998,0.1054,,0.1186,0.5804,0.0029,0.463,,,0.1006,0.505,0.9836,,0.1073,0.9678,0.4282,0.0,0.4474,,0.3101,0.6076,0.8328,0.9261,,0.8503,0.9984,0.3876,0.8444,,0.0297,,0.8573,0.3763,0.0115,0.5313,,0.4167,0.0,0.341,0.1288,,0.2675,,0.2459,,0.084,,0.15,,0.989
568,0.1986,,0.1058,0.1937,0.095,0.0298,0.0023,0.0764,0.3564,0.7125,0.0014,0.2855,0.0018,0.2855,0.0034,0.1146,0.0046,0.1085,0.0041,0.1047,0.1252,0.0,0.0395,0.3568,0.0,0.1122,0.1914,,0.723,,,,,,,,0.3734,,,0.1881,0.9238,0.126,,0.1127,0.5823,0.0029,0.472,,,0.0954,0.5586,0.9953,,0.1013,0.9834,0.4854,0.0,0.4549,,0.3003,0.5633,0.8629,0.9341,,0.8663,0.9915,0.4345,0.8566,,0.0287,,0.8353,0.4107,0.0113,0.5559,,0.4093,0.0,0.3316,0.1331,,0.2755,,0.2538,,0.0869,,0.1553,,0.9769
569,0.2056,,0.1012,0.1895,0.0912,0.0254,0.0021,0.0728,0.3648,0.7239,0.0016,0.2783,0.0017,0.2783,0.0023,0.1126,0.0016,0.1025,0.0003,0.1029,0.1262,0.0,0.0387,0.3639,0.0,0.1076,0.1836,,0.7493,,,,,,,,0.3695,,,0.1821,0.9466,0.1433,,0.1078,0.5853,0.0029,0.481,,,0.0903,0.6126,1.0,,0.0959,0.9947,0.5422,0.0,0.4625,,0.2922,0.5261,0.884,0.9466,,0.8824,0.9784,0.4783,0.8714,,0.0277,,0.7991,0.4512,0.01,0.5849,,0.4049,0.0,0.3208,0.1376,,0.2839,,0.2619,,0.0899,,0.1606,,0.9603
570,0.2128,,0.1007,0.1829,0.0857,0.02,0.0022,0.0682,0.3722,0.7412,0.0015,0.2717,0.0016,0.2717,0.0034,0.1078,0.005,0.1001,0.0015,0.0992,0.1281,0.0,0.0391,0.3666,0.0,0.0987,0.1732,,0.7755,,,,,,,,0.3601,,,0.1749,0.9651,0.1616,,0.1034,0.5882,0.0029,0.49,,,0.0854,0.67,0.9985,,0.0907,1.0,0.6053,0.0,0.4714,,0.2834,0.4889,0.9051,0.9718,0.1248,0.8984,0.9597,0.5142,0.8863,,0.027,0.0549,0.7633,0.4922,0.009,0.6116,,0.393,0.0,0.3156,0.1422,,0.2926,,0.2702,,0.093,,0.1658,,
571,0.2198,,0.0961,0.1783,0.0805,0.0146,0.0017,0.0642,0.3825,0.7559,0.0016,0.2608,0.0019,0.2608,0.0021,0.1034,0.0027,0.0966,0.001,0.0944,0.1278,0.0,0.0407,0.3747,0.0,0.0922,0.1665,,0.7925,,,,,,,,0.3495,,,0.1691,0.9813,0.1893,,0.0976,0.5908,0.0029,0.4988,,,0.0807,0.7265,0.9908,,0.0857,1.0,0.6681,0.0,0.4793,,0.2761,0.4505,0.9223,0.9814,0.1401,0.9144,0.935,0.5681,0.9003,,0.0263,0.061,0.7236,0.5364,0.0082,0.6405,,0.3857,0.0,0.3072,0.1469,,0.3013,,0.2788,,0.096,,0.1698,,
572,0.2265,,0.092,0.1735,0.0756,0.0092,0.0016,0.0615,0.3916,0.7704,0.0012,0.2544,0.0014,0.2544,0.0016,0.1012,0.0016,0.093,0.0,0.0923,0.1288,0.0,0.0412,0.3808,0.0,0.0889,0.1606,,0.8094,,,,,,,,0.3372,,,0.1612,0.9886,0.225,,0.0912,0.5933,0.0029,0.5076,,,0.0766,0.781,0.9824,,0.0811,0.9938,0.7306,0.0,0.4877,,0.2708,0.4121,0.9395,0.979,0.1538,0.9305,0.905,0.6094,0.9143,,0.0255,0.067,0.6859,0.5769,0.0064,0.6666,,0.3763,0.0,0.2998,0.1519,,0.3102,,0.2875,,0.0991,,0.1745,,
573,0.234,,0.0892,0.1684,0.0729,0.0026,0.0018,0.0582,0.4003,0.7838,0.0013,0.247,0.0015,0.247,0.0024,0.0972,0.0039,0.0907,0.0011,0.0881,0.1316,0.0,0.0397,0.3848,0.0,0.0836,0.1546,,0.8263,,,,,,,,0.3328,,,0.1553,0.9946,0.26,,0.086,0.5958,0.0029,0.5164,,,0.0727,0.8325,0.9667,,0.0768,0.9772,0.788,0.0,0.496,,0.2648,0.3778,0.9525,0.99,0.1675,0.9412,0.8718,0.6504,0.9289,,0.0246,0.0747,0.6465,0.6166,0.007,0.6973,,0.3684,0.0,0.2932,0.1569,,0.3193,,0.2964,,0.1024,,0.1791,,
574,0.2417,,0.0851,0.1663,0.0687,0.0015,0.0014,0.0552,0.4072,0.7959,0.002,0.2401,0.0027,0.2401,0.0005,0.0926,0.0005,0.0868,0.0,0.086,0.1322,0.0,0.0391,0.3877,0.0,0.0823,0.1468,,0.8432,,,,,,,,0.3198,,,0.1489,1.0,0.2944,,0.081,0.598,0.0029,0.5251,,,0.0689,0.8774,0.9438,,0.0727,0.948,0.8413,0.0,0.5045,,0.2586,0.3435,0.9656,0.9842,0.187,0.9572,0.8328,0.7027,0.9435,,0.0238,0.0823,0.6069,0.6572,0.0069,0.7236,,0.3614,0.0,0.2848,0.1622,,0.3287,,0.3056,,0.1056,,0.1838,,
575,0.2487,,0.0807,0.1617,0.066,0.0,0.0027,0.053,0.4168,0.815,0.0011,0.2316,0.0013,0.2316,0.0027,0.0891,0.005,0.0824,0.0033,0.0828,0.1329,0.0,0.043,0.3972,0.0,0.0779,0.1405,,0.8602,,,,,,,,0.3071,,,0.1428,0.996,0.3315,,0.0771,0.6,0.0029,0.5345,,,0.0655,0.9181,0.9176,,0.0689,0.9059,0.8912,0.0,0.5123,,0.2525,0.3155,0.9755,0.9822,0.2029,0.9679,0.7904,0.7497,0.957,,0.0229,0.0922,0.578,0.7003,0.0057,0.7499,,0.3523,0.001,0.278,0.1676,,0.3382,,0.3149,,0.1088,,0.1897,,
576,0.2559,,0.0809,0.1608,0.0623,0.0,0.0019,0.0515,0.4237,0.8243,0.0017,0.2263,0.0016,0.2263,0.0027,0.0867,0.0034,0.0805,0.0005,0.0807,0.1335,0.0,0.0433,0.402,0.0,0.0738,0.1368,,0.8771,,,,,,,,0.2957,,,0.1358,0.9919,0.3656,,0.0733,0.602,0.0029,0.5442,,,0.062,0.9497,0.883,,0.0654,0.8498,0.9311,0.0,0.5192,,0.2459,0.2876,0.9855,0.992,0.2205,0.9786,0.7452,0.7911,0.9705,,0.0225,0.102,0.5266,0.7334,0.0057,0.776,,0.3482,0.0014,0.2732,0.1733,,0.3479,,0.3243,,0.1121,,0.1967,,
577,0.264,,0.0775,0.1529,0.058,0.0,0.0018,0.0486,0.4336,0.8375,0.0008,0.2186,0.0007,0.2186,0.0023,0.0834,0.0013,0.0785,0.0,0.0754,0.1348,0.0,0.0432,0.4059,0.0,0.0703,0.1316,,0.894,,,,,,,,0.2902,,,0.128,0.9759,0.4062,,0.0697,0.606,0.003,0.5539,,,0.0589,0.9734,0.8422,,0.062,0.7828,0.9631,0.0,0.5263,,0.241,0.2655,0.9927,0.9901,0.2405,0.9893,0.6987,0.8266,0.5346,,0.0222,0.1138,0.4914,0.7716,0.0053,0.8023,,0.3378,0.0019,0.2669,0.179,,0.3575,,0.3338,,0.1154,,0.2038,,
578,0.2724,,0.0737,0.1493,0.0558,0.0,0.0028,0.0462,0.4429,0.8536,0.0015,0.2146,0.0015,0.2146,0.0043,0.0805,0.007,0.0741,0.0028,0.0725,0.1334,0.0,0.0428,0.4106,0.0,0.0672,0.1238,,0.911,,,,,,,,0.2754,,,0.1259,0.9544,0.4501,,0.0662,0.6123,0.003,0.5635,,,0.0562,0.9917,0.7967,,0.0589,0.7028,0.9864,0.0001,0.5343,,0.2338,0.2433,1.0,0.9873,0.2576,0.9947,0.6509,0.8702,0.0988,,0.0217,0.1255,0.4611,0.8145,0.0046,0.8257,,0.3309,0.0043,0.2598,0.1848,,0.3674,,0.3435,,0.1188,,0.2103,,
579,0.2819,,0.0731,0.1477,0.0535,0.0,0.0021,0.0444,0.4521,0.8612,0.0013,0.2085,0.0014,0.2085,0.0037,0.0779,0.0043,0.0727,0.0005,0.0727,0.1338,0.0,0.0432,0.4151,0.0,0.0637,0.1202,,0.9279,,,,,,,,0.2612,,,0.12,0.9354,0.4926,,0.0627,0.6198,0.0036,0.5728,,,0.0535,1.0,0.7482,,0.0561,0.6143,0.9978,0.0002,0.5414,,0.2298,0.2245,0.9984,0.9861,0.279,1.0,0.6018,0.8949,0.5491,,0.0213,0.1386,0.4165,0.8432,0.0046,0.8506,,0.3219,0.0048,0.2525,0.191,,0.3775,,0.3535,,0.1222,,0.2162,,
580,0.2914,,0.0707,0.1449,0.0506,0.0,0.0028,0.0427,0.4591,0.8738,0.0014,0.2014,0.0014,0.2014,0.0035,0.0735,0.0048,0.0705,0.0034,0.0683,0.1342,0.0,0.0435,0.419,0.0,0.0616,0.1155,,0.9448,,,,,,,,0.2503,,,0.1098,0.9191,0.5446,,0.0602,0.6306,0.0045,0.5808,,,0.0509,0.9996,0.7004,,0.0532,0.5175,1.0,0.0,0.5483,,0.222,0.2057,0.9968,0.9967,0.3017,0.9947,0.5544,0.921,0.9994,,0.0208,0.1517,0.3885,0.8712,0.0042,0.87,,0.314,0.0048,0.2453,0.1973,,0.3876,,0.3635,,0.1256,,0.2227,,
581,0.2993,,0.0683,0.1395,0.048,0.0,0.0027,0.0408,0.4691,0.8875,0.0014,0.1966,0.0022,0.1966,0.0048,0.0723,0.007,0.066,0.0043,0.0667,0.1349,0.0,0.0446,0.4238,0.0,0.058,0.1109,,0.9503,,,,,,,,0.2442,,,0.1054,0.8843,0.5847,,0.0576,0.6447,0.0055,0.5888,,,0.0486,0.99,0.6515,,0.0506,0.4286,0.9919,0.0002,0.5561,,0.2171,0.1911,0.9936,1.0,0.3255,0.9947,0.5078,0.9467,0.9997,,0.0203,0.1677,0.3598,0.8999,0.003,0.8939,,0.3067,0.0062,0.2399,0.2038,,0.3978,,0.3736,,0.1292,,0.2292,,
582,0.3077,,0.0648,0.136,0.0454,0.0,0.0024,0.0405,0.4794,0.8954,0.0012,0.191,0.0013,0.191,0.0027,0.0681,0.0054,0.0661,0.0033,0.0632,0.1348,0.0,0.0445,0.4278,0.0,0.0586,0.1071,,0.9559,,,,,,,,0.2328,,,0.1028,0.843,0.6195,,0.0549,0.654,0.013,0.5969,,,0.0465,0.9755,0.6044,,0.0482,0.3536,0.9779,0.0002,0.5629,,0.2092,0.1766,0.9905,0.9891,0.3474,0.984,0.4615,0.9656,1.0,,0.0196,0.1837,0.319,0.923,0.0031,0.9092,,0.294,0.0067,0.2326,0.2105,,0.4081,,0.3839,,0.1328,,0.2369,,
583,0.3175,,0.062,0.1344,0.0435,0.0,0.0018,0.0386,0.4862,0.9006,0.0013,0.1863,0.0013,0.1863,0.0021,0.0672,0.0013,0.0615,0.0,0.0615,0.1333,0.0,0.0451,0.4284,0.0,0.0566,0.1046,,0.9614,,,,,,,,0.2215,,,0.0959,0.7942,0.6742,,0.0522,0.6613,0.0218,0.6049,,,0.0443,0.9555,0.5591,,0.0459,0.2932,0.955,0.0,0.5699,,0.2032,0.1636,0.9844,0.9869,0.3711,0.9679,0.4177,0.9831,0.9956,,0.019,0.2028,0.2934,0.9416,0.0026,0.9228,,0.2877,0.0077,0.2264,0.2174,,0.4183,,0.3943,,0.1365,,0.2446,,
584,0.3279,,0.0616,0.1318,0.0414,0.0,0.0022,0.037,0.4961,0.9104,0.0013,0.1802,0.0018,0.1802,0.0034,0.0643,0.0043,0.0603,0.0021,0.0593,0.1328,0.0,0.0461,0.4328,0.0,0.0543,0.1003,,0.9669,,,,,,,,0.2113,,,0.0918,0.7547,0.73,,0.0495,0.6693,0.0333,0.613,,,0.0424,0.9306,0.5125,,0.0438,0.2498,0.9257,0.0002,0.5772,,0.1954,0.1507,0.9783,0.9823,0.4019,0.9572,0.3766,0.9926,0.9913,,0.0183,0.2219,0.2701,0.9554,0.0023,0.9384,,0.2808,0.0091,0.2171,0.2246,,0.4286,,0.4046,,0.1403,,0.2523,,
585,0.3376,,0.0584,0.1306,0.0399,0.0,0.0033,0.0362,0.5056,0.9165,0.0013,0.1762,0.0016,0.1762,0.0039,0.0617,0.0061,0.0578,0.0039,0.0578,0.1331,0.0,0.0462,0.4337,0.0,0.052,0.0968,,0.9724,,,,,,,,0.2057,,,0.0885,0.7128,0.7647,,0.0477,0.6806,0.0491,0.6191,,,0.0407,0.9036,0.4686,,0.0419,0.2246,0.8934,0.0002,0.5837,,0.188,0.1389,0.968,0.9698,0.4286,0.9358,0.3386,1.0,0.5441,,0.0176,0.2425,0.2436,0.9658,0.0027,0.9506,,0.2743,0.0091,0.2072,0.2319,,0.439,,0.4149,,0.1442,,0.2594,,
586,0.347,,0.0585,0.1241,0.0383,0.0,0.0031,0.0345,0.5153,0.9196,0.0015,0.1695,0.0015,0.1695,0.003,0.0597,0.0041,0.0553,0.0039,0.0558,0.1298,0.0,0.0453,0.4333,0.0,0.0498,0.0941,,0.9779,,,,,,,,0.1964,,,0.0862,0.6651,0.7982,,0.0461,0.6929,0.0918,0.6251,,,0.039,0.8716,0.4277,,0.0401,0.2113,0.857,0.0002,0.5906,,0.1802,0.1272,0.9577,0.9657,0.4561,0.9091,0.3019,0.9896,0.097,,0.0174,0.263,0.2222,0.982,0.0024,0.962,,0.2632,0.0081,0.2001,0.2394,,0.4493,,0.4255,,0.1482,,0.2665,,
587,0.357,,0.0568,0.1199,0.0365,0.0,0.0026,0.0338,0.5222,0.9222,0.0013,0.164,0.0016,0.164,0.0042,0.0569,0.0055,0.0532,0.0033,0.0529,0.129,0.0,0.0453,0.4346,0.0,0.0476,0.0897,,0.9834,,,,,,,,0.1888,,,0.0806,0.6004,0.8319,,0.0445,0.7093,0.1193,0.6311,,,0.0374,0.8375,0.3859,,0.0384,0.2057,0.8164,0.0002,0.5986,,0.1713,0.1209,0.9479,0.948,0.4806,0.8824,0.269,0.9909,0.5147,,0.0171,0.2854,0.201,0.9982,0.0018,0.9688,,0.2588,0.0105,0.1924,0.2472,,0.4594,,0.436,,0.1523,,0.273,,
588,0.3669,,0.0517,0.1169,0.0347,0.0,0.0021,0.0326,0.5313,0.9225,0.0014,0.1616,0.0023,0.1616,0.0026,0.0547,0.0036,0.0518,0.0008,0.0495,0.1279,0.0,0.046,0.4344,0.0,0.0467,0.0872,,0.989,,,,,,,,0.1808,,,0.0785,0.5532,0.8639,,0.0431,0.7292,0.1545,0.6372,,,0.0358,0.803,0.3481,,0.0368,0.1987,0.7763,0.0001,0.6058,,0.1634,0.1146,0.9381,0.936,0.5212,0.8503,0.2388,0.9831,0.9324,,0.017,0.3077,0.183,0.9968,0.0011,0.9843,,0.2517,0.0101,0.1842,0.2549,,0.4694,,0.4463,,0.1566,,0.2801,,
589,0.3765,,0.0508,0.1144,0.0332,0.0,0.003,0.0317,0.5376,0.9218,0.0018,0.1573,0.0026,0.1573,0.0038,0.053,0.0048,0.049,0.0031,0.0488,0.1254,0.0,0.0448,0.4331,0.0,0.0455,0.0846,,0.9945,,,,,,,,0.1774,,,0.075,0.5099,0.8989,,0.0416,0.7499,0.1906,0.6432,,,0.0344,0.7685,0.3129,,0.0353,0.1873,0.7345,0.0002,0.6125,,0.1552,0.1061,0.9262,0.91,0.5515,0.8182,0.2111,0.9672,0.9087,,0.0169,0.3333,0.1539,1.0,0.0025,0.9885,,0.2405,0.0101,0.1739,0.263,,0.4795,,0.4568,,0.161,,0.2878,,
590,0.3855,,0.0498,0.1115,0.0317,0.0,0.0023,0.031,0.5464,0.9171,0.0016,0.1523,0.0022,0.1523,0.0015,0.0499,0.0032,0.047,0.0026,0.047,0.1247,0.0,0.0457,0.431,0.0,0.0444,0.0802,,1.0,,,,,,,,0.1697,,,0.0736,0.4713,0.9259,,0.0401,0.7665,0.2305,0.6491,,,0.0331,0.734,0.2814,,0.0339,0.1709,0.6953,0.0004,0.6218,0.0105,0.1489,0.0977,0.9142,0.8898,0.5862,0.7807,0.1868,0.9484,0.885,,0.0166,0.359,0.1471,0.9884,0.0006,0.9888,,0.2363,0.012,0.1677,0.2713,0.0062,0.4893,0.0235,0.4669,0.0127,0.1655,0.0115,0.2967,,
591,0.3957,,0.0471,0.1087,0.0301,0.0,0.0012,0.0295,0.5539,0.9105,0.0015,0.1483,0.0018,0.1483,0.0013,0.0482,0.0014,0.0442,0.0,0.0452,0.122,0.0,0.0437,0.4276,0.0,0.0432,0.0767,,0.9946,,,,,,,,0.1629,,,0.0713,0.4325,0.9463,,0.0386,0.7852,0.2861,0.6547,,,0.0319,0.6999,0.2521,,0.0326,0.1517,0.655,0.0001,0.6306,0.0131,0.1434,0.0887,0.9037,0.861,0.6169,0.738,0.164,0.9368,0.8581,,0.0163,0.3862,0.1304,0.9985,0.0009,0.9928,,0.2291,0.0105,0.1632,0.2797,0.006,0.4989,0.023,0.477,0.0129,0.1703,0.0116,0.3051,,
592,0.4067,,0.0455,0.1071,0.0289,0.0,0.0025,0.0285,0.56,0.9086,0.0014,0.1425,0.0022,0.1425,0.0032,0.0463,0.0055,0.0433,0.0034,0.0435,0.1191,0.0,0.0449,0.4262,0.0,0.0409,0.0746,,0.9892,,,,,,,,0.1556,,,0.0679,0.3968,0.964,,0.0371,0.8056,0.3209,0.6604,,,0.0306,0.6667,0.2242,,0.0313,0.132,0.6165,0.0002,0.6385,0.0155,0.1389,0.0797,0.8932,0.8437,0.6432,0.7005,0.1442,0.9211,0.8312,,0.016,0.4134,0.1111,0.9904,0.0012,1.0,,0.2215,0.0101,0.1578,0.2883,0.0059,0.5086,0.0225,0.4872,0.013,0.1751,0.0117,0.3134,,
593,0.4168,,0.0443,0.1022,0.0274,0.0,0.0023,0.0285,0.5675,0.8993,0.0012,0.1385,0.0019,0.1385,0.0029,0.0447,0.0032,0.0426,0.0026,0.0408,0.1173,0.0,0.0448,0.4218,0.0,0.04,0.0724,,0.9837,,,,,,,,0.1521,,,0.0664,0.3535,0.9778,,0.0358,0.8379,0.3728,0.666,,,0.0295,0.6355,0.1991,,0.0301,0.1131,0.5812,0.0002,0.6487,0.0177,0.133,0.0757,0.8827,0.8142,0.6791,0.6578,0.1266,0.8957,0.4541,,0.0156,0.4417,0.1087,0.991,0.0003,0.9943,,0.218,0.0096,0.1526,0.2971,0.0058,0.5179,0.022,0.4973,0.0131,0.1802,0.0117,0.3217,,
594,0.4255,,0.0426,0.101,0.0265,0.0,0.0022,0.0272,0.5755,0.8892,0.0013,0.1366,0.0019,0.1366,0.0024,0.0423,0.0045,0.0394,0.0031,0.0389,0.1141,0.0,0.0445,0.4176,0.0,0.0391,0.0709,,0.9783,,,,,,,,0.1452,,,0.0654,0.3174,0.9916,,0.0345,0.8572,0.4199,0.6717,,,0.0282,0.6031,0.1759,,0.0289,0.0966,0.5471,0.0002,0.657,0.0203,0.1292,0.0716,0.8722,0.7788,0.7147,0.6203,0.1104,0.871,0.077,,0.0154,0.4701,0.0898,0.9769,0.001,0.9989,,0.2095,0.0096,0.1458,0.306,0.0058,0.5272,0.0215,0.5073,0.0132,0.1856,0.0116,0.33,,
595,0.4354,,0.0408,0.0983,0.0252,0.0,0.0025,0.0265,0.582,0.8816,0.0012,0.1305,0.0015,0.1305,0.0038,0.041,0.0041,0.0397,0.0036,0.038,0.1109,0.0,0.044,0.4099,0.0,0.0377,0.0689,,0.9729,,,,,,,,0.1395,,,0.062,0.2816,0.9958,,0.0332,0.8719,0.4602,0.6773,,,0.0271,0.5732,0.1551,,0.0278,0.0823,0.5145,0.0002,0.6706,0.0228,0.1236,0.0656,0.8591,0.7472,0.7486,0.5722,0.0959,0.8473,0.3903,,0.0153,0.4993,0.0866,0.9689,0.0004,0.9932,,0.2066,0.0081,0.1432,0.315,0.0058,0.5363,0.0212,0.5172,0.0131,0.1912,0.0115,0.339,,
596,0.4468,,0.0383,0.0962,0.0236,0.0,0.0028,0.0252,0.5871,0.8683,0.0009,0.1295,0.0017,0.1295,0.0031,0.0394,0.005,0.0372,0.0039,0.0361,0.1076,0.0,0.0416,0.4033,0.0,0.0356,0.0669,,0.9675,,,,,,,,0.1332,,,0.0594,0.2492,1.0,,0.0318,0.8878,0.5079,0.6827,,,0.0261,0.5445,0.1364,,0.0267,0.0696,0.4841,0.0001,0.6797,0.0276,0.1197,0.0596,0.846,0.7083,0.7823,0.5348,0.0837,0.8204,0.7036,,0.0152,0.5286,0.075,0.961,0.0009,0.9975,,0.1981,0.0057,0.1385,0.324,0.0058,0.5452,0.0209,0.5269,0.013,0.1968,0.0114,0.3473,,
597,0.4585,,0.0373,0.0973,0.0222,0.0,0.0025,0.0246,0.593,0.8558,0.0011,0.1242,0.0018,0.1242,0.0037,0.0376,0.0039,0.0352,0.0018,0.034,0.1056,0.0,0.0413,0.3967,0.0,0.0354,0.0643,,0.962,,,,,,,,0.1296,,,0.0579,0.2279,0.9976,,0.0305,0.9024,0.5938,0.6874,,,0.0251,0.5183,0.119,,0.0256,0.0591,0.4557,0.0001,0.6922,0.0326,0.116,,0.8306,0.6747,0.8159,0.492,0.0733,0.7909,0.6706,,0.0151,0.556,0.0623,0.952,0.0,0.9906,,0.1935,0.0048,0.1337,0.333,0.0058,0.554,0.0207,0.5364,0.013,0.2027,0.0115,0.355,,
598,0.4708,,0.0377,0.0917,0.0215,0.0,0.0021,0.0234,0.5981,0.8444,0.0011,0.1218,0.0017,0.1218,0.0026,0.0359,0.0027,0.0335,0.0026,0.0333,0.1034,0.0,0.0412,0.3913,0.0,0.0347,0.0637,,0.9566,,,,,,,,0.123,,,0.0571,0.2055,0.9934,,0.0297,0.9228,0.6344,0.692,,,0.024,0.4929,0.1037,,0.0246,0.0508,0.4311,0.0001,0.7031,0.0373,0.1128,,0.8151,0.6475,0.8384,0.4545,0.0638,0.7686,0.6377,,0.0151,0.5835,0.0567,0.9424,0.0006,0.9867,,0.1882,0.0024,0.1298,0.342,0.0058,0.5627,0.0206,0.5458,0.0131,0.2087,0.0116,0.3646,,
599,0.4815,,0.0347,0.0912,0.0201,0.0,0.0021,0.0226,0.6025,0.831,0.0014,0.1178,0.0018,0.1178,0.0032,0.0351,0.0032,0.0324,0.0025,0.032,0.1006,0.0,0.04,0.3826,0.0,0.0324,0.0623,,0.9512,,,,,,,,0.1176,,,0.0534,0.1797,0.9864,,,0.9388,0.6788,0.6966,,,0.0231,0.4697,0.0904,,0.0236,0.0434,0.406,0.0,0.7135,0.042,0.1099,,0.7976,0.5991,0.8645,0.4118,0.0553,0.7452,0.6029,,0.0152,0.6107,0.0574,0.9294,0.0001,0.9811,,0.1805,0.0019,0.1265,0.3511,0.0058,0.5713,0.0204,0.5552,0.0133,0.2151,0.0118,0.3747,,
600,0.4918,,0.0338,0.0864,0.0193,0.0,0.0016,0.0216,0.6061,0.8165,0.0014,0.1159,0.002,0.1159,0.0017,0.0336,0.0039,0.0317,0.0008,0.0305,0.0988,0.0,0.0401,0.3771,0.0,0.0324,0.0582,,0.9458,0.1717,,0.15,,0.2,,,0.1126,,,0.0522,0.1544,0.9756,,,0.9544,0.7425,0.7012,,,0.0223,0.4468,0.0786,,0.0228,0.0372,0.3824,0.0,0.7228,0.0467,0.106,,0.7801,0.5582,0.8974,0.3797,0.0482,0.716,0.5682,,0.0153,0.6379,0.0472,0.9123,0.001,0.9789,,0.1754,,0.1231,0.36,0.0058,0.5799,0.0204,0.5644,0.0135,0.2217,0.0119,0.3855,,
