wavelength,EGFP ex,EGFP em,EYFP ex,EYFP em,iRFP720 ex,iRFP720 em,mCardinal ex,mCardinal em,mCherry ex,mCherry em,mCherry 2p,EGFP 2p,dTomato em,dTomato ab,EYFP 2p,iRFP720 2p,mCardinal 2p,mCardinal ab
895,,,,,,,,,,,0.0268,0.8792,,,0.3074,0.3898,0.002,
896,,,,,,,,,,,0.0274,0.8798,,,0.3129,0.3898,0.002,
897,,,,,,,,,,,0.0281,0.8863,,,0.3188,0.3898,0.002,
898,,,,,,,,,,,0.0288,0.8932,,,0.3248,0.3898,0.002,
899,,,,,,,,,,,0.0298,0.8986,,,0.3283,0.3898,0.002,
900,,,,,,,,,,,0.0308,0.9031,,,0.3318,0.3898,0.002,
901,,,,,,,,,,,0.0316,0.9029,,,0.3368,0.3508,0.002,
902,,,,,,,,,,,0.0323,0.9002,,,0.3418,0.3119,0.002,
903,,,,,,,,,,,0.0331,0.901,,,0.3482,0.2729,0.002,
904,,,,,,,,,,,0.0339,0.9051,,,0.3546,0.2339,0.002,
905,,,,,,,,,,,0.0348,0.9109,,,0.3603,0.1949,0.002,
906,,,,,,,,,,,0.0356,0.9163,,,0.3659,0.1559,0.002,
907,,,,,,,,,,,0.0367,0.9201,,,0.3734,0.1169,0.002,
908,,,,,,,,,,,0.0378,0.9197,,,0.381,0.078,0.002,
909,,,,,,,,,,,0.0388,0.9129,,,0.3889,0.039,0.002,
910,,,,,,,,,,,0.0396,0.9077,,,0.3969,0.0,0.002,
911,,,,,,,,,,,0.0405,0.9081,,,0.4057,0.0,0.0019,
912,,,,,,,,,,,0.0414,0.9114,,,0.4144,0.0,0.0018,
913,,,,,,,,,,,0.0425,0.9184,,,0.424,0.0,0.0017,
914,,,,,,,,,,,0.0438,0.9289,,,0.4335,0.0,0.0016,
915,,,,,,,,,,,0.045,0.9414,,,0.4433,0.0,0.0015,
916,,,,,,,,,,,0.0462,0.9551,,,0.453,0.0,0.0014,
917,,,,,,,,,,,0.0476,0.97,,,0.4637,0.0,0.0013,
918,,,,,,,,,,,0.049,0.9813,,,0.4744,0.0,0.0012,
919,,,,,,,,,,,0.0501,0.983,,,0.4845,0.0,0.0011,
920,,,,,,,,,,,0.0513,0.9804,,,0.4946,0.0,0.001,
921,,,,,,,,,,,0.0525,0.9786,,,0.5062,0.0,0.0009,
922,,,,,,,,,,,0.0537,0.9776,,,0.5178,0.0,0.0008,
923,,,,,,,,,,,0.0546,0.9794,,,0.5278,0.0,0.0007,
924,,,,,,,,,,,0.0555,0.9837,,,0.5377,0.0,0.0006,
925,,,,,,,,,,,0.0568,0.9914,,,0.5507,0.0,0.0005,
926,,,,,,,,,,,0.0583,0.9977,,,0.5637,0.0,0.0004,
927,,,,,,,,,,,0.0596,1.0,,,0.5746,0.0,0.0003,
928,,,,,,,,,,,0.0609,0.9997,,,0.5855,0.0,0.0002,
929,,,,,,,,,,,0.0625,0.9977,,,0.595,0.0,0.0001,
930,,,,,,,,,,,0.064,0.9923,,,0.6044,0.0,0.0,
931,,,,,,,,,,,0.0654,0.9844,,,0.6103,0.0186,0.0003,
932,,,,,,,,,,,0.0668,0.9721,,,0.6162,0.0373,0.0006,
933,,,,,,,,,,,0.0683,0.9515,,,0.6215,0.0559,0.0009,
934,,,,,,,,,,,0.0697,0.9286,,,0.6267,0.0746,0.0012,
935,,,,,,,,,,,0.0709,0.9109,,,0.6325,0.0932,0.0015,
936,,,,,,,,,,,0.0719,0.8982,,,0.6383,0.1119,0.0018,
937,,,,,,,,,,,0.0728,0.892,,,0.6432,0.1305,0.0021,
938,,,,,,,,,,,0.0738,0.8896,,,0.6482,0.1492,0.0024,
939,,,,,,,,,,,0.0749,0.8879,,,0.6528,0.1678,0.0027,
940,,,,,,,,,,,0.0763,0.8833,,,0.6575,0.1864,0.003,
941,,,,,,,,,,,0.0781,0.8713,,,0.6607,0.1678,0.0029,
942,,,,,,,,,,,0.0799,0.8594,,,0.664,0.1492,0.0028,
943,,,,,,,,,,,0.0817,0.8539,,,0.667,0.1305,0.0027,
944,,,,,,,,,,,0.0832,0.8502,,,0.67,0.1119,0.0026,
945,,,,,,,,,,,0.0847,0.8439,,,0.6729,0.0932,0.0025,
946,,,,,,,,,,,0.0861,0.8348,,,0.6758,0.0746,0.0024,
947,,,,,,,,,,,0.0877,0.8243,,,0.6772,0.0559,0.0023,
948,,,,,,,,,,,0.0894,0.8124,,,0.6785,0.0373,0.0022,
949,,,,,,,,,,,0.0912,0.7993,,,0.6862,0.0186,0.0021,
950,,,,,,,,,,,0.0928,0.7856,,,0.6939,0.0,0.002,
951,,,,,,,,,,,0.0938,0.7704,,,0.7101,0.0,0.0018,
952,,,,,,,,,,,0.0946,0.7521,,,0.7263,0.0,0.0016,
953,,,,,,,,,,,0.0957,0.7313,,,0.7413,0.0,0.0014,
954,,,,,,,,,,,0.0972,0.7127,,,0.7564,0.0,0.0012,
955,,,,,,,,,,,0.099,0.6996,,,0.7709,0.0,0.001,
956,,,,,,,,,,,0.101,0.6901,,,0.7853,0.0,0.0008,
957,,,,,,,,,,,0.1029,0.685,,,0.8063,0.0,0.0006,
958,,,,,,,,,,,0.1048,0.6791,,,0.8273,0.0,0.0004,
959,,,,,,,,,,,0.1064,0.6672,,,0.8438,0.0,0.0002,
960,,,,,,,,,,,0.1082,0.6525,,,0.8603,0.0,0.0,
961,,,,,,,,,,,0.1103,0.637,,,0.8803,0.0,0.0,
962,,,,,,,,,,,0.1127,0.6202,,,0.9003,0.0,0.0,
963,,,,,,,,,,,0.1151,0.6006,,,0.9192,0.0,0.0,
964,,,,,,,,,,,0.1176,0.5822,,,0.938,0.0,0.0,
965,,,,,,,,,,,0.1204,0.5692,,,0.9524,0.0,0.0,
966,,,,,,,,,,,0.1233,0.5602,,,0.9668,0.0,0.0,
967,,,,,,,,,,,0.126,0.5556,,,0.9771,0.0,0.0,
968,,,,,,,,,,,0.1284,0.5538,,,0.9874,0.0,0.0,
969,,,,,,,,,,,0.1305,0.5527,,,0.9937,0.0,0.0,
970,,,,,,,,,,,0.1323,0.5488,,,1.0,0.0,0.0,
971,,,,,,,,,,,0.1341,0.5397,,,0.9999,0.0,0.0,
972,,,,,,,,,,,0.136,0.527,,,0.9997,0.0,0.0,
973,,,,,,,,,,,0.1381,0.5095,,,0.9984,0.0,0.0,
974,,,,,,,,,,,0.1404,0.4903,,,0.9971,0.0,0.0,
975,,,,,,,,,,,0.1429,0.4722,,,0.9962,0.0,0.0,
976,,,,,,,,,,,0.1455,0.4565,,,0.9952,0.0,0.0,
977,,,,,,,,,,,0.1475,0.446,,,0.9857,0.0,0.0,
978,,,,,,,,,,,0.1495,0.4406,,,0.9762,0.0,0.0,
979,,,,,,,,,,,0.1523,0.4405,,,0.9685,0.0,0.0,
980,,,,,,,,,,,0.1555,0.4411,,,0.9608,0.0,0.0,
981,,,,,,,,,,,0.1584,0.4384,,,0.9545,0.0,0.0007,
982,,,,,,,,,,,0.1617,0.432,,,0.9481,0.0,0.0014,
983,,,,,,,,,,,0.166,0.4179,,,0.9388,0.0,0.0021,
984,,,,,,,,,,,0.1703,0.4019,,,0.9295,0.0,0.0028,
985,,,,,,,,,,,0.1737,0.3903,,,0.9165,0.0,0.0035,
986,,,,,,,,,,,0.1769,0.3821,,,0.9035,0.0,0.0042,
987,,,,,,,,,,,0.1801,0.3781,,,0.8912,0.0,0.0049,
988,,,,,,,,,,,0.1831,0.3749,,,0.8789,0.0,0.0056,
989,,,,,,,,,,,0.1857,0.3687,,,0.8696,0.0,0.0063,
990,,,,,,,,,,,0.1883,0.3585,,,0.8603,0.0,0.007,
991,,,,,,,,,,,0.1907,0.3442,,,0.8532,0.0153,0.007,
992,,,,,,,,,,,0.1929,0.33,,,0.8462,0.0305,0.007,
993,,,,,,,,,,,0.1953,0.3186,,,0.8366,0.0458,0.007,
994,,,,,,,,,,,0.1983,0.3079,,,0.827,0.061,0.007,
995,,,,,,,,,,,0.2022,0.2973,,,0.8201,0.0763,0.007,
996,,,,,,,,,,,0.2068,0.2853,,,0.8131,0.0915,0.007,
997,,,,,,,,,,,0.2116,0.271,,,0.8108,0.1068,0.007,
998,,,,,,,,,,,0.2162,0.2568,,,0.8085,0.122,0.007,
999,,,,,,,,,,,0.2203,0.2435,,,0.7989,0.1373,0.007,
1000,,,,,,,,,,,0.2244,0.2305,,,0.7893,0.1525,0.007,
1001,,,,,,,,,,,0.2289,0.2183,,,0.7795,0.1373,0.0107,
1002,,,,,,,,,,,0.2338,0.2065,,,0.7697,0.122,0.0144,
1003,,,,,,,,,,,0.2387,0.1943,,,0.7673,0.1068,0.0181,
1004,,,,,,,,,,,0.2436,0.1827,,,0.7649,0.0915,0.0218,
1005,,,,,,,,,,,0.2481,0.1718,,,0.7631,0.0763,0.0255,
1006,,,,,,,,,,,0.2527,0.1612,,,0.7613,0.061,0.0292,
1007,,,,,,,,,,,0.2575,0.1503,,,0.759,0.0458,0.0329,
1008,,,,,,,,,,,0.263,0.1403,,,0.7567,0.0305,0.0366,
1009,,,,,,,,,,,0.2696,0.1313,,,0.7572,0.0153,0.0403,
1010,,,,,,,,,,,0.2767,0.1233,,,0.7577,0.0,0.044,
1011,,,,,,,,,,,0.2833,0.1165,,,0.7583,0.0,0.0462,
1012,,,,,,,,,,,0.2898,0.1107,,,0.759,0.0,0.0484,
1013,,,,,,,,,,,0.2965,0.1051,,,0.7573,0.0,0.0506,
1014,,,,,,,,,,,0.3031,0.0998,,,0.7556,0.0,0.0528,
1015,,,,,,,,,,,0.3093,0.0937,,,0.7537,0.0,0.055,
1016,,,,,,,,,,,0.3154,0.0874,,,0.7517,0.0,0.0572,
1017,,,,,,,,,,,0.3215,0.0811,,,0.7502,0.0,0.0594,
1018,,,,,,,,,,,0.3273,0.0755,,,0.7486,0.0,0.0616,
1019,,,,,,,,,,,0.333,0.0711,,,0.7369,0.0,0.0638,
1020,,,,,,,,,,,0.3392,0.0675,,,0.7252,0.0,0.066,
1021,,,,,,,,,,,0.3461,0.0645,,,0.7171,0.0,0.0707,
1022,,,,,,,,,,,0.3531,0.0614,,,0.7089,0.0,0.0754,
1023,,,,,,,,,,,0.3596,0.0577,,,0.7086,0.0,0.0801,
1024,,,,,,,,,,,0.3659,0.054,,,0.7082,0.0,0.0848,
1025,,,,,,,,,,,0.3722,0.0508,,,0.7086,0.0,0.0895,
1026,,,,,,,,,,,0.3787,0.0478,,,0.709,0.0,0.0942,
1027,,,,,,,,,,,0.3853,0.045,,,0.7096,0.0,0.0989,
1028,,,,,,,,,,,0.3923,0.0423,,,0.7101,0.0,0.1036,
1029,,,,,,,,,,,0.4008,0.0395,,,0.7086,0.0,0.1083,
1030,,,,,,,,,,,0.4101,0.0366,,,0.7071,0.0,0.113,
1031,,,,,,,,,,,0.4205,0.0337,,,0.7055,0.0,0.1183,
1032,,,,,,,,,,,0.4301,0.031,,,0.704,0.0,0.1236,
1033,,,,,,,,,,,0.4361,0.0286,,,0.705,0.0,0.1289,
1034,,,,,,,,,,,0.4391,0.0265,,,0.7061,0.0,0.1342,
1035,,,,,,,,,,,0.439,0.0246,,,0.7065,0.0,0.1395,
1036,,,,,,,,,,,0.4395,0.0228,,,0.7069,0.0,0.1448,
1037,,,,,,,,,,,0.4426,0.0213,,,0.708,0.0,0.1501,
1038,,,,,,,,,,,0.4503,0.0198,,,0.7091,0.0,0.1554,
1039,,,,,,,,,,,0.466,0.0184,,,0.7076,0.0,0.1607,
1040,,,,,,,,,,,0.4852,0.0171,,,0.706,0.0,0.166,
1041,,,,,,,,,,,0.5026,0.0157,,,0.7025,0.0161,0.1807,
1042,,,,,,,,,,,0.5193,0.0144,,,0.6989,0.0322,0.1954,
1043,,,,,,,,,,,0.5348,0.013,,,0.6978,0.0483,0.2101,
1044,,,,,,,,,,,0.5493,0.0118,,,0.6966,0.0644,0.2248,
1045,,,,,,,,,,,0.5627,0.0108,,,0.6952,0.0805,0.2395,
1046,,,,,,,,,,,0.5763,0.01,,,0.6938,0.0966,0.2542,
1047,,,,,,,,,,,0.591,0.0091,,,0.693,0.1127,0.2689,
1048,,,,,,,,,,,0.6047,0.0084,,,0.6922,0.1288,0.2836,
1049,,,,,,,,,,,0.6168,0.0076,,,0.6876,0.1449,0.2983,
1050,,,,,,,,,,,0.6281,0.007,,,,0.161,0.313,
1051,,,,,,,,,,,0.6385,0.0063,,,,0.1771,0.3276,
1052,,,,,,,,,,,0.6483,0.0058,,,,0.1932,0.3422,
1053,,,,,,,,,,,0.6582,0.0053,,,,0.2093,0.3568,
1054,,,,,,,,,,,0.6684,0.0048,,,,0.2254,0.3714,
1055,,,,,,,,,,,0.679,0.0045,,,,0.2415,0.386,
1056,,,,,,,,,,,0.6913,0.0041,,,,0.2576,0.4006,
1057,,,,,,,,,,,0.708,0.0038,,,,0.2737,0.4152,
1058,,,,,,,,,,,0.7255,0.0034,,,,0.2898,0.4298,
1059,,,,,,,,,,,0.7391,0.0031,,,,0.3059,0.4444,
1060,,,,,,,,,,,0.7508,0.0028,,,,0.322,0.459,
1061,,,,,,,,,,,0.7619,0.0026,,,,0.3356,0.4714,
1062,,,,,,,,,,,0.7734,0.0025,,,,0.3492,0.4838,
1063,,,,,,,,,,,0.7855,0.0025,,,,0.3627,0.4962,
1064,,,,,,,,,,,0.8003,0.0025,,,,0.3763,0.5086,
1065,,,,,,,,,,,0.821,0.0023,,,,0.3898,0.521,
1066,,,,,,,,,,,0.8422,0.0022,,,,0.4034,0.5334,
1067,,,,,,,,,,,0.8587,0.0022,,,,0.4169,0.5458,
1068,,,,,,,,,,,0.8739,0.0023,,,,0.4305,0.5582,
1069,,,,,,,,,,,0.8899,0.0023,,,,0.4441,0.5706,
1070,,,,,,,,,,,0.9062,0.0023,,,,0.4576,0.583,
1071,,,,,,,,,,,0.9234,0.0023,,,,0.4678,0.5986,
1072,,,,,,,,,,,0.9413,0.0022,,,,0.478,0.6142,
1073,,,,,,,,,,,0.9608,0.0019,,,,0.4881,0.6298,
1074,,,,,,,,,,,0.977,0.0017,,,,0.4983,0.6454,
1075,,,,,,,,,,,0.9876,0.0015,,,,0.5085,0.661,
1076,,,,,,,,,,,0.9927,0.0013,,,,0.5186,0.6766,
1077,,,,,,,,,,,0.9914,0.0012,,,,0.5288,0.6922,
1078,,,,,,,,,,,0.9854,0.0011,,,,0.539,0.7078,
1079,,,,,,,,,,,0.9752,0.0012,,,,0.5492,0.7234,
1080,,,,,,,,,,,0.9665,0.0012,,,,0.5593,0.739,
1081,,,,,,,,,,,0.9692,0.0013,,,,0.5864,0.7436,
1082,,,,,,,,,,,0.978,0.0013,,,,0.6136,0.7482,
1083,,,,,,,,,,,0.9867,0.0012,,,,0.6407,0.7528,
1084,,,,,,,,,,,0.9937,0.0012,,,,0.6678,0.7574,
1085,,,,,,,,,,,0.9988,0.0012,,,,0.6949,0.762,
1086,,,,,,,,,,,1.0,0.0013,,,,0.722,0.7666,
1087,,,,,,,,,,,0.9944,0.0015,,,,0.7492,0.7712,
1088,,,,,,,,,,,0.9878,0.0017,,,,0.7763,0.7758,
1089,,,,,,,,,,,0.9855,0.0018,,,,0.8034,0.7804,
1090,,,,,,,,,,,0.9802,0.002,,,,0.8305,0.785,
1091,,,,,,,,,,,0.9663,0.0026,,,,0.822,0.8048,
1092,,,,,,,,,,,0.9512,0.003,,,,0.8136,0.8246,
1093,,,,,,,,,,,0.9421,0.0036,,,,0.8051,0.8444,
1094,,,,,,,,,,,0.935,0.0042,,,,0.7966,0.8642,
1095,,,,,,,,,,,0.9266,0.0048,,,,0.7881,0.884,
1096,,,,,,,,,,,0.9181,,,,,0.7797,0.9038,
1097,,,,,,,,,,,0.9095,,,,,0.7712,0.9236,
1098,,,,,,,,,,,0.9011,,,,,0.7627,0.9434,
1099,,,,,,,,,,,0.8947,,,,,0.7542,0.9632,
1100,,,,,,,,,,,0.8914,,,,,0.7458,0.983,
1101,,,,,,,,,,,0.8909,,,,,0.7559,0.9847,
1102,,,,,,,,,,,0.888,,,,,0.7661,0.9864,
1103,,,,,,,,,,,0.8767,,,,,0.7763,0.9881,
1104,,,,,,,,,,,0.8626,,,,,0.7864,0.9898,
1105,,,,,,,,,,,0.852,,,,,0.7966,0.9915,
1106,,,,,,,,,,,0.8451,,,,,0.8068,0.9932,
1107,,,,,,,,,,,0.8404,,,,,0.8169,0.9949,
1108,,,,,,,,,,,0.8355,,,,,0.8271,0.9966,
1109,,,,,,,,,,,0.8295,,,,,0.8373,0.9983,
1110,,,,,,,,,,,0.8212,,,,,0.8475,1.0,
1111,,,,,,,,,,,0.8078,,,,,0.8288,0.9935,
1112,,,,,,,,,,,0.7964,,,,,0.8102,0.987,
1113,,,,,,,,,,,0.7927,,,,,0.7915,0.9805,
1114,,,,,,,,,,,0.791,,,,,0.7729,0.974,
1115,,,,,,,,,,,0.7887,,,,,0.7542,0.9675,
1116,,,,,,,,,,,0.7859,,,,,0.7356,0.961,
1117,,,,,,,,,,,0.7804,,,,,0.7169,0.9545,
1118,,,,,,,,,,,0.7729,,,,,0.6983,0.948,
1119,,,,,,,,,,,0.7648,,,,,0.6797,0.9415,
1120,,,,,,,,,,,0.7578,,,,,0.661,0.935,
1121,,,,,,,,,,,0.7538,,,,,0.6949,0.9357,
1122,,,,,,,,,,,0.7511,,,,,0.7288,0.9364,
1123,,,,,,,,,,,0.7484,,,,,0.7627,0.9371,
1124,,,,,,,,,,,0.744,,,,,0.7966,0.9378,
1125,,,,,,,,,,,0.7365,,,,,0.8305,0.9385,
1126,,,,,,,,,,,0.728,,,,,0.8644,0.9392,
1127,,,,,,,,,,,0.7188,,,,,0.8983,0.9399,
1128,,,,,,,,,,,0.7104,,,,,0.9322,0.9406,
1129,,,,,,,,,,,0.706,,,,,0.9661,0.9413,
1130,,,,,,,,,,,0.7037,,,,,1.0,0.942,
1131,,,,,,,,,,,0.7024,,,,,0.9678,0.9283,
1132,,,,,,,,,,,0.7017,,,,,0.9356,0.9146,
1133,,,,,,,,,,,0.7004,,,,,0.9034,0.9009,
1134,,,,,,,,,,,0.6976,,,,,0.8712,0.8872,
1135,,,,,,,,,,,0.6917,,,,,0.839,0.8735,
1136,,,,,,,,,,,0.6865,,,,,0.8068,0.8598,
1137,,,,,,,,,,,0.6847,,,,,0.7746,0.8461,
1138,,,,,,,,,,,0.6852,,,,,0.7424,0.8324,
1139,,,,,,,,,,,0.6875,,,,,0.7102,0.8187,
1140,,,,,,,,,,,0.6905,,,,,0.678,0.805,
1141,,,,,,,,,,,0.6933,,,,,0.6729,0.795,
1142,,,,,,,,,,,0.6949,,,,,0.6678,0.785,
1143,,,,,,,,,,,0.6939,,,,,0.6627,0.775,
1144,,,,,,,,,,,0.6915,,,,,0.6576,0.765,
1145,,,,,,,,,,,0.6883,,,,,0.6525,0.755,
1146,,,,,,,,,,,0.6849,,,,,0.6475,0.745,
1147,,,,,,,,,,,0.682,,,,,0.6424,0.735,
1148,,,,,,,,,,,0.6802,,,,,0.6373,0.725,
1149,,,,,,,,,,,0.6803,,,,,0.6322,0.715,
1150,,,,,,,,,,,0.6815,,,,,0.6271,0.705,
1151,,,,,,,,,,,0.6833,,,,,0.6237,0.7097,
1152,,,,,,,,,,,0.6852,,,,,0.6203,0.7144,
1153,,,,,,,,,,,0.6862,,,,,0.6169,0.7191,
1154,,,,,,,,,,,0.6867,,,,,0.6136,0.7238,
1155,,,,,,,,,,,0.6876,,,,,0.6102,0.7285,
1156,,,,,,,,,,,0.6885,,,,,0.6068,0.7332,
1157,,,,,,,,,,,0.6893,,,,,0.6034,0.7379,
1158,,,,,,,,,,,0.6895,,,,,0.6,0.7426,
1159,,,,,,,,,,,0.6885,,,,,0.5966,0.7473,
1160,,,,,,,,,,,0.6862,,,,,0.5932,0.752,
1161,,,,,,,,,,,0.6824,,,,,0.5864,0.7596,
1162,,,,,,,,,,,0.6783,,,,,0.5797,0.7672,
1163,,,,,,,,,,,0.6755,,,,,0.5729,0.7748,
1164,,,,,,,,,,,0.673,,,,,0.5661,0.7824,
1165,,,,,,,,,,,0.6714,,,,,0.5593,0.79,
1166,,,,,,,,,,,0.6685,,,,,0.5525,0.7976,
1167,,,,,,,,,,,0.6616,,,,,0.5458,0.8052,
1168,,,,,,,,,,,0.6519,,,,,0.539,0.8128,
1169,,,,,,,,,,,0.6405,,,,,0.5322,0.8204,
1170,,,,,,,,,,,0.6286,,,,,0.5254,0.828,
1171,,,,,,,,,,,0.6175,,,,,0.5322,0.8116,
1172,,,,,,,,,,,0.6075,,,,,0.539,0.7952,
1173,,,,,,,,,,,0.5999,,,,,0.5458,0.7788,
1174,,,,,,,,,,,0.5921,,,,,0.5525,0.7624,
1175,,,,,,,,,,,0.5821,,,,,0.5593,0.746,
1176,,,,,,,,,,,0.5717,,,,,0.5661,0.7296,
1177,,,,,,,,,,,0.5623,,,,,0.5729,0.7132,
1178,,,,,,,,,,,0.5529,,,,,0.5797,0.6968,
1179,,,,,,,,,,,0.5427,,,,,0.5864,0.6804,
1180,,,,,,,,,,,0.5319,,,,,0.5932,0.664,
1181,,,,,,,,,,,0.5206,,,,,0.5712,0.6547,
1182,,,,,,,,,,,0.5086,,,,,0.5492,0.6454,
1183,,,,,,,,,,,0.4963,,,,,0.5271,0.6361,
1184,,,,,,,,,,,0.4846,,,,,0.5051,0.6268,
1185,,,,,,,,,,,0.4743,,,,,0.4831,0.6175,
1186,,,,,,,,,,,0.4644,,,,,0.461,0.6082,
1187,,,,,,,,,,,0.4542,,,,,0.439,0.5989,
1188,,,,,,,,,,,0.4438,,,,,0.4169,0.5896,
1189,,,,,,,,,,,0.4328,,,,,0.3949,0.5803,
1190,,,,,,,,,,,0.4214,,,,,0.3729,0.571,
1191,,,,,,,,,,,0.4097,,,,,0.3695,0.5688,
1192,,,,,,,,,,,0.3977,,,,,0.3661,0.5666,
1193,,,,,,,,,,,0.3859,,,,,0.3627,0.5644,
1194,,,,,,,,,,,0.3741,,,,,0.3593,0.5622,
1195,,,,,,,,,,,0.3622,,,,,0.3559,0.56,
1196,,,,,,,,,,,0.3503,,,,,0.3525,0.5578,
1197,,,,,,,,,,,0.3381,,,,,0.3492,0.5556,
1198,,,,,,,,,,,0.3261,,,,,0.3458,0.5534,
1199,,,,,,,,,,,0.3156,,,,,0.3424,0.5512,
1200,,,,,,,,,,,0.3058,,,,,0.339,0.549,
1201,,,,,,,,,,,0.2957,,,,,0.3322,0.5315,
1202,,,,,,,,,,,0.285,,,,,0.3254,0.514,
1203,,,,,,,,,,,0.2736,,,,,0.3186,0.4965,
1204,,,,,,,,,,,0.2615,,,,,0.3119,0.479,
1205,,,,,,,,,,,0.2486,,,,,0.3051,0.4615,
1206,,,,,,,,,,,0.2361,,,,,0.2983,0.444,
1207,,,,,,,,,,,0.2255,,,,,0.2915,0.4265,
1208,,,,,,,,,,,0.2154,,,,,0.2847,0.409,
1209,,,,,,,,,,,0.2051,,,,,0.278,0.3915,
1210,,,,,,,,,,,0.1952,,,,,0.2712,0.374,
1211,,,,,,,,,,,0.1858,,,,,0.2678,0.3548,
1212,,,,,,,,,,,0.1768,,,,,0.2644,0.3356,
1213,,,,,,,,,,,0.1675,,,,,0.261,0.3164,
1214,,,,,,,,,,,0.1586,,,,,0.2576,0.2972,
1215,,,,,,,,,,,0.1502,,,,,0.2542,0.278,
1216,,,,,,,,,,,0.1423,,,,,0.2508,0.2588,
1217,,,,,,,,,,,0.1346,,,,,0.2475,0.2396,
1218,,,,,,,,,,,0.1273,,,,,0.2441,0.2204,
1219,,,,,,,,,,,0.1202,,,,,0.2407,0.2012,
1220,,,,,,,,,,,0.1134,,,,,0.2373,0.182,
1221,,,,,,,,,,,0.1068,,,,,0.2305,0.1745,
1222,,,,,,,,,,,0.1006,,,,,0.2237,0.167,
1223,,,,,,,,,,,0.0948,,,,,0.2169,0.1595,
1224,,,,,,,,,,,0.0895,,,,,0.2102,0.152,
1225,,,,,,,,,,,0.085,,,,,0.2034,0.1445,
1226,,,,,,,,,,,0.0808,,,,,0.1966,0.137,
1227,,,,,,,,,,,0.0767,,,,,0.1898,0.1295,
1228,,,,,,,,,,,0.0727,,,,,0.1831,0.122,
1229,,,,,,,,,,,0.0689,,,,,0.1763,0.1145,
1230,,,,,,,,,,,0.0652,,,,,0.1695,0.107,
1231,,,,,,,,,,,0.0616,,,,,0.1661,0.0997,
1232,,,,,,,,,,,0.0583,,,,,0.1627,0.0924,
1233,,,,,,,,,,,0.0553,,,,,0.1593,0.0851,
1234,,,,,,,,,,,0.0526,,,,,0.1559,0.0778,
1235,,,,,,,,,,,0.05,,,,,0.1525,0.0705,
1236,,,,,,,,,,,0.0475,,,,,0.1492,0.0632,
1237,,,,,,,,,,,0.0451,,,,,0.1458,0.0559,
1238,,,,,,,,,,,0.0426,,,,,0.1424,0.0486,
1239,,,,,,,,,,,0.0402,,,,,0.139,0.0413,
1240,,,,,,,,,,,0.0378,,,,,0.1356,0.034,
1241,,,,,,,,,,,0.0356,,,,,0.1373,0.0318,
1242,,,,,,,,,,,0.0336,,,,,0.139,0.0296,
1243,,,,,,,,,,,0.0317,,,,,0.1407,0.0274,
1244,,,,,,,,,,,0.03,,,,,0.1424,0.0252,
1245,,,,,,,,,,,0.0282,,,,,0.1441,0.023,
1246,,,,,,,,,,,0.0266,,,,,0.1458,0.0208,
1247,,,,,,,,,,,0.0249,,,,,0.1475,0.0186,
1248,,,,,,,,,,,0.0233,,,,,0.1492,0.0164,
1249,,,,,,,,,,,0.022,,,,,0.1508,0.0142,
1250,,,,,,,,,,,0.0207,,,,,0.1525,0.012,
1251,,,,,,,,,,,0.0195,,,,,0.1458,0.0108,
1252,,,,,,,,,,,0.0184,,,,,0.139,0.0096,
1253,,,,,,,,,,,0.0174,,,,,0.1322,0.0084,
1254,,,,,,,,,,,0.0164,,,,,0.1254,0.0072,
1255,,,,,,,,,,,0.0155,,,,,0.1186,0.006,
1256,,,,,,,,,,,0.0145,,,,,0.1119,0.0048,
1257,,,,,,,,,,,0.0137,,,,,0.1051,0.0036,
1258,,,,,,,,,,,0.0128,,,,,0.0983,0.0024,
1259,,,,,,,,,,,0.012,,,,,0.0915,0.0012,
1260,,,,,,,,,,,0.0113,,,,,0.0847,0.0,
1261,,,,,,,,,,,0.0106,,,,,0.0847,0.0,
1262,,,,,,,,,,,0.01,,,,,0.0847,0.0,
1263,,,,,,,,,,,0.0094,,,,,0.0847,0.0,
1264,,,,,,,,,,,0.0088,,,,,0.0847,0.0,
1265,,,,,,,,,,,0.0083,,,,,0.0847,0.0,
1266,,,,,,,,,,,0.0078,,,,,0.0847,0.0,
1267,,,,,,,,,,,0.0074,,,,,0.0847,0.0,
1268,,,,,,,,,,,0.0069,,,,,0.0847,0.0,
1269,,,,,,,,,,,0.0065,,,,,0.0847,0.0,
1270,,,,,,,,,,,0.0061,,,,,0.0847,0.0,
1271,,,,,,,,,,,0.0057,,,,,0.0763,0.0,
1272,,,,,,,,,,,0.0054,,,,,0.0678,0.0,
1273,,,,,,,,,,,0.005,,,,,0.0593,0.0,
1274,,,,,,,,,,,0.0047,,,,,0.0508,0.0,
1275,,,,,,,,,,,0.0045,,,,,0.0424,0.0,
1276,,,,,,,,,,,0.0042,,,,,0.0339,0.0,
1277,,,,,,,,,,,0.0039,,,,,0.0254,0.0,
1278,,,,,,,,,,,0.0037,,,,,0.0169,0.0,
1279,,,,,,,,,,,0.0034,,,,,0.0085,0.0,
1280,,,,,,,,,,,0.0032,,,,,0.0,0.0,
1281,,,,,,,,,,,0.003,,,,,0.0034,0.0,
1282,,,,,,,,,,,0.0029,,,,,0.0068,0.0,
1283,,,,,,,,,,,0.0028,,,,,0.0102,0.0,
1284,,,,,,,,,,,0.0026,,,,,0.0136,0.0,
