wavelength,mAmetrine ex,mAmetrine em,mCherry ex,mCherry em,mRuby ex,mRuby em,mTFP1 ex,mTFP1 em,mCherry 2p,mCerulean 2p,mAmetrine 2p,mTFP1 2p,LSSmOrange ex,LSSmOrange em,mVenus ex,mVenus em,mCerulean ex,mCerulean em,Electra2 ex,Electra2 em,LSSmOrange 2p,Monomeric hyperfolder YFP ex,Monomeric hyperfolder YFP em,Electra2 ab,mAmetrine ab
625,,0.0319,0.0347,0.7723,0.01,0.8126,,,,0.4836,0.2751,0.055,,0.3667,,0.039,0.0023,0.0299,,0.0045,,,0.0383,0.0256,
626,,0.0304,0.0311,0.7536,0.0095,0.7984,,,,0.4885,0.274,0.0584,,0.3585,,0.0368,0.0021,0.0287,,0.0045,,,0.0336,0.0266,
627,,0.0299,0.0263,0.7389,0.009,0.7848,,,,0.4926,0.2742,0.0621,,0.3497,,0.0357,0.0024,0.0285,,0.0044,,,0.0317,0.0264,
628,,0.0282,0.0229,0.7192,0.0085,0.7721,,,,0.4949,0.2755,0.0649,,0.3405,,0.0347,0.0026,0.0286,,0.0039,,,0.0263,0.0259,
629,,0.0275,0.0201,0.7064,0.008,0.7602,,,,0.4945,0.2768,0.0658,,0.3313,,0.0337,0.0028,0.0266,,0.0037,,,0.0255,0.0282,
630,,0.0264,0.0172,0.6904,0.0075,0.7488,,,,0.4935,0.2775,0.066,,0.3225,,0.0325,0.0028,0.0264,,0.0041,,,0.0273,0.0277,
631,,0.0255,0.015,0.6737,0.007,0.7375,,,,0.4936,0.2771,0.0664,,0.3141,,0.0312,0.0028,0.0271,,0.0039,,,0.0246,0.0278,
632,,0.0245,0.0138,0.662,0.0066,0.7262,,,,0.4951,0.277,0.0675,,0.3063,,0.0301,0.0031,0.0263,,0.0034,,,0.026,0.0253,
633,,0.0234,0.0117,0.65,0.0061,0.7144,,,,0.5,0.2781,0.0697,,0.2986,,0.0291,0.0024,0.0254,,0.0038,,,0.0247,0.0254,
634,,0.0223,0.0099,0.6335,0.0057,0.7019,,,,0.5046,0.2802,0.072,,0.2907,,0.0283,0.0023,0.0251,,0.0036,,,0.0207,0.0252,
635,,0.0215,0.0086,0.6157,0.0054,0.6884,,,,0.506,0.2826,0.0741,,0.2825,,0.0281,0.0025,0.0247,,0.0031,,,0.0239,0.0225,
636,,0.0206,0.0078,0.6053,0.0051,0.6737,,,,0.5051,0.2845,0.0761,,0.2739,,0.0273,0.0023,0.0243,,0.0034,,,0.0219,0.0216,
637,,0.0198,0.0067,0.5957,0.0048,0.6576,,,,0.5021,0.2862,0.0777,,0.2651,,0.026,0.0014,0.024,,0.003,,,0.0214,0.0216,
638,,0.0189,0.0061,0.5824,0.0045,0.6399,,,,0.4986,0.2877,0.079,,0.2565,,0.0247,0.0013,0.0231,,0.0031,,,0.0219,0.0245,
639,,0.0185,0.0051,0.5763,0.0043,0.6214,,,,0.4956,0.2886,0.08,,0.2482,,0.0235,0.0011,0.0231,,0.0028,,,0.0176,0.0204,
640,,0.0177,0.0043,0.5621,0.004,0.6035,,,,0.4939,0.2888,0.0805,,0.2407,,0.0226,0.0025,0.0216,,0.0027,,,0.0176,0.0194,
641,,0.0172,0.0036,0.554,,0.5873,,,,0.4933,0.2881,0.0808,,0.2337,,0.0216,0.0014,0.0212,,0.0027,,,0.0176,0.0217,
642,,0.0166,0.0035,0.5428,,0.5729,,,,0.4937,0.2866,0.0812,,0.2271,,0.0209,0.0024,0.022,,0.0025,,,0.0176,0.0252,
643,,0.0158,0.0032,0.538,,0.5599,,,,0.496,0.2843,0.0819,,0.2207,,0.0209,0.0016,0.0216,,0.0027,,,0.0201,0.0261,
644,,0.0149,0.0028,0.5349,,0.5479,,,,0.4995,0.2835,0.0827,,0.2143,,0.0206,0.0019,0.0207,,0.0026,,,0.0171,0.0266,
645,,0.0147,0.0024,0.5214,,0.5366,,,,0.5022,0.2857,0.0829,,0.2079,,0.02,0.0016,0.0197,,0.0027,,,0.0154,0.0287,
646,,0.0144,0.002,0.514,,0.5257,,,,0.5044,0.2898,0.0829,,0.2013,,0.0191,0.0019,0.02,,0.0029,,,0.0175,0.0266,
647,,0.0137,0.0018,0.5032,,0.5148,,,,0.5055,0.295,0.0831,,0.1948,,0.0182,0.0018,0.0193,,0.0026,,,0.0148,0.0239,
648,,0.0131,0.0018,0.4991,,0.5039,,,,0.5061,0.3006,0.0835,,0.1886,,0.0175,0.0018,0.019,,0.0024,,,0.0167,0.0229,
649,,0.0124,0.0015,0.4887,,0.4927,,,,0.5064,0.305,0.0842,,0.1825,,,0.0022,0.0186,,0.0022,,,0.0162,0.024,
650,,0.0124,0.0012,0.4834,,0.4813,,,,0.5086,0.3089,0.085,,0.177,,,0.0027,0.0176,,0.0026,,,0.0173,,
651,,0.0117,,0.4766,,0.4694,,,,0.5142,0.3131,0.0858,,0.1719,,,0.0019,0.0184,,0.0023,,,,,
652,,0.0113,,0.4707,,0.4574,,,,0.5205,0.3172,0.0861,,0.1674,,,0.0029,0.0175,,0.0022,,,,,
653,,0.011,,0.4618,,0.4455,,,,0.5256,0.3213,0.0855,,0.1632,,,0.002,0.0172,,0.0024,,,,,
654,,0.0108,,0.4554,,0.4338,,,,0.5299,0.3242,0.0847,,0.1592,,,0.0029,0.017,,0.0022,,,,,
655,,0.0102,,0.4517,,0.4226,,,,0.533,0.3256,0.084,,0.1555,,,0.0022,0.0175,,0.0021,,,,,
656,,0.01,,0.4402,,0.4119,,,,0.5355,0.325,0.0834,,0.1521,,,0.0022,0.0166,,0.0019,,,,,
657,,0.0094,,0.4328,,0.4016,,,,0.5371,0.3226,0.0829,,0.1488,,,0.0023,0.0157,,0.002,,,,,
658,,0.0093,,0.4226,,0.3918,,,,0.5385,0.3195,0.0827,,0.1457,,,0.0027,0.0175,,0.0019,,,,,
659,,0.0091,,0.416,,0.3823,,,,0.5411,0.3166,0.0828,,0.1428,,,0.0026,0.0165,,0.0021,,,,,
660,,0.0086,,0.4128,,0.3733,,,,0.5439,0.3136,0.0831,,0.14,,,0.0022,0.0169,,0.0019,,,,,
661,,0.0082,,0.4062,,0.3645,,,,0.5464,0.3116,0.0841,,0.1371,,,0.002,0.0148,,0.0017,,,,,
662,,0.0082,,0.4,,0.356,,,,0.5478,0.3091,0.0852,,0.1343,,,0.0025,0.0148,,0.0017,,,,,
663,,0.0081,,0.3916,,0.3478,,,,0.5471,0.3054,0.086,,0.1314,,,0.0023,0.0155,,0.0018,,,,,
664,,0.0074,,0.3858,,0.3397,,,,0.5441,0.2999,0.0864,,0.1287,,,0.0024,0.0155,,0.0017,,,,,
665,,0.0073,,0.3782,,0.3318,,,,0.5401,0.2923,0.0865,,0.1259,,,0.0022,0.0158,,0.0015,,,,,
666,,0.0072,,0.3705,,0.3241,,,,0.5356,0.2828,0.0864,,0.1232,,,0.0022,0.0138,,0.0017,,,,,
667,,0.007,,0.3646,,0.3164,,,,0.531,0.272,0.0861,,0.1206,,,0.0009,0.0134,,0.0015,,,,,
668,,0.0066,,0.359,,0.3088,,,,0.5259,0.2614,0.086,,0.118,,,0.002,0.0148,,0.0018,,,,,
669,,0.0065,,0.354,,0.3013,,,,0.5207,0.2531,0.0866,,0.1155,,,0.0016,0.0139,,0.0016,,,,,
670,,0.0061,,0.3502,,0.294,,,,0.515,0.246,0.0868,,0.1131,,,0.0019,0.014,,0.0014,,,,,
671,,0.0062,,0.3396,,0.2867,,,,0.5094,0.2396,0.086,,0.1107,,,0.002,0.0144,,0.0015,,,,,
672,,0.006,,0.3364,,0.2796,,,,0.5047,0.2331,0.0848,,0.1085,,,0.0024,0.0136,,0.0014,,,,,
673,,0.0058,,0.3293,,0.2726,,,,0.5023,0.2257,0.0837,,0.1063,,,0.0028,0.0147,,0.0013,,,,,
674,,0.0056,,0.3201,,0.2657,,,,0.4995,0.2173,0.0829,,0.1043,,,0.0029,0.0138,,0.0019,,,,,
675,,0.0055,,0.314,,0.259,,,,0.494,0.2075,0.0822,,0.1024,,,0.0023,0.0141,,0.0015,,,,,
676,,0.0054,,0.3091,,0.2525,,,,0.4867,0.1975,0.0814,,0.1006,,,0.0009,0.0137,,0.0013,,,,,
677,,0.0051,,0.3047,,0.2461,,,,0.4788,0.1887,0.0811,,0.0989,,,0.0001,0.0134,,0.0014,,,,,
678,,0.0048,,0.2968,,0.2399,,,,0.4709,0.1805,0.0801,,0.0974,,,0.0001,0.0134,,0.0012,,,,,
679,,0.0048,,0.2864,,0.2339,,,,0.4636,0.1726,0.0776,,0.0958,,,0.0005,0.0135,,0.0016,,,,,
680,,0.0047,,0.2786,,0.228,,,,0.4567,0.1653,0.0741,,0.0942,,,0.0001,0.0127,,0.0007,,,,,
681,,0.0042,,0.2757,,0.2224,,,,0.4521,0.1586,0.0704,,0.0927,,,0.001,0.0135,,0.0007,,,,,
682,,0.0045,,0.2675,,0.2169,,,,0.446,0.1524,0.0658,,0.0911,,,0.0001,0.0146,,0.0005,,,,,
683,,0.0043,,0.2602,,0.2115,,,,0.4341,0.1458,0.06,,0.0896,,,0.0001,0.013,,0.0004,,,,,
684,,0.004,,0.252,,0.2064,,,,0.4197,0.1401,0.054,,0.0881,,,0.0009,0.0129,,0.0008,,,,,
685,,0.0039,,0.2466,,0.2014,,,,0.405,0.1357,0.0489,,0.0865,,,0.0003,0.0131,,0.0004,,,,,
686,,0.0038,,0.2398,,0.1965,,,,0.391,0.1321,0.0443,,0.085,,,0.0007,0.0132,,0.0007,,,,,
687,,0.0037,,0.2325,,0.1918,,,,0.3781,0.1287,0.0397,,0.0835,,,0.0004,0.0133,,0.0004,,,,,
688,,0.0036,,0.2308,,0.1872,,,,0.3689,0.1257,0.0357,,0.082,,,0.0008,0.0133,,0.0005,,,,,
689,,0.0034,,0.225,,0.1828,,,,0.3664,0.1231,0.0325,,0.0805,,,0.0001,0.0122,,0.0006,,,,,
690,,0.0034,,0.2166,,0.1785,,,,0.366,0.121,0.0296,,0.0792,,,0.0009,0.0126,,0.0002,,,,,
691,,0.0033,,0.2064,,0.1743,,,,0.3631,0.1192,0.0266,,0.0778,,,0.0001,0.0133,,0.0009,,,,,
692,,0.0032,,0.2065,,0.1702,,,,0.3596,0.1181,0.0242,,0.0766,,,0.0004,0.0125,,0.0003,,,,,
693,,0.0031,,0.1977,,0.1663,,,,0.3568,0.1173,0.0225,,0.0753,,,0.0002,0.0126,,0.0004,,,,,
694,,0.0033,,0.1952,,0.1624,,,,0.3525,0.1169,0.021,,0.0741,,,0.0001,0.0123,,0.0009,,,,,
695,,0.0028,,0.1903,,0.1587,,,,0.3433,0.1171,0.019,,0.0729,,,0.0001,0.0119,,0.0005,,,,,
696,,0.003,,0.1848,,0.1551,,,,0.3326,0.1181,0.0171,,0.0717,,,0.0011,0.0131,,0.0011,,,,,
697,,0.0027,,0.1801,,0.1515,,,,0.3239,0.1202,0.0153,,0.0705,,,0.0011,0.0133,,0.0001,,,,,
698,,0.0027,,0.1755,,0.1481,,,,0.3153,0.1232,0.0137,,0.0695,,,0.0015,0.0129,,0.0007,,,,,
699,,0.0026,,0.1694,,0.1447,,,,0.3059,0.126,0.0122,,0.0685,,,0.0012,0.0119,,0.0003,,,,,
700,,0.0024,,0.1665,,0.1414,,,,0.2974,0.129,0.011,,0.0676,,,0.001,0.0126,,0.0007,,,,,
701,,,,0.1631,,0.1383,,,,0.2908,0.1324,0.0099,,0.0668,,,,,,0.0007,,,,,
702,,,,0.1579,,0.1352,,,,0.284,0.1364,0.0089,,0.066,,,,,,0.0008,,,,,
703,,,,0.1538,,0.1322,,,,0.2754,0.1409,0.0078,,0.0652,,,,,,0.0004,,,,,
704,,,,0.1487,,0.1293,,,,0.268,0.1458,0.0068,,0.0643,,,,,,0.0006,,,,,
705,,,,0.1451,,0.1265,,,,0.2635,0.1506,0.0063,,0.0635,,,,,,0.0005,,,,,
706,,,,0.1425,,0.1237,,,,0.2604,0.1553,0.0059,,0.0626,,,,,,0.0004,,,,,
707,,,,0.1417,,0.1211,,,,0.2575,0.1599,0.0057,,0.0618,,,,,,0.0011,,,,,
708,,,,0.1361,,0.1185,,,,0.2548,0.1651,0.0055,,0.061,,,,,,0.0002,,,,,
709,,,,0.1354,,0.116,,,,0.2516,0.1709,0.0052,,0.0603,,,,,,0.0003,,,,,
710,,,,0.1284,,0.1136,,,,0.2486,0.1768,0.0049,,0.0596,,,,,,0.0005,,,,,
711,,,,0.1258,,0.1112,,,,0.2455,0.1825,0.0046,,0.0589,,,,,,0.0008,,,,,
712,,,,0.1245,,0.1089,,,,0.2436,0.1881,0.0045,,0.0583,,,,,,0.0005,,,,,
713,,,,0.1219,,0.1067,,,,0.2447,0.1935,0.0046,,0.0577,,,,,,0.0004,,,,,
714,,,,0.1196,,0.1045,,,,0.2474,0.1995,0.0048,,0.0571,,,,,,0.0,,,,,
715,,,,0.1157,,0.1023,,,,0.251,0.2066,0.0049,,0.0566,,,,,,0.0007,,,,,
716,,,,0.1112,,0.1002,,,,0.2541,0.2143,0.0049,,0.0561,,,,,,0.0002,,,,,
717,,,,0.1096,,0.0981,,,,0.2548,0.2218,0.0046,,0.0555,,,,,,0.0009,,,,,
718,,,,0.1064,,0.096,,,,0.2534,0.2299,0.0043,,0.0549,,,,,,0.0004,,,,,
719,,,,0.1044,,0.0939,,,,0.2509,0.2396,0.0043,,0.0543,,,,,,0.0008,,,,,
720,,,,0.1018,,0.0918,,,,0.2479,0.2495,0.0045,,0.0538,,,,,,0.0005,,,,,
721,,,,0.0996,,0.0897,,,,0.2444,0.2585,0.0049,,0.0533,,,,,,0.0009,,,,,
722,,,,0.0968,,0.0876,,,,0.2409,0.2661,0.0053,,0.053,,,,,,0.0008,,,,,
723,,,,0.096,,0.0855,,,,0.2394,0.2712,0.0058,,0.0528,,,,,,0.0008,,,,,
724,,,,0.0942,,0.0834,,,,0.2385,0.2749,0.0063,,0.0527,,,,,,0.0002,,,,,
725,,,,0.0921,,0.0813,,,,0.2368,0.2772,0.0063,,0.0526,,,,,,0.0003,,,,,
726,,,,0.0888,,0.0792,,,,0.2356,0.2807,0.0064,,0.0524,,,,,,0.0012,,,,,
727,,,,0.0874,,0.0771,,,,0.2357,0.2888,0.0067,,0.0522,,,,,,0.0006,,,,,
728,,,,0.0862,,0.0751,,,,0.2354,0.2982,0.0071,,0.0519,,,,,,0.0005,,,,,
729,,,,0.0829,,0.0732,,,,0.2333,0.3051,0.0077,,0.0515,,,,,,0.0006,,,,,
730,,,,0.0814,,0.0714,,,,0.2314,0.3104,0.0086,,0.0512,,,,,,0.0002,,,,,
731,,,,0.0791,,0.0696,,,,0.2304,0.3151,0.0096,,0.0508,,,,,,0.0004,,,,,
732,,,,0.077,,0.068,,,,0.2298,0.3197,0.0107,,0.0504,,,,,,0.0008,,,,,
733,,,,0.078,,0.0664,,,,0.2301,0.3219,0.0115,,0.05,,,,,,0.0005,,,,,
734,,,,0.0728,,0.0649,,,,0.231,0.3272,0.0123,,0.0496,,,,,,0.0007,,,,,
735,,,,0.0748,,0.0634,,,,0.2323,0.3453,0.0127,,0.0493,,,,,,0.0005,,,,,
736,,,,0.0709,,0.0621,,,,0.2336,0.3657,0.0131,,0.0492,,,,,,0.0001,,,,,
737,,,,0.0733,,0.0608,,,,0.2343,0.3752,0.0141,,0.0491,,,,,,0.0003,,,,,
738,,,,0.0682,,0.0595,,,,0.2346,0.3801,0.0154,,0.0491,,,,,,0.0003,,,,,
739,,,,0.0666,,0.0583,,,,0.2345,0.3861,0.0163,,0.0491,,,,,,0.001,,,,,
740,,,,0.0664,,0.0572,,,3.6957,0.2349,0.3918,0.0169,,0.0491,,,,,,0.0,,,,,
741,,,,0.0663,,0.0561,,,3.6084,0.2356,0.3964,0.0173,,0.049,,,,,,0.0,,,,,
742,,,,0.0612,,0.0551,,,3.5259,0.2368,0.4055,0.0176,,0.0489,,,,,,0.0002,,,,,
743,,,,0.0628,,0.054,,,3.4483,0.2401,0.4222,0.018,,0.0487,,,,,,0.0003,,,,,
744,,,,0.0603,,0.0531,,,3.3756,0.2436,0.437,0.0188,,0.0485,,,,,,0.0004,,,,,
745,,,,0.0606,,0.0521,,,3.3028,0.2438,0.4446,0.0197,,0.0484,,,,,,0.0006,,,,,
746,,,,0.0569,,0.0512,,,3.2388,0.2431,0.4523,0.0206,,0.0484,,,,,,0.0003,,,,,
747,,,,0.0558,,0.0503,,,3.1954,0.2433,0.4619,0.0216,,0.0485,,,,,,0.0006,,,,,
748,,,,0.056,,0.0494,,,3.1606,0.2452,0.4739,0.0229,,0.0486,,,,,,0.0012,,,,,
749,,,,0.0559,,0.0486,,,3.1235,0.2505,0.489,0.025,,0.0487,,,,,,0.0007,,,,,
750,,,,0.0536,,0.0477,,,3.0808,0.2583,0.5078,0.0276,,,,,,,,0.0003,,,,,
751,,,,0.0513,,0.0469,,,3.0174,0.2669,0.5361,0.0309,,,,,,,,0.0005,,,,,
752,,,,0.0523,,0.0461,,,2.9458,0.2735,0.5661,0.0338,,,,,,,,0.0007,,,,,
753,,,,0.05,,0.0454,,,2.8849,0.2763,0.5853,0.035,,,,,,,,0.0012,,,,,
754,,,,0.0496,,0.0446,,,2.8382,0.2777,0.5965,0.0351,,,,,,,,0.0008,,,,,
755,,,,0.048,,0.0438,,,2.8044,0.2789,0.6041,0.0345,,,,,,,,0.0,,,,,
756,,,,0.0454,,0.0431,,,2.7736,0.2807,0.6107,0.0334,,,,,,,,0.0003,,,,,
757,,,,0.0456,,0.0424,,,2.7427,0.2847,0.6189,0.0314,,,,,,,,0.0004,,,,,
758,,,,0.0437,,0.0416,,,2.7019,0.2887,0.632,0.0296,,,,,,,,0.0005,,,,,
759,,,,0.0434,,0.0409,,,2.6378,0.2912,0.6535,0.0302,,,,,,,,0.0,,,,,
760,,,,0.0403,,0.0402,,,2.5744,0.2934,0.671,0.0316,,,,,,,,0.0006,0.1582,,,,
761,,,,0.0414,,0.0395,,,2.5316,0.2949,0.6765,0.0328,,,,,,,,0.0003,0.1649,,,,
762,,,,0.0398,,0.0388,,,2.4913,0.2967,0.6789,0.0337,,,,,,,,0.0,0.1717,,,,
763,,,,0.0401,,0.0381,,,2.4443,0.2995,0.6828,0.0344,,,,,,,,0.0012,0.1785,,,,
764,,,,0.0395,,0.0374,,,2.3939,0.3046,0.6876,0.0338,,,,,,,,0.0011,0.1852,,,,
765,,,,0.0359,,0.0368,,,2.3384,0.3151,0.6948,0.0306,,,,,,,,0.0,0.192,,,,
766,,,,0.038,,0.0361,,,2.2784,0.3266,0.7025,0.0273,,,,,,,,0.0007,0.1988,,,,
767,,,,0.0368,,0.0355,,,2.2193,0.3343,0.7093,0.0259,,,,,,,,0.0003,0.2055,,,,
768,,,,0.0339,,0.0349,,,2.1628,0.3377,0.716,0.0255,,,,,,,,0.0011,0.2123,,,,
769,,,,0.0335,,0.0343,,,2.1064,0.3342,0.723,0.0252,,,,,,,,0.0002,0.219,,,,
770,,,,0.0336,,0.0337,,,2.0493,0.3293,0.7308,0.0256,,,,,,,,0.0002,0.2258,,,,
771,,,,0.0329,,0.0332,,,1.9958,0.3293,0.7394,0.0265,,,,,,,,0.0007,0.2282,,,,
772,,,,0.0324,,0.0326,,,1.9424,0.3342,0.7483,0.0277,,,,,,,,0.0014,0.2306,,,,
773,,,,0.0307,,0.0321,,,1.8843,0.3428,0.7562,0.0293,,,,,,,,0.0003,0.233,,,,
774,,,,0.0305,,0.0316,,,1.8267,0.3517,0.7639,0.0317,,,,,,,,0.0,0.2354,,,,
775,,,,0.0295,,0.0311,,,1.7705,0.3614,0.7718,0.0342,,,,,,,,0.0002,0.2378,,,,
776,,,,0.03,,0.0306,,,1.7134,0.3689,0.7814,0.0367,,,,,,,,0.0011,0.2402,,,,
777,,,,0.0295,,0.0302,,,1.6535,0.3667,0.7948,0.0393,,,,,,,,0.0,0.2426,,,,
778,,,,0.0273,,0.0297,,,1.6019,0.3633,0.8097,0.042,,,,,,,,0.0,0.245,,,,
779,,,,0.0263,,0.0293,,,1.5692,0.3629,0.8243,0.0452,,,,,,,,0.0009,0.2473,,,,
780,,,,0.027,,0.0288,,,1.5445,0.3674,0.8363,0.0488,,,,,,,,0.0004,0.2497,,,,
781,,,,0.0253,,0.0284,,,1.5136,0.3838,0.8407,0.0529,,,,,,,,0.0008,0.2559,,,,
782,,,,0.025,,0.028,,,1.4813,0.4091,0.8437,0.0563,,,,,,,,0.0006,0.262,,,,
783,,,,0.0264,,0.0276,,,1.4498,0.4346,0.8521,0.0577,,,,,,,,0.0001,0.2682,,,,
784,,,,0.0245,,0.0271,,,1.4248,0.4577,0.8658,0.0585,,,,,,,,0.0,0.2743,,,,
785,,,,0.024,,0.0267,,,1.4118,0.4894,0.8885,0.0598,,,,,,,,0.0018,0.2804,,,,
786,,,,0.0234,,0.0263,,,1.4077,0.513,0.911,0.062,,,,,,,,0.001,0.2866,,,,
787,,,,0.0218,,0.0259,,,1.4102,0.5018,0.9205,0.0651,,,,,,,,0.0011,0.2927,,,,
788,,,,0.0216,,0.0254,,,1.4038,0.4736,0.9213,0.069,,,,,,,,0.0002,0.2989,,,,
789,,,,0.0217,,0.025,,,1.3786,0.4449,0.9186,0.074,,,,,,,,0.001,0.305,,,,
790,,,,0.0199,,0.0246,,,1.3393,0.4167,0.9187,0.0798,,,,,,,,0.0014,0.3111,,,,
791,,,,0.0211,,0.0242,,,1.2849,0.3931,0.9261,0.0859,,,,,,,,0.0,0.3143,,,,
792,,,,0.02,,0.0237,,,1.2224,0.3922,0.9397,0.093,,,,,,,,0.0004,0.3174,,,,
793,,,,0.0196,,0.0233,,,1.1613,0.4274,0.9604,0.1011,,,,,,,,0.0012,0.3205,,,,
794,,,,0.0178,,0.0229,,,1.1015,0.4708,0.9783,0.1094,,,,,,,,0.0011,0.3236,,,,
795,,,,0.0175,,0.0224,,,1.0485,0.5018,0.9923,0.1174,,,,,,,,0.0012,0.3267,,,,
796,,,,0.0199,,0.022,,,1.001,0.5329,1.0,0.1253,,,,,,,,0.0008,0.3299,,,,
797,,,,0.0183,,0.0216,,,0.9571,0.5701,0.9903,0.1327,,,,,,,,0.001,0.333,,,,
798,,,,0.0166,,,,,0.9129,0.6039,0.9679,0.1405,,,,,,,,0.0005,0.3361,,,,
799,,,,0.0163,,,,,0.8664,0.6225,0.9393,0.1508,,,,,,,,0.002,0.3392,,,,
800,,,,0.0167,,,,,0.8196,0.6299,0.9128,0.1613,,,,,,,,0.0013,0.3424,,,,
801,,,,,,,,,0.7713,0.6296,0.8994,0.1672,,,,,,,,,0.3466,,,,
802,,,,,,,,,0.7243,0.6276,0.9001,0.1724,,,,,,,,,0.3509,,,,
803,,,,,,,,,0.6816,0.6335,0.9145,0.1811,,,,,,,,,0.3552,,,,
804,,,,,,,,,0.64,0.648,0.928,0.1932,,,,,,,,,0.3594,,,,
805,,,,,,,,,0.597,0.6711,0.9302,0.2108,,,,,,,,,0.3637,,,,
806,,,,,,,,,0.5548,0.6919,0.9285,0.2311,,,,,,,,,0.368,,,,
807,,,,,,,,,0.513,0.7037,0.9213,0.2486,,,,,,,,,0.3722,,,,
808,,,,,,,,,0.4712,0.7122,0.9164,0.2618,,,,,,,,,0.3765,,,,
809,,,,,,,,,0.4283,0.7173,0.9252,0.2739,,,,,,,,,0.3807,,,,
810,,,,,,,,,0.3879,0.7253,0.9361,0.2843,,,,,,,,,0.385,,,,
811,,,,,,,,,0.3514,0.7432,0.9392,0.2835,,,,,,,,,0.3915,,,,
812,,,,,,,,,0.3195,0.764,0.9387,0.2826,,,,,,,,,0.3979,,,,
813,,,,,,,,,0.2917,0.7887,0.9396,0.2999,,,,,,,,,0.4044,,,,
814,,,,,,,,,0.2679,0.8095,0.9361,0.3225,,,,,,,,,0.4108,,,,
815,,,,,,,,,0.2464,0.8091,0.9162,0.336,,,,,,,,,0.4173,,,,
816,,,,,,,,,0.228,0.7985,0.8978,0.348,,,,,,,,,0.4237,,,,
817,,,,,,,,,0.2115,0.7932,0.9029,0.3622,,,,,,,,,0.4302,,,,
818,,,,,,,,,0.197,0.7935,0.9169,0.3714,,,,,,,,,0.4366,,,,
819,,,,,,,,,0.1831,0.7998,0.9288,0.3729,,,,,,,,,0.4431,,,,
820,,,,,,,,,0.1702,0.8117,0.9383,0.3811,,,,,,,,,0.4495,,,,
821,,,,,,,,,0.1576,0.8287,0.9408,0.4059,,,,,,,,,0.4576,,,,
822,,,,,,,,,0.146,0.8387,0.9307,0.4305,,,,,,,,,0.4658,,,,
823,,,,,,,,,0.1346,0.8329,0.9052,0.4419,,,,,,,,,0.4739,,,,
824,,,,,,,,,0.1239,0.8282,0.8817,0.4489,,,,,,,,,0.482,,,,
825,,,,,,,,,0.1138,0.8348,0.8717,0.4581,,,,,,,,,0.4901,,,,
826,,,,,,,,,0.1045,0.8432,0.8664,0.4712,,,,,,,,,0.4982,,,,
827,,,,,,,,,0.0959,0.8476,0.8662,0.4922,,,,,,,,,0.5063,,,,
828,,,,,,,,,0.0884,0.8502,0.8662,0.5135,,,,,,,,,0.5145,,,,
829,,,,,,,,,0.0819,0.8533,0.8583,0.5282,,,,,,,,,0.5226,,,,
830,,,,,,,,,0.0761,0.8593,0.8483,0.534,,,,,,,,,0.5307,,,,
831,,,,,,,,,0.0706,0.8686,0.84,0.5255,,,,,,,,,0.5428,,,,
832,,,,,,,,,0.0657,0.8803,0.8314,0.5177,,,,,,,,,0.5548,,,,
833,,,,,,,,,0.061,0.8964,0.8239,0.529,,,,,,,,,0.5669,,,,
834,,,,,,,,,0.0568,0.9102,0.8163,0.549,,,,,,,,,0.579,,,,
835,,,,,,,,,0.0529,0.9135,0.8047,0.5636,,,,,,,,,0.5911,,,,
836,,,,,,,,,0.0493,0.9132,0.7874,0.5746,,,,,,,,,0.6031,,,,
837,,,,,,,,,0.0458,0.9155,0.7639,0.5831,,,,,,,,,0.6152,,,,
838,,,,,,,,,0.0427,0.9178,0.7405,0.5944,,,,,,,,,0.6273,,,,
839,,,,,,,,,0.0399,0.9182,0.7226,0.6185,,,,,,,,,0.6393,,,,
840,,,,,,,,,0.0374,0.9202,0.7109,0.6514,,,,,,,,,0.6514,,,,
841,,,,,,,,,0.0349,0.9288,0.7064,0.6845,,,,,,,,,0.6647,,,,
842,,,,,,,,,0.0327,0.9363,0.7037,0.7028,,,,,,,,,0.678,,,,
843,,,,,,,,,0.0307,0.9343,0.7004,0.6986,,,,,,,,,0.6914,,,,
844,,,,,,,,,0.029,0.931,0.6959,0.6834,,,,,,,,,0.7047,,,,
845,,,,,,,,,0.0277,0.9332,0.687,0.6595,,,,,,,,,0.718,,,,
846,,,,,,,,,0.0266,0.9384,0.674,0.6421,,,,,,,,,0.7313,,,,
847,,,,,,,,,0.0255,0.9464,0.656,0.6475,,,,,,,,,0.7446,,,,
848,,,,,,,,,0.0245,0.9563,0.6348,0.6628,,,,,,,,,0.758,,,,
849,,,,,,,,,0.0234,0.9634,0.6126,0.6819,,,,,,,,,0.7713,,,,
850,,,,,,,,,0.0224,0.9666,0.5942,0.7079,,,,,,,,,0.7846,,,,
851,,,,,,,,,0.0216,0.9665,0.5879,0.7402,,,,,,,,,0.7976,,,,
852,,,,,,,,,0.0208,0.9684,0.5845,0.7701,,,,,,,,,0.8106,,,,
853,,,,,,,,,0.0201,0.9766,0.5728,0.7888,,,,,,,,,0.8236,,,,
854,,,,,,,,,0.0194,0.9866,0.5561,0.8019,,,,,,,,,0.8366,,,,
855,,,,,,,,,0.0187,0.9966,0.5431,0.8137,,,,,,,,,0.8496,,,,
856,,,,,,,,,0.0182,1.0,0.5277,0.8233,,,,,,,,,0.8626,,,,
857,,,,,,,,,0.0178,0.9887,0.4982,0.827,,,,,,,,,0.8757,,,,
