wavelength,Sapphire ex,Sapphire em,mAmetrine ex,mAmetrine em,mKalama1 ex,mKalama1 em,mAmetrine 2p,TagBFP 2p,mBlueberry1 2p,mKalama1 2p,mTagBFP2 ex,mTagBFP2 em,avGFP ex,avGFP em,avGFP 2p,Sapphire 2p,secBFP2 ex,secBFP2 em,TagBFP ex,TagBFP em,oxBFP em,oxBFP ex,PS-CFP2 (Cyan) ex,PS-CFP2 (Cyan) em,PS-CFP2 (Green) ex,PS-CFP2 (Green) em,A44-KR ab,AausGFP ab,AausGFP em,htFuncLib_thermo.5 ex,htFuncLib_thermo.5 em,htFuncLib_thermo.4 ex,htFuncLib_thermo.4 em,htFuncLib_thermo.6 ex,htFuncLib_thermo.6 em,htFuncLib_thermo.8 ex,htFuncLib_thermo.8 em,htFuncLib_slow.4 ex,htFuncLib_slow.4 em,htFuncLib_photostable.1 ex,htFuncLib_photostable.1 em,&alpha;GFP ab,&alpha;GFP em,&alpha;GFP ex,mTagBFP2 ab,mAmetrine ab
459,0.0277,0.0127,0.0162,0.0046,0.0013,0.9429,,,,,,0.9863,0.2635,0.0148,,,0.0085,0.9885,,0.985,0.8113,0.0018,0.0065,0.9511,0.5291,,0.0592,0.2395,,0.0109,0.0343,0.0121,0.1416,0.0081,0.011,0.041,0.011,0.0068,0.0767,0.0532,0.0535,,0.0086,0.2423,0.0057,0.0182
460,0.0285,0.0128,0.0137,0.0046,0.0014,0.969,,,,,,0.9754,0.2678,0.0154,,,0.0084,0.9828,,0.9735,0.8049,0.0019,0.0052,0.9593,0.54,,0.0596,0.2418,,0.0104,0.0365,0.0115,0.1409,0.0077,0.0111,0.0408,0.011,0.0065,0.0788,0.0537,0.0654,,0.0086,0.2447,0.0056,0.0137
461,0.0294,0.0129,0.0115,0.0046,0.0015,0.9483,,,,,,0.9621,0.272,0.016,,,0.0084,0.9739,,0.9595,0.7852,0.002,,0.9651,0.5468,,0.0614,0.2447,,0.0101,0.0384,0.0109,0.1413,0.0073,0.0114,0.0408,0.0109,0.0063,0.0797,0.0544,0.0756,,0.0089,0.2477,0.0056,0.01
462,0.0299,0.0132,0.0095,0.0046,0.0016,0.9267,,,,,,0.9472,0.2761,0.0167,,,0.0083,0.9593,,0.9444,0.7598,0.0021,,0.9712,0.5285,,0.0634,0.2473,,0.0098,0.0404,0.0102,0.1444,0.0071,0.0117,0.0409,0.0108,0.0061,0.0806,0.0551,0.0872,,0.0091,0.2507,0.0053,0.0068
463,0.031,0.0131,0.0079,0.0047,0.0018,0.9099,,,,,,0.9312,0.2798,0.0173,,,0.0082,0.9448,,0.9275,0.7561,0.0022,,0.9782,0.555,,0.0653,0.249,,0.0096,0.0419,0.01,0.1473,0.007,0.0116,0.0413,0.0116,0.0061,0.0797,0.0558,0.097,,0.0094,0.2537,0.005,0.0046
464,0.0313,0.0132,0.0067,0.0045,0.0019,0.9053,,,,,,0.9145,0.2835,0.0181,,,0.0082,0.9307,,0.9118,0.7434,0.0023,,0.9848,0.5803,,0.0682,0.251,,0.0095,0.0436,0.0101,0.1463,0.0069,0.0123,0.0418,0.012,0.0061,0.0796,0.0568,0.1068,,0.0097,0.2567,0.0048,0.0036
465,0.0321,0.0132,0.0057,0.0045,0.0021,0.8868,,,,,,0.8978,0.2872,0.0192,,,0.0081,0.9167,,0.8936,0.7306,0.0024,,0.9889,0.6025,,0.073,0.2526,,0.0095,0.0452,0.0098,0.146,0.0069,0.0127,0.0423,0.0115,0.0063,0.08,0.0577,0.1168,,0.0102,0.2597,0.0049,0.0034
466,0.0333,0.0135,0.0049,0.0045,0.0022,0.8745,,,,,,0.8812,0.2909,0.0204,,,,0.9027,,0.8771,0.7065,0.0025,,0.9927,0.6215,,0.0778,0.2579,,0.0095,0.0435,0.0101,0.1476,0.0068,0.0126,0.0427,0.0114,0.0064,0.0812,0.0584,0.1134,,0.0107,0.2628,0.005,0.0036
467,0.0332,0.0133,0.0044,0.0047,0.0024,0.866,,,,,,0.8649,0.2946,0.0216,,,,0.8892,,0.8624,0.7206,0.0026,,0.9948,0.6348,,0.0826,0.2612,,0.0096,0.0421,0.0104,0.1463,0.0069,0.0124,0.0431,0.0121,0.0066,0.0807,0.059,0.1111,,0.0115,0.266,0.0051,0.0039
468,0.0344,0.0135,0.0039,0.0048,,0.8415,,,,,,0.8488,0.2983,0.0227,,,,0.8766,,0.8452,0.6933,,,0.9968,0.6521,,0.0871,0.2627,,0.0096,0.0409,0.0107,0.146,0.007,0.0123,0.0435,0.0125,0.0067,0.0816,0.0597,0.1101,,0.0123,0.2691,0.0052,0.004
469,0.035,0.0134,0.0035,0.0047,,0.8561,,,,,,0.8333,0.302,0.0239,,,,0.8639,,0.8287,0.6852,,,0.999,0.6452,,0.0916,0.2617,,0.0097,0.04,0.011,0.1451,0.0071,0.0125,0.0442,0.0135,0.0069,0.083,0.0601,0.111,,0.0134,0.2723,0.0051,0.0036
470,0.036,0.0135,0.0032,0.0046,,0.8338,,,,,,0.819,0.305,0.025,,,,0.8513,,0.8138,0.6698,,,1.0,0.6779,,0.096,0.265,,0.0097,0.0397,0.0115,0.1444,0.007,0.0123,0.0445,0.0138,0.007,0.0828,0.0604,0.1133,,0.0145,0.2754,0.005,0.0033
471,0.0358,0.0137,0.003,0.0048,,0.8055,,,,,,0.8059,0.3081,0.0262,,,,0.8386,,0.8034,0.6591,,,0.9948,0.6875,,0.1015,0.2673,,0.0097,0.0395,0.0116,0.1452,0.0071,0.0124,0.0449,0.0147,0.0069,0.0835,0.0606,0.1171,,0.0166,0.2795,0.0049,0.0033
472,0.0369,0.0132,0.0028,0.0047,,0.8163,,,,,,0.7928,0.3111,0.0274,,,,0.824,,0.7915,0.6695,,,0.9911,0.7071,,0.1071,0.2711,,0.0097,0.0395,0.0115,0.1457,0.0071,0.0126,0.0452,0.0162,0.007,0.0854,0.0609,0.1233,,0.0187,0.2835,0.0049,0.0034
473,0.0368,0.0142,0.0026,0.0048,,0.7923,,,,,,0.7794,0.3127,0.0286,,,,0.8093,,0.7746,0.6463,,,0.9938,0.7266,,0.1128,0.2707,,0.0098,0.04,0.0116,0.1441,0.007,0.0132,0.0456,0.0167,0.0071,0.0892,0.0612,0.13,,0.0226,0.2876,0.0048,0.0035
474,0.0369,0.0139,0.0025,0.0048,,0.7884,,,,,,0.7659,0.3127,0.0304,,,,0.7952,,0.7643,0.6452,,,0.9939,0.7292,,0.1204,0.2738,,0.0098,0.0407,0.0113,0.1466,0.0069,0.0135,0.0457,0.0181,0.0069,0.0909,0.0609,0.1408,,0.0265,0.2916,0.0048,0.0037
475,0.0375,0.0138,0.0024,0.0047,,0.7762,,,,,,0.7524,0.3127,0.0322,,,,0.7852,,0.7485,0.6499,,,0.9851,0.751,,0.1282,0.271,,0.0097,0.0416,0.0113,0.1505,0.0068,0.0137,0.0458,0.0191,0.0068,0.0916,0.0606,0.1514,,0.0307,,0.0047,0.0038
476,0.038,0.0147,0.0023,0.0048,,0.7555,,,,,,0.7392,0.3127,0.034,,,,0.7752,,0.7363,0.6303,,,0.9758,0.7634,,0.136,0.2736,,0.0097,0.0429,0.011,0.1511,0.0068,0.0146,0.0461,0.0206,0.0066,0.095,0.0602,0.1647,,0.035,,0.0047,0.0037
477,0.0378,0.0152,0.0023,0.0048,,0.7437,,,,,,0.7262,0.3101,0.0373,,,,0.7653,,0.7235,0.6188,,,0.963,0.7746,0.0428,0.1438,0.2747,,0.0096,0.0449,0.0104,0.1574,0.0067,0.0157,0.0462,0.0222,0.0064,0.0999,0.0594,0.1821,,0.0407,,0.0046,0.0036
478,0.0382,0.0154,0.0023,0.0048,,0.7627,,,,,,0.7129,0.307,0.0407,,,,0.7553,,0.7107,0.6108,,,0.9506,0.8083,0.047,0.1518,0.2695,,0.0096,0.0471,0.0102,0.1636,0.0065,0.0171,0.0462,0.0243,0.0061,0.1048,0.0586,0.1986,,0.0465,,0.0046,0.0036
479,0.0391,0.0166,0.0023,0.005,,0.7359,,,,,,0.6991,0.3039,0.0453,,,,0.7434,,0.6975,0.6031,,,0.9407,0.8463,0.0512,0.16,0.2704,,0.0095,0.0501,0.0096,0.1704,0.0063,0.0185,0.0463,0.027,0.0056,0.1116,0.0576,0.2212,,0.0547,,0.0045,0.0036
480,0.0393,0.0171,0.0023,0.005,,0.7345,,,,,,0.6847,0.2997,0.0507,,,,0.7291,,0.6818,0.5979,,,0.9297,0.9012,0.0561,0.1678,0.2616,,0.0094,0.0534,0.0088,0.1758,0.0062,0.0205,0.0464,0.03,0.0052,0.1195,0.057,0.243,,0.0629,,0.0045,0.0036
481,0.0409,0.0185,0.0023,0.0052,,0.7333,,,,,,0.6704,0.2927,0.0586,,,,0.7149,,0.6666,0.5854,,,0.9123,0.9383,0.0632,0.1755,0.2584,,0.0093,0.0575,0.0082,0.1853,0.006,0.0229,0.0465,0.033,0.0049,0.1286,0.0563,0.2676,,0.0739,,0.0045,0.0037
482,0.0417,0.0198,0.0023,0.0051,,0.7149,,,,,,0.6563,0.2856,0.067,,,,0.6998,,0.6553,0.5869,,,0.8944,0.9798,0.0716,0.1824,0.2527,,0.0093,0.0635,0.0078,0.1974,0.0059,0.0267,0.0467,0.0383,0.0042,0.1406,0.0553,0.2985,,0.0849,,0.0044,0.0037
483,0.0427,0.022,0.0024,0.0051,,0.7175,,,,,,0.6422,0.2785,0.0753,,,,0.684,,0.6383,0.5647,,,0.8746,0.9791,0.0824,0.1867,0.2478,,0.0092,0.0692,0.0073,0.2117,0.0058,0.0306,0.0468,0.0436,0.0037,0.1522,0.0544,0.3271,,0.1052,,0.0044,0.0037
484,0.044,0.0248,0.0024,0.0053,,0.7084,,,,,,0.6279,0.27,0.0837,,,,0.6682,,0.6269,0.5504,,,0.8565,0.9678,0.0924,0.191,0.2365,,0.0092,0.0774,0.0069,0.2282,0.0056,0.036,0.0471,0.051,0.0032,0.169,0.0535,0.3614,,0.1256,,0.0043,0.0037
485,0.0449,0.0281,0.0024,0.0054,,0.6941,,,,,,0.6129,0.2608,0.098,,,,0.6525,,0.6112,0.5392,,,0.8446,0.9586,0.1055,0.1953,0.2299,0.3601,0.0092,0.0853,0.0064,0.2421,0.0055,0.0423,0.0473,0.0598,0.0028,0.1874,0.0525,0.3916,,0.1459,,0.0043,0.0037
486,0.0457,0.0325,0.0025,0.0055,,0.6797,,,,,,0.5969,0.2517,0.1117,,,,0.6377,,0.5959,0.5216,,,0.8319,0.9525,0.1199,0.1981,0.2204,0.3799,0.0092,0.0947,0.0062,0.2626,0.0054,0.049,0.0473,0.0689,0.0024,0.2078,0.0513,0.4229,,0.1662,,0.0042,0.0036
487,0.0474,0.0377,0.0025,0.0058,,0.692,,,,,,0.5801,0.2417,0.128,,,,0.6229,,0.5775,0.5165,,,0.8124,0.9457,0.1378,0.1998,0.2113,0.4217,0.0093,0.1076,0.0059,0.2892,0.0054,0.0606,0.0475,0.0829,0.0019,0.2336,0.0504,0.4622,,0.1957,,0.0042,0.0036
488,0.0484,0.0448,0.0025,0.0059,,0.6573,,,,,,0.5632,0.2307,0.1397,,,,0.6081,,0.5603,0.4933,,,0.793,0.9626,0.1584,0.2015,0.2017,0.4575,0.0094,0.1207,0.0058,0.3134,0.0053,0.0715,0.0475,0.0966,0.0017,0.2601,0.0495,0.4968,,0.2252,,0.0041,0.0036
489,0.0508,0.0535,0.0026,0.0063,,0.6648,,,,,,0.5464,0.2198,0.1613,,,,0.5916,,0.5452,0.4803,,,0.7748,0.9905,0.1794,0.2033,0.1901,0.5128,0.0095,0.1393,0.0056,0.3429,0.0054,0.0885,0.0472,0.1157,0.0016,0.2942,0.0484,0.5372,,0.2537,,0.0041,0.0036
490,0.0521,0.0645,0.0026,0.0067,,0.6518,,,,,,0.5293,0.2082,0.1956,,,,0.5741,,0.5275,0.4829,,,0.7577,1.0,0.2064,0.2063,0.1811,0.574,0.0097,0.157,0.0055,0.3751,0.0054,0.1051,0.0469,0.1348,0.0018,0.3252,0.0473,0.5713,,0.2822,,0.004,0.0037
491,0.0544,0.0773,0.0026,0.007,,0.6285,,,,,,0.512,0.1967,0.2266,,,,0.5566,,0.5097,0.4622,,,0.747,0.9757,0.2354,0.2092,0.169,0.6147,0.0098,0.1777,0.0055,0.4078,0.0054,0.1255,0.0465,0.158,0.0019,0.3593,0.0458,0.6066,,0.3162,,0.0039,0.0039
492,0.0561,0.0932,0.0026,0.0077,,0.638,,,,,,0.4947,0.1848,0.258,,,,0.539,,0.493,0.4528,,,0.7357,0.9759,0.2722,0.2121,0.1566,0.6671,0.0098,0.2062,0.0054,0.4485,0.0054,0.1536,0.0457,0.1884,0.002,0.4033,0.0444,0.6475,,0.3502,,0.0039,0.0041
493,0.0563,0.1131,0.0027,0.0084,,0.6183,,,,,,0.4776,0.1721,0.2946,,,,0.5207,,0.4753,0.4267,,,0.7225,0.9817,0.3114,0.2159,0.1452,0.7103,0.0099,0.234,0.0052,0.4886,0.0055,0.1821,0.0447,0.2193,0.0022,0.4437,0.0428,0.6814,,0.3985,,0.0038,0.0044
494,0.0591,0.1386,0.0028,0.0093,,0.6077,,,,,,0.461,0.1594,0.3312,,,,0.5023,,0.4585,0.4259,,,0.7098,0.9633,0.3545,0.2209,0.135,0.7562,0.0099,0.2721,0.0051,0.5391,0.0055,0.2205,0.0436,0.2602,0.0022,0.4949,0.0412,0.7231,,0.4467,,0.0037,0.0046
495,0.06,0.1664,0.0028,0.0107,,0.5939,,,,,,0.4452,0.1484,0.3879,,,,0.484,,0.4427,0.4102,,,0.7018,0.9677,0.3962,0.2259,0.1263,0.8073,0.01,0.308,0.005,0.5806,0.0055,0.2586,0.0421,0.2984,0.0022,0.5385,0.0396,0.7585,,0.5031,,0.0036,0.0048
496,0.0611,0.2023,0.0028,0.0118,,0.5776,,,,,,0.4299,0.1374,0.4353,,,,0.4673,,0.4285,0.4011,,,0.6941,0.9741,0.4415,0.2323,0.1155,0.8441,0.01,0.3488,0.0048,0.6255,0.0056,0.3017,0.0403,0.3412,0.0024,0.5834,0.0378,0.7934,,0.5595,,0.0036,0.005
497,0.0613,0.2418,0.0029,0.0141,,0.576,,,,,,0.4151,0.1271,0.4852,,,,0.4514,,0.4131,0.4094,,,0.688,0.9719,0.4917,0.2435,0.1051,0.8878,0.0099,0.4017,0.0045,0.6747,0.0055,0.3577,0.0386,0.3985,0.0025,0.6357,0.036,0.8313,,0.6069,,0.0035,0.0051
498,0.0616,0.2883,0.003,0.0166,,0.5559,,,,,,0.4006,0.1178,0.545,,,,0.4355,,0.3988,0.3897,,,0.6826,0.9509,0.5409,0.2566,0.0949,0.9131,0.0098,0.4501,0.0042,0.7211,0.0054,0.4121,0.0367,0.4496,0.0026,0.681,0.034,0.8634,,0.6543,,0.0035,0.005
499,0.0618,0.3405,0.0031,0.0192,,0.5437,,,,,,0.3864,0.1084,0.6075,,,,0.42,,0.3846,0.3757,,,0.6842,0.9063,0.5936,0.27,0.0856,0.9473,0.0096,0.511,0.0038,0.7777,0.0052,0.4805,0.0344,0.5161,0.0027,0.7338,0.0317,0.8975,,0.6995,,0.0035,0.005
500,0.0615,0.3986,0.0032,0.0236,,0.5345,,,,,,0.3724,0.0996,0.6812,,,,0.4057,,0.3713,0.3637,,,0.6852,0.8574,0.6466,0.2835,0.0794,0.9625,0.0094,0.5671,0.0037,0.8208,0.005,0.5415,0.0321,0.5726,0.0027,0.7786,0.0293,0.9236,,0.7447,,0.0034,0.0049
501,0.0599,0.464,0.0033,0.0294,,0.527,,,,,,0.359,0.0913,0.7524,,,,0.3914,,0.3559,0.3621,,,0.6825,0.8487,0.7052,0.2991,0.07,0.983,0.0092,0.6269,0.0036,0.8609,0.0049,0.6057,0.0297,0.6289,0.0028,0.8224,0.0273,0.9478,,0.7854,,0.0034,0.0048
502,0.0582,0.5319,0.0034,0.0341,,0.5158,,,,,,0.3463,,0.8052,,,,0.3771,,0.3451,0.3621,,,0.6807,0.7971,0.7598,0.3132,0.062,0.9955,0.0089,0.6939,0.0034,0.9041,0.0046,0.6782,0.0269,0.6957,0.0027,0.8677,0.0247,0.9703,,0.8261,,0.0034,0.0046
503,0.0555,0.6061,0.0035,0.0431,,0.4968,,,,,,0.334,,0.8604,,,,0.3647,,0.3331,0.3404,,,0.6826,0.7478,0.8089,0.3278,0.059,1.0,0.0086,0.7519,0.0033,0.9318,0.0044,0.74,0.0247,0.7506,0.0026,0.9026,0.0226,0.9864,,0.867,,0.0034,0.0044
504,0.053,0.677,0.0037,0.0543,,0.4901,,,,,,0.3217,,0.9206,,,,0.353,,0.32,0.3319,,,0.6837,0.6948,0.8552,0.3501,0.049,0.9988,0.0082,0.8049,0.0035,0.955,0.004,0.8001,0.0219,0.8074,0.0026,0.9287,0.0203,0.9949,,0.9079,,0.0034,0.0042
505,0.0484,0.7497,0.0038,0.0659,,0.4811,,,,,,0.3098,,0.9566,,,,0.3413,,0.308,0.3373,,,0.679,0.6332,0.8948,0.3665,0.0418,0.9897,0.0079,0.8558,0.0032,0.9754,0.0037,0.8567,0.0198,0.858,0.0027,0.9537,0.0181,1.0,,0.9328,,0.0034,
506,0.0447,0.8192,0.004,0.0847,,0.4643,,,,,,0.2984,,0.9838,,,,0.3296,,0.297,0.3246,,,0.6738,0.5824,0.9363,0.3956,0.0374,0.9826,0.0075,0.9067,0.003,0.9935,0.0033,0.9114,0.0178,0.9086,0.0025,0.9724,0.0161,0.9999,,0.9577,,0.0034,
507,0.0406,0.8806,0.0041,0.1008,,0.4544,,,,,,0.2876,,0.9966,,,,0.3187,,0.2859,0.314,,,0.6669,0.5263,0.9664,0.4142,0.0335,0.9681,0.007,0.942,0.0034,1.0,0.003,0.9485,0.0154,0.9391,0.0027,0.9929,0.014,0.9943,,0.9754,,0.0035,
508,0.0362,0.93,0.0043,0.1314,,0.4487,,,,,,0.2775,,1.0,,,,0.3081,,0.2757,0.3044,,,0.6602,0.4758,0.9851,0.4337,0.0304,0.9459,0.0066,0.9703,0.0034,0.9966,0.0028,0.9754,0.0135,0.9688,0.0027,0.9996,0.0124,0.983,,0.9931,,0.0035,
509,0.0323,0.9727,0.0043,0.1625,,0.4324,,,,,,0.2679,,0.9947,,,,0.2976,,0.2672,0.3035,,,0.6558,0.4131,0.9944,0.456,0.024,0.9253,0.0062,0.9914,0.0036,0.9917,0.0024,0.9938,0.0114,0.989,0.0025,1.0,0.0107,0.967,,0.9965,,0.0035,
510,0.028,0.9946,0.0044,0.196,,0.4143,,,,,,0.2585,,0.9793,,,,0.2871,,0.2575,0.2884,,,0.6503,0.3628,1.0,0.4712,0.0205,0.8932,0.0058,1.0,0.0035,0.9807,0.0022,1.0,0.01,1.0,0.0024,0.9908,0.0096,0.9497,,1.0,,0.0035,
511,0.024,1.0,0.0044,0.2396,,0.4116,,,,,,0.2495,,0.9474,,,,0.2793,,0.2473,0.2905,,,0.6384,0.3127,0.9998,0.4825,0.0219,0.8764,0.0053,0.9975,0.0036,0.9632,0.0019,0.9933,0.0087,0.9997,0.0023,0.9807,0.0083,0.9261,,0.9976,,0.0035,
512,0.021,0.9906,0.0044,0.2996,,0.4137,,,,,,0.2408,,0.9077,,,,0.2719,,0.2405,0.2819,,,0.6264,0.2716,0.9871,0.4858,0.0166,0.8456,0.0049,0.9849,0.0035,0.9374,0.0017,0.9797,0.0072,0.9896,0.0022,0.9625,0.007,0.8989,,0.9951,,0.0035,
513,0.0182,0.9658,0.0043,0.3437,,0.3946,,,,,,0.2324,,0.8646,,,,0.2645,,0.2313,0.2722,,,0.6142,0.2261,0.9685,0.4891,0.0146,0.8082,0.0045,0.9674,0.0033,0.9103,0.0015,0.9568,0.006,0.9702,0.0022,0.9435,0.0061,0.8727,,0.9801,,0.0034,
514,0.0148,0.9329,0.0042,0.4123,,0.3857,,,,,,0.2241,,0.8276,,,,0.2571,,0.2225,0.2684,,,0.6012,0.2006,0.9484,0.4885,0.0111,0.7804,0.0041,0.9454,0.0031,0.8834,0.0013,0.9279,0.0052,0.9384,0.0023,0.9231,0.0051,0.8465,,0.9651,,0.0034,
515,0.0132,0.8859,0.0041,0.4841,,0.3678,,,,,,0.2162,,0.7817,,,,0.2497,,0.2154,0.2565,,,0.5821,0.1814,0.919,0.4787,0.0126,0.7536,0.0037,0.9177,0.003,0.8545,0.0012,0.8908,0.0044,0.9052,0.0022,0.898,0.0045,0.8206,,0.9379,,0.0034,
516,0.0113,0.835,0.0039,0.572,,0.3736,,,,,,0.2087,,0.7357,,,,0.2423,,0.2074,0.2536,,,0.563,0.1717,0.8899,0.4667,0.0094,0.7192,0.0033,0.8803,0.0031,0.8171,0.0011,0.847,0.0035,0.865,0.0024,0.8724,0.0038,0.7896,,0.9106,,0.0033,
517,0.0093,0.7832,0.0037,0.6347,,0.3583,,,,,,0.2014,,0.6922,,,,0.2349,,0.201,0.2494,,,0.5438,0.1414,0.854,0.4483,0.0094,0.6994,0.003,0.8451,0.003,0.7898,0.001,0.8076,0.003,0.8295,0.0021,0.842,0.0033,0.7625,,0.89,,0.0033,
518,0.008,0.7286,0.0035,0.6981,,0.3545,,,,,,0.1944,,0.6529,,,,0.2285,,0.1929,0.2404,,,0.5242,0.1245,0.8178,0.4245,0.0059,0.6702,0.0027,0.8076,0.0027,0.7626,0.0009,0.7651,0.0026,0.7848,0.0021,0.8142,0.0029,0.7366,,0.8694,,0.0032,
519,0.0067,0.6815,0.0032,0.7816,,0.3474,,,,,,0.1874,,0.6152,,,,0.2222,,0.1873,0.2416,,,0.5005,0.1147,0.784,0.3936,0.0087,0.6446,0.0024,0.7652,0.0028,0.7254,0.0009,0.7184,0.0022,0.7343,0.0023,0.7816,0.0024,0.7076,,0.8356,,0.0031,
520,0.006,0.6347,0.0029,0.8449,,0.3444,,,,,,0.1806,,0.5848,,,,0.2158,,0.1793,0.2279,,,0.478,,0.7445,0.3584,0.0088,0.6263,0.0021,0.7273,0.0028,0.6923,0.0009,0.678,0.0019,0.6909,0.0025,0.7592,0.0021,0.6845,,0.8018,,0.0031,
521,0.0053,0.5932,0.0026,0.8986,,0.3261,,,,,,0.1739,,0.5546,,,,0.2095,,0.1731,0.2196,,,0.4618,,0.7126,0.3261,0.0058,0.6079,0.0019,0.6916,0.0029,0.6621,0.0009,0.6414,0.0016,0.6516,0.0025,0.7279,0.0018,0.6631,,0.7743,,0.003,
522,0.005,0.5577,0.0023,0.9376,,0.3343,,,,,,0.1675,,0.5315,,,,0.2032,,0.1668,0.2186,,,0.445,,0.6843,0.2991,0.0064,0.5867,0.0016,0.6535,0.0031,0.6318,0.0008,0.5984,0.0014,0.6067,0.0028,0.7015,0.0015,0.6391,,0.7467,,0.0029,
523,0.0043,0.5253,0.002,0.9793,,0.3177,,,,,,0.1614,,0.5083,,,,0.1968,,0.1602,0.2109,,,0.426,,0.6561,0.2592,0.0067,0.5694,0.0014,0.6208,0.0035,0.6077,0.0007,0.5658,0.0013,0.5753,0.0028,0.6755,0.0013,0.6195,,0.7156,,0.0028,
524,0.0046,0.4937,0.0017,0.9919,,0.3091,,,,,,0.1557,,0.486,,,,0.1905,,0.1552,0.2052,,,0.4079,,0.6255,0.2348,0.0061,0.5573,0.0012,0.5895,0.0035,0.5841,0.0007,0.533,0.0011,0.5451,0.0028,0.6537,0.0012,0.6012,,0.6845,,0.0028,
525,0.0045,0.4701,0.0016,0.9949,,0.298,,,,,,0.1501,,0.4685,,,,0.1845,,0.1492,0.1972,,,0.3961,,0.5954,0.201,0.0041,0.5374,0.001,0.5596,0.0037,0.5627,0.0006,0.5048,0.0009,0.5147,0.0025,0.6318,0.0011,0.5832,,0.6516,,0.0027,
526,0.0041,0.448,0.0015,1.0,,0.2984,,,,,,0.1448,,0.4509,,,,0.1784,,0.1443,0.1971,,,0.3841,,0.5757,0.1803,0.0037,0.5284,0.0008,0.5294,0.0036,0.5387,0.0006,0.4745,0.0007,0.4828,0.0025,0.6073,0.001,0.5648,,0.6186,,0.0027,
527,0.0039,0.4253,0.0014,0.9945,,0.288,,,,,,0.1396,,0.4334,,,,0.1723,,0.139,0.186,,,0.3711,,0.5571,0.1551,0.0045,0.517,0.0006,0.5054,0.0036,0.5199,0.0006,0.4503,0.0006,0.4583,0.0025,0.5863,0.0009,0.5503,,0.5963,,0.0026,
528,0.0037,0.4074,,0.9709,,0.2772,,,,,,0.1344,,0.419,,,,0.1663,,0.1339,0.1809,,,0.3582,,0.5383,0.1373,0.0033,0.5038,0.0005,0.4835,0.0037,0.5043,0.0005,0.4314,0.0005,0.4374,0.0027,0.5662,0.0009,0.5351,,0.574,,0.0026,
529,0.0034,0.3913,,0.9556,,0.2779,,,,,,0.1292,,0.4072,,,,0.1602,,0.1291,0.177,,,0.3452,,0.5175,0.1241,0.0033,0.4928,0.0003,0.4603,0.0038,0.486,0.0005,0.409,0.0004,0.4167,0.0028,0.5501,0.0009,0.5184,,0.5473,,0.0025,
530,0.0035,0.3763,,0.9205,,0.2687,,,,,,0.1241,,0.3954,,,,0.1542,,0.1231,0.1698,,,0.3328,,0.4974,0.1108,0.0042,0.4833,0.0002,0.4425,0.0039,0.4735,0.0005,0.3919,0.0004,0.3989,0.0031,0.5326,0.0008,0.5044,,0.5207,,0.0025,
531,0.0033,0.3614,,0.8815,,0.2629,,,,,,0.1192,,0.3836,,,,0.1481,,0.1183,0.1698,,,0.3239,,0.4808,0.0999,0.0043,0.4703,0.0002,0.4269,0.004,0.4616,0.0005,0.3769,0.0005,0.3855,0.0034,0.5203,0.0008,0.4921,,0.5042,,0.0025,
532,0.0026,0.3501,,0.848,,0.2554,,,,,,0.1147,,0.3717,,,,0.1423,,0.1144,0.1581,,,0.3145,,0.4679,0.0912,0.0071,0.4639,0.0002,0.4104,0.0043,0.4508,0.0007,0.3622,0.0006,0.3698,0.0035,0.5009,0.001,0.4773,,0.4876,,0.0025,
533,0.0028,0.338,,0.8127,,0.2536,,,,,,0.1102,,0.3582,,,,0.1377,,0.1097,0.1556,,,0.3028,,0.4539,0.0803,0.0041,0.4525,0.0001,0.3972,0.005,0.4404,0.0008,0.3502,0.0008,0.3571,0.0039,0.4883,0.0011,0.4657,,0.4699,,0.0025,
534,0.0027,0.3298,,0.7561,,0.2457,,,,,,0.1058,,0.3454,,,,0.1332,,0.1056,0.1494,,,0.2917,,0.4439,0.0678,0.0034,0.4399,0.0002,0.3851,0.0057,0.4321,0.001,0.34,0.001,0.3463,0.0048,0.4719,0.0014,0.454,,0.4521,,0.0025,
535,0.0026,0.3206,,0.7375,,0.242,,,,,,0.1014,,0.3408,,,,0.1287,,0.1004,0.1467,,,0.2837,,0.4296,0.0648,0.0055,0.4321,0.0002,0.3744,0.0063,0.4241,0.0011,0.3294,0.0012,0.3368,0.0057,0.4579,0.0018,0.4428,,0.4386,,0.0025,
536,0.0023,0.3122,,0.6877,,0.2328,,,,,,0.0973,,0.3363,,,,0.1241,,0.097,0.1433,,,0.2761,,0.4183,0.0619,0.0045,0.4197,0.0002,0.3634,0.0068,0.4148,0.0013,0.3206,0.0014,0.3253,0.0064,0.4447,0.002,0.4298,,0.4251,,0.0025,
537,0.0031,0.3073,,0.6548,,0.2279,,,,,,0.0934,,0.3317,,,,0.1196,,0.0929,0.1394,,,0.2699,,0.4057,0.0589,0.0019,0.4074,0.0003,0.3547,0.0071,0.4041,0.0014,0.3132,0.0016,0.3168,0.0069,0.4343,0.0023,0.4184,,0.4135,,0.0025,
538,0.0024,0.3018,,0.626,,0.2194,,,,,,0.0898,,0.3283,,,,0.115,,0.0889,0.1368,,,0.2636,,0.3984,0.0566,0.004,0.3976,0.0003,0.3468,0.0079,0.3915,0.0016,0.3049,0.0017,0.3087,0.0073,0.4249,0.0025,0.4079,,0.4018,,0.0025,
