wavelength,YPet ex,YPet em,mCherry ex,mCherry em,mNeonGreen ex,mNeonGreen em,mScarlet-I ex,mScarlet-I em,mCherry 2p,mCerulean 2p,mRuby3 em,mRuby3 ex,Superfolder GFP ex,Superfolder GFP em,mCherry2 ex,mCherry2 em,miniSOG ab,miniSOG em,mKelly2 ex,mKelly2 em,mCerulean ex,mCerulean em,miRFP670nano ex,miRFP670nano em,Superfolder mTurquoise2 ox em,mNeptune2.5 ex,mNeptune2.5 em,GFPmut2 ex,GFPmut2 em,mScarlet-I 2p,Superfolder GFP 2p,mNeonGreen 2p,Superfolder GFP ab
582,0.0015,0.1844,0.9673,0.1831,0.0,0.0673,0.6109,0.8443,,0.4832,0.9361,0.2573,,0.0591,0.9766,0.1429,,0.4416,0.9663,,0.0036,0.1029,0.3077,,0.0648,0.7784,0.043,,0.0753,,,,
583,0.001,0.1756,0.9837,0.2111,0.0,0.0642,0.5608,0.8754,,0.4907,0.9495,0.2371,,0.0569,0.9748,0.1597,,0.434,0.9732,,0.0035,0.101,0.3175,,0.062,0.8032,0.0452,,0.0731,,,,
584,0.001,0.1673,0.9925,0.2366,0.0,0.0616,0.5118,0.903,,0.4983,0.9674,0.2197,,0.0546,0.9847,0.1855,,0.4224,0.9806,,0.0029,0.0979,0.3279,,0.0616,0.8181,0.0494,,0.0695,,,,
585,0.0014,0.1609,0.9954,0.2654,0.0,0.0591,0.4658,0.9269,,0.5055,0.9785,0.2036,,0.0523,0.9975,0.2081,,0.4108,0.9873,,0.0036,0.0945,0.3376,,0.0584,0.8288,0.0525,,0.068,,,,
586,0.0011,0.1543,0.9964,0.2974,0.0,0.0562,0.4231,0.9475,,0.5076,0.9849,0.1879,,0.05,0.9917,0.234,,0.4031,0.9922,,0.0032,0.0945,0.347,,0.0585,0.836,0.0565,,0.0658,,,,
587,0.0016,0.1475,1.0,0.3349,0.0,0.0533,0.3828,0.9646,,0.501,0.9896,0.1728,,0.0479,0.9872,0.2639,,0.3896,0.9942,,0.0033,0.0916,0.357,,0.0568,0.8537,0.0589,,0.0612,,,,
588,0.0023,0.1418,0.9922,0.3687,0.0,0.0512,0.3443,0.978,,0.4928,0.9933,0.1585,,0.0462,0.9916,0.2952,,0.3807,0.9975,,0.0042,0.0881,0.3669,,0.0517,0.8634,0.063,,0.0612,,,,
589,0.0015,0.1352,0.9835,0.4057,0.0,0.0488,0.3092,0.9878,,0.4897,0.9962,0.1456,,0.0446,1.0,0.3249,,0.373,1.0,,0.0037,0.0858,0.3765,,0.0508,0.8814,0.0678,,0.0599,,,,
590,0.0016,0.1303,0.9711,0.447,0.0,0.0467,0.2786,0.9945,,0.4876,0.9983,0.1345,,0.0432,0.9873,0.3602,,0.361,0.9969,,0.0032,0.083,0.3855,,0.0498,0.9013,0.0734,,0.0604,,,,
591,0.0017,0.1241,0.9455,0.488,0.0,0.0449,0.2499,0.9985,,0.4837,0.9997,0.1251,,0.0419,0.9774,0.3988,,0.3527,0.9893,,0.003,0.0814,0.3957,,0.0471,0.9338,0.0792,,0.0583,,,,
592,0.0017,0.1192,0.925,0.5307,0.0001,0.0433,0.2217,1.0,,0.4785,1.0,0.1165,,0.0405,0.9665,0.4411,,0.3449,0.9807,,0.0031,0.0792,0.4067,,0.0455,0.9432,0.0868,,0.0583,,,,
593,0.0018,0.114,0.9009,0.5715,0.0,0.0416,0.1959,0.9994,,0.473,0.999,0.1072,,0.039,0.9472,0.4959,,0.336,0.971,,0.0031,0.0775,0.4168,,0.0443,0.9524,0.0951,,0.0564,,,,
594,0.0019,0.1095,0.8668,0.6128,0.0,0.0398,0.1731,0.997,,0.4674,0.9968,0.0974,,0.0375,0.905,0.5103,,0.3279,0.9593,,0.0031,0.0753,0.4255,,0.0426,0.9623,0.1018,,0.0539,,,,
595,0.0019,0.1062,0.8361,0.655,0.0,0.0382,0.1531,0.993,,0.4612,0.9945,0.0884,,0.036,0.8732,0.5553,,0.3163,0.9482,,0.0032,0.0724,0.4354,,0.0408,0.9564,0.109,,0.051,,,,
596,0.0011,0.1008,0.799,0.6917,0.0,0.0365,0.1354,0.9876,,0.4564,0.9932,0.081,,0.0347,0.8562,0.5956,,0.3098,0.9363,,0.0026,0.0713,0.4468,,0.0383,0.9578,0.1154,,0.0479,,,,
597,0.0006,0.0972,0.7629,0.7327,0.0,0.0351,0.1198,0.9809,,0.4544,0.9937,0.0751,,0.0335,0.8376,0.6465,,0.3023,0.9262,,0.0029,0.0686,0.4585,,0.0373,0.9714,0.1246,,0.0458,,,,
598,0.001,0.0935,0.7237,0.7667,0.0,0.0336,0.1058,0.973,,0.4527,0.9947,0.07,,0.0323,0.8322,0.6821,,0.2927,0.9108,,0.0029,0.0663,0.4708,,0.0377,0.9775,0.1301,,0.0471,,,,
599,0.0011,0.0892,0.6819,0.8078,0.0,0.0323,0.0931,0.9643,,0.4496,0.9944,0.0651,,0.0311,0.8011,0.7126,,0.2853,0.8993,,0.0024,0.0652,0.4815,,0.0347,0.9886,0.1509,,0.0474,,,,
600,0.0017,0.0871,0.6389,0.8388,0.0,0.0312,0.0817,0.9549,,0.4471,0.9914,0.0598,,0.0299,0.7827,0.763,,0.2792,0.8803,,0.0031,0.0623,0.4918,,0.0338,0.998,0.1647,,0.0442,,,,
601,0.0009,0.0836,0.6011,0.8688,,0.0303,0.0716,0.9449,,0.4469,0.9848,0.0538,,0.0285,0.7218,0.7858,,0.274,0.8613,0.1085,0.0023,0.0609,0.5015,,0.031,1.0,0.1753,,0.0449,,,,
602,0.0012,0.081,0.5572,0.8957,,0.029,0.0629,0.9344,,0.4474,0.9752,0.0477,,0.027,0.6341,0.8339,,0.2687,0.8398,0.1207,0.002,0.0593,0.5108,,0.0314,0.9869,0.189,,0.0437,,,,
603,0.0007,0.0794,0.5117,0.9197,,0.0279,0.0556,0.9235,,0.4469,0.9635,0.0426,,0.0254,0.5831,0.8593,,0.2614,0.8192,0.1329,0.0023,0.0569,0.5204,,0.0292,0.9718,0.2028,,0.0402,,,,
604,0.0018,0.0743,0.4703,0.9368,,0.0267,0.0498,0.9123,,0.4458,0.9532,0.039,,0.024,0.5586,0.8942,,0.2542,0.7915,0.1477,0.0026,0.055,0.5323,,0.0262,0.9638,0.22,,0.0375,,,,
605,0.0005,0.0719,0.4303,0.9605,,0.0256,0.0449,0.9008,,0.4432,0.9471,0.0365,,0.0226,0.5512,0.9179,,0.2473,0.7693,0.1636,0.0021,0.0534,0.5451,,0.0265,0.9574,0.2354,,0.04,,,,
606,0.0014,0.0715,0.3928,0.9738,,0.0243,0.0407,0.8888,,0.4407,0.9414,0.0346,,0.0214,0.5033,0.9389,,0.2407,0.7421,0.1795,0.003,0.0521,0.556,,0.0233,0.9535,0.252,,0.0355,,,,
607,0.0016,0.0674,0.3558,0.9799,,0.0233,0.0368,0.8764,,0.4397,0.9298,0.0327,,0.0203,0.462,0.959,,0.2345,0.7173,0.1975,0.003,0.0505,0.5661,,0.0226,0.9439,0.2691,,0.0355,,,,
608,0.0019,0.0652,0.3193,0.9889,,0.0222,0.0332,0.8637,,0.4402,0.9134,0.0305,,0.0194,0.4126,0.9722,,0.2283,0.6887,0.2164,0.0031,0.0474,0.577,,0.0224,0.8978,0.2881,,0.0354,,,,
609,0.0021,0.0645,0.2877,0.9956,,0.0215,0.0298,0.8507,,0.4421,0.9013,0.0276,,0.0186,0.3909,0.9853,,0.2221,0.6558,0.2375,0.0025,0.047,0.5892,,0.0213,0.8701,0.3097,,0.0312,,,,
610,0.0028,0.0622,0.2586,1.0,,0.0205,0.0267,0.8375,,0.4439,0.8936,0.0242,,0.0179,0.3451,1.0,,0.2162,0.6234,0.2612,0.004,0.0467,0.601,,0.0205,0.84,0.3349,,0.0314,,,,
611,0.002,0.0596,0.2338,0.9905,,0.0197,0.024,0.8243,,0.4437,0.8837,0.0205,,0.0172,0.3105,0.9951,,0.2103,0.5947,0.2922,0.0027,0.0449,0.613,,0.0193,0.8285,0.3576,,0.0315,,,,
612,0.0024,0.0572,0.2094,0.9909,,0.0189,0.0216,0.8113,,0.4428,0.8695,0.0171,,0.0167,0.2857,0.9981,,0.2053,0.5626,0.324,0.0032,0.0439,0.6249,,0.0188,0.7986,0.3945,,0.0311,,,,
613,0.0023,0.0562,0.1834,0.9757,,0.0181,0.0194,0.7986,,0.4417,0.855,0.0148,,0.0161,0.267,0.9951,,0.2002,0.534,0.3597,0.003,0.0432,0.6371,,0.0172,0.7657,0.4069,,0.0276,,,,
614,0.0029,0.0538,0.1619,0.968,,0.0173,0.0176,0.7866,,0.4423,0.8416,0.0141,,0.0155,0.2371,0.9901,,0.1947,0.5001,0.3938,0.0035,0.0411,0.6493,,0.0161,0.7561,0.4343,,0.0276,,,,
615,0.0023,0.053,0.1401,0.9553,,0.0166,0.016,0.7751,,0.4463,0.8291,0.0141,,0.0149,0.1951,0.9836,,0.1888,0.4747,0.4247,0.0032,0.0382,0.6604,,0.0162,0.7244,0.4487,,0.0283,,,,
616,0.0022,0.0518,0.1215,0.9425,,0.0157,0.0146,0.7643,,0.4519,0.8175,0.0137,,0.0142,0.1769,0.9679,,0.1831,0.447,0.4538,0.0032,0.0374,0.673,,0.0146,0.6921,0.4805,,0.0269,,,,
617,0.0022,0.0506,0.1066,0.931,,0.0149,0.0133,0.7542,,0.4576,0.8063,0.0126,,0.0134,0.1551,0.9638,,0.1792,0.4172,0.4813,0.0033,0.0377,0.6879,,0.0159,0.6615,0.5029,,0.0229,,,,
618,0.0022,0.0478,0.0921,0.9031,,0.0143,0.0122,0.7445,,0.4628,0.7912,0.011,,0.0125,0.1387,0.9489,,0.1752,0.3887,0.5077,0.003,0.0372,0.7028,,0.0131,0.607,0.5408,,0.0228,,,,
619,0.0025,0.0464,0.0798,0.8924,,0.0136,0.0112,0.7351,,0.4673,0.7725,0.0091,,0.0116,0.1127,0.923,,0.1707,0.3625,0.5353,0.0035,0.0359,0.7158,,0.0124,0.5792,0.5732,,0.0224,,,,
620,0.0022,0.045,0.0701,0.8709,,0.0128,0.0103,0.7258,,0.4709,0.7601,0.0076,,0.0106,0.1077,0.9221,,0.1664,0.3414,0.564,0.0029,0.0352,0.7283,,0.0124,0.5509,0.5961,,0.0202,,,,
621,0.0025,0.0437,0.0611,0.8518,,0.0122,0.0094,0.7164,,0.4727,0.7513,0.0067,,0.0095,,0.9003,,0.1627,0.3146,0.5926,0.0033,0.0336,0.7412,0.076,0.0102,0.5189,0.6095,,0.0181,,,,
622,0.0011,0.0426,0.0521,0.8305,,0.0117,0.0087,0.7068,,0.474,0.7353,0.0067,,0.0085,,0.8862,,0.159,0.2868,0.6204,0.0019,0.0325,0.7548,0.0772,0.0112,0.4946,0.6432,,0.0181,,,,
623,0.0023,0.0409,0.0455,0.8119,,0.011,0.008,0.6968,,0.4764,0.7172,0.007,,0.0076,,0.8641,,0.1546,0.262,0.6465,0.0026,0.0317,0.7689,0.0761,0.0097,0.4616,0.6693,,0.0197,,,,
624,0.0012,0.0399,0.0407,0.795,,0.0105,0.0074,0.6864,,0.4793,0.7048,0.0072,,0.0067,,0.8409,,0.1506,0.2425,0.671,0.0016,0.0321,0.7828,0.0802,0.0095,0.4086,0.6972,,0.0197,,,,
625,0.0017,0.0398,0.0347,0.7723,,0.0101,0.0069,0.6757,,0.4836,0.6916,0.0071,,0.0058,,0.8135,,0.148,0.2244,0.6948,0.0023,0.0299,0.7967,0.0842,0.0087,0.3919,0.7115,,0.0197,,,,
626,0.0017,0.037,0.0311,0.7536,,0.0095,0.0064,0.6647,,0.4885,0.6748,0.0069,,0.0051,,0.7993,,0.1445,0.2059,0.7189,0.0021,0.0287,0.8096,0.0889,0.0089,0.3762,0.7434,,0.0197,,,,
627,0.0017,0.0354,0.0263,0.7389,,0.009,0.0061,0.6535,,0.4926,0.6561,0.0067,,0.0046,,0.7807,,0.1393,0.1901,0.7421,0.0024,0.0285,0.8222,0.0937,0.0076,0.3437,0.7696,,0.0197,,,,
628,0.0019,0.0355,0.0229,0.7192,,0.0084,0.0059,0.6423,,0.4949,0.6403,0.0069,,0.0042,,0.7659,,0.1351,0.1724,0.7646,0.0026,0.0286,0.836,0.0979,0.0077,0.3223,0.7894,,0.0188,,,,
629,0.0018,0.0339,0.0201,0.7064,,0.0079,0.0057,0.6312,,0.4945,0.6274,0.0079,,,,0.758,,0.1311,0.1565,0.7857,0.0028,0.0266,0.8534,0.1029,0.0065,0.2927,0.8014,,0.0154,,,,
630,0.0021,0.0324,0.0172,0.6904,,0.0075,0.0057,0.6202,,0.4935,0.6137,0.0093,,,,0.7293,,0.1285,0.1409,0.8054,0.0028,0.0264,0.872,0.1042,0.0075,0.2673,0.8323,,0.0148,,,,
631,0.0024,0.0318,0.015,0.6737,,0.0072,0.0057,0.6094,,0.4936,0.5932,0.0102,,,,0.7184,,0.1236,0.1265,0.8249,0.0028,0.0271,0.8883,0.1094,0.0051,0.249,0.8515,,0.0142,,,,
632,0.003,0.0303,0.0138,0.662,,0.0069,0.0057,0.5988,,0.4951,0.5734,0.0102,,,,0.7027,,0.1199,0.1142,0.8446,0.0031,0.0263,0.9025,0.1217,0.0067,0.2307,0.8665,,0.0142,,,,
633,0.0022,0.0296,0.0117,0.65,,0.0066,0.0058,0.5885,,0.5,0.5633,0.01,,,,0.6899,,0.1168,0.1017,0.8642,0.0024,0.0254,0.9147,0.1329,0.0064,0.2163,0.8839,,0.0142,,,,
634,0.0021,0.028,0.0099,0.6335,,0.0063,0.0059,0.5784,,0.5046,0.555,0.0103,,,,0.6753,,0.1137,0.0893,0.8837,0.0023,0.0251,0.9268,0.1449,0.0049,0.2084,0.8992,,0.0142,,,,
635,0.0016,0.0276,0.0086,0.6157,,0.0061,0.006,0.5685,,0.506,0.5429,0.0109,,,,0.661,,0.1106,0.0781,0.9021,0.0025,0.0247,0.9384,0.1553,0.0044,0.192,0.9093,,0.0142,,,,
636,0.0023,0.0273,0.0078,0.6053,,0.0058,0.006,0.5587,,0.5051,0.5295,0.011,,,,0.6446,,0.1075,0.0679,0.9187,0.0023,0.0243,0.9488,0.1659,0.005,0.1815,0.9196,,0.0142,,,,
637,0.001,0.0263,0.0067,0.5957,,0.0056,0.006,0.549,,0.5021,0.5168,0.0101,,,,0.6371,,0.1045,0.0589,0.9329,0.0014,0.024,0.9578,0.1752,0.0045,0.1519,0.9411,,0.0137,,,,
638,0.0007,0.0255,0.0061,0.5824,,0.0054,0.0058,0.5391,,0.4986,0.5045,0.0087,,,,0.6208,,,0.0511,0.9449,0.0013,0.0231,0.9663,0.1874,0.004,0.1402,0.948,,0.0103,,,,
639,0.0008,0.0237,0.0051,0.5763,,0.0051,0.0056,0.529,,0.4956,0.4922,0.007,,,,0.6129,,,0.0455,0.9547,0.0011,0.0231,0.9736,0.2032,0.003,0.1278,0.9516,,0.0099,,,,
640,0.0015,0.0234,0.0043,0.5621,,0.0048,0.0053,0.5187,,0.4939,0.4794,0.0056,,,,0.5951,,,0.0387,0.9634,0.0025,0.0216,0.9806,0.2216,0.0028,0.1176,0.9629,,0.0103,,,,
641,0.0014,0.0216,0.0036,0.554,,0.0047,0.005,0.5081,,0.4933,0.4662,0.005,,,,0.5961,,,0.0327,0.9712,0.0014,0.0212,0.9882,0.2415,0.0021,0.1142,0.9736,,0.0103,,,,
642,0.0018,0.0217,0.0035,0.5428,,0.0045,0.0046,0.4972,,0.4937,0.453,0.0056,,,,0.5788,,,0.0258,0.9773,0.0024,0.022,0.9944,0.2595,0.0027,0.1015,0.9789,,0.0103,,,,
643,0.0014,0.0213,0.0032,0.538,,0.0042,0.0041,0.4862,,0.496,0.4407,0.0066,,,,0.5796,,,0.0196,0.9822,0.0016,0.0216,0.9975,0.2781,0.0023,0.0887,0.9837,,0.0103,,,,
644,0.0019,0.0209,0.0028,0.5349,,0.0041,0.0035,0.475,,0.4995,0.4298,0.0073,,,,0.5637,,,0.0153,0.9884,0.0019,0.0207,0.9988,0.3017,0.0015,0.0827,0.9849,,0.0103,,,,
645,0.0017,0.0203,0.0024,0.5214,,0.004,,0.4639,,0.5022,0.4199,0.0074,,,,0.5587,,,0.0111,0.9961,0.0016,0.0197,0.9996,0.3262,0.0011,0.0748,0.9947,,0.0103,,,,
646,0.0014,0.0193,0.002,0.514,,0.0037,,0.453,,0.5044,0.4102,0.007,,,,0.5492,,,0.007,0.9981,0.0019,0.02,1.0,0.3521,0.0013,0.0655,1.0,,0.0103,,,,
647,0.0018,0.0185,0.0018,0.5032,,0.0035,,0.4424,,0.5055,0.3993,0.0063,,,,0.5427,,,0.0047,1.0,0.0018,0.0193,0.9999,0.3782,0.001,0.0594,0.9928,,0.0059,,,,
648,0.0018,0.0179,0.0018,0.4991,,0.0033,,0.4321,,0.5061,0.3859,,,,,0.5246,,,,0.9987,0.0018,0.019,0.9988,0.405,0.0001,0.0543,0.9853,,0.0058,,,,
649,0.0019,0.0172,0.0015,0.4887,,0.0031,,0.4223,,0.5064,0.3711,,,,,0.5232,,,,0.9965,0.0022,0.0186,0.997,0.4348,0.0001,0.0485,0.9972,,0.0071,,,,
650,0.0025,0.0162,0.0012,0.4834,,0.003,,0.4128,,0.5086,0.3578,,,,,0.5138,,,,0.9954,0.0027,0.0176,0.9946,0.4653,,0.0428,0.9883,,0.0055,,,,
651,0.0018,0.0166,,0.4766,,0.0029,,0.4036,,0.5142,0.3471,,,,,0.5108,,,,0.993,0.0019,0.0184,0.9893,0.4967,,0.0378,0.9922,,0.0055,,,,
652,0.0029,0.0166,,0.4707,,0.0028,,0.3947,,0.5205,0.339,,,,,0.5078,,,,0.9908,0.0029,0.0175,0.9821,0.5281,,0.0359,0.991,,0.0055,,,,
653,0.002,0.0158,,0.4618,,0.0027,,0.3858,,0.5256,0.3319,,,,,0.4988,,,,0.9898,0.002,0.0172,0.9745,0.5594,,0.035,0.9834,,0.0048,,,,
654,0.0025,0.015,,0.4554,,0.0026,,0.377,,0.5299,0.3238,,,,,0.4912,,,,0.9855,0.0029,0.017,0.9654,0.593,,0.0295,0.9739,,0.0039,,,,
655,0.0021,0.0146,,0.4517,,0.0025,,0.3681,,0.533,0.3148,,,,,0.4804,,,,0.9807,0.0022,0.0175,0.9539,0.6275,,0.0263,0.9725,,0.0024,,,,
656,0.0026,0.0146,,0.4402,,0.0025,,0.3592,,0.5355,0.306,,,,,0.479,,,,0.9737,0.0022,0.0166,0.9411,0.6623,,0.0267,0.9777,,0.0024,,,,
657,0.0023,0.0138,,0.4328,,0.0023,,0.3503,,0.5371,0.2977,,,,,0.4766,,,,0.9646,0.0023,0.0157,0.9275,0.6979,,0.0227,0.9537,,0.003,,,,
658,0.0028,0.0134,,0.4226,,0.0022,,0.3415,,0.5385,0.2887,,,,,0.4662,,,,0.9568,0.0027,0.0175,0.9151,0.7301,,0.02,0.9507,,,,,,
659,0.0025,0.0133,,0.416,,0.0022,,0.3328,,0.5411,0.2786,,,,,0.4643,,,,0.9501,0.0026,0.0165,0.904,0.7626,,0.0176,0.947,,,,,,
660,0.0016,0.0131,,0.4128,,0.0021,,0.3242,,0.5439,0.2692,,,,,0.4578,,,,0.944,0.0022,0.0169,0.8916,0.8014,,0.0168,0.9364,,,,,,
661,0.0018,0.0123,,0.4062,,0.0019,,0.3158,,0.5464,0.2618,,,,,0.4551,,,,0.9357,0.002,0.0148,0.8791,0.8437,,0.0161,0.9258,,,,,,
662,0.0025,0.0118,,0.4,,0.0019,,0.3076,,0.5478,0.2561,,,,,0.4446,,,,0.9248,0.0025,0.0148,0.8676,0.8831,,0.0136,0.9351,,,,,,
663,0.0021,0.0121,,0.3916,,0.0019,,0.2996,,0.5471,0.2507,,,,,0.4367,,,,0.9134,0.0023,0.0155,0.8525,0.9181,,0.0125,0.9099,,,,,,
664,0.0024,0.0114,,0.3858,,0.0018,,0.2918,,0.5441,0.2446,,,,,0.4291,,,,0.9014,0.0024,0.0155,0.8342,0.9454,,0.0112,0.8934,,,,,,
665,0.0023,0.0113,,0.3782,,0.0018,,0.2842,,0.5401,0.238,,,,,0.4236,,,,0.8894,0.0022,0.0158,0.8152,0.9603,,0.0102,0.8905,,,,,,
666,0.0026,0.0112,,0.3705,,0.0017,,0.2767,,0.5356,0.2314,,,,,0.4166,,,,0.8772,0.0022,0.0138,0.7968,0.9709,,0.0099,0.881,,,,,,
667,0.0023,0.0114,,0.3646,,0.0016,,0.2694,,0.531,0.2252,,,,,0.4095,,,,0.8658,0.0009,0.0134,0.7777,0.9814,,0.0096,0.8679,,,,,,
668,0.002,0.0107,,0.359,,0.0015,,0.2623,,0.5259,0.2197,,,,,0.4041,,,,0.8553,0.002,0.0148,0.758,0.991,,0.0073,0.8506,,,,,,
669,0.0014,0.0108,,0.354,,0.0014,,0.2553,,0.5207,0.2151,,,,,0.4015,,,,0.8377,0.0016,0.0139,0.7388,0.9984,,0.0069,0.8456,,,,,,
670,0.003,0.0106,,0.3502,,0.0013,,0.2484,,0.515,0.2114,,,,,0.3891,,,,0.8244,0.0019,0.014,0.7205,1.0,,0.0072,0.8467,,,,,,
671,0.0018,0.0101,,0.3396,,0.0013,,0.2416,,0.5094,0.2077,,,,,0.3884,,,,0.809,0.002,0.0144,0.7035,0.9969,,0.0067,0.8314,,,,,,
672,0.0028,0.0095,,0.3364,,0.0012,,0.2351,,0.5047,0.2028,,,,,0.3812,,,,0.7912,0.0024,0.0136,0.6844,0.9914,,0.006,0.8077,,,,,,
673,0.0026,0.0094,,0.3293,,0.0012,,0.2287,,0.5023,0.1963,,,,,0.383,,,,0.774,0.0028,0.0147,0.6647,0.9841,,,0.7957,,,,,,
674,0.0035,0.0097,,0.3201,,0.0011,,0.2224,,0.4995,0.189,,,,,0.3672,,,,0.7584,0.0029,0.0138,0.6474,0.9734,,,0.7886,,,,,,
675,0.0032,0.0096,,0.314,,0.0011,,0.2164,,0.494,0.1817,,,,,0.3597,,,,0.7427,0.0023,0.0141,0.632,0.9623,,,0.7733,,,,,,
676,0.0015,0.0095,,0.3091,,0.0011,,0.2105,,0.4867,0.1753,,,,,0.3515,,,,0.7281,0.0009,0.0137,0.6161,0.9519,,,0.7627,,,,,,
677,0.0007,0.0089,,0.3047,,0.001,,0.2047,,0.4788,0.1703,,,,,0.3503,,,,0.7132,0.0001,0.0134,0.6005,0.9392,,,0.7577,,,,,,
678,0.0005,0.0088,,0.2968,,0.001,,0.1991,,0.4709,0.1671,,,,,0.3322,,,,0.6952,0.0001,0.0134,0.5854,0.9237,,,0.7384,,,,,,
679,0.0012,0.0093,,0.2864,,0.0011,,0.1937,,0.4636,0.1651,,,,,0.3312,,,,0.6808,0.0005,0.0135,0.5707,0.9071,,,0.7296,,,,,,
680,0.0003,0.0092,,0.2786,,0.001,,0.1884,,0.4567,0.163,,,,,0.3257,,,,0.666,0.0001,0.0127,0.5575,0.8919,,,0.7241,,,,0.5466,1.1593,
681,0.0014,0.0096,,0.2757,,0.0009,,0.1832,,0.4521,0.1595,,,,,0.3152,,,,0.6518,0.001,0.0135,0.5443,0.8781,,,0.7109,,,,0.4848,1.1096,
682,0.0001,0.0083,,0.2675,,0.0009,,0.1781,,0.446,0.1547,,,,,0.3103,,,,0.6379,0.0001,0.0146,0.5319,0.8654,,,0.698,,,,0.423,1.0599,
683,0.0007,0.0081,,0.2602,,0.0009,,0.1732,,0.4341,0.1498,,,,,0.3025,,,,0.6234,0.0001,0.013,0.5204,0.851,,,0.6777,,,,0.3613,1.0102,
684,0.001,0.0085,,0.252,,0.0008,,0.1685,,0.4197,0.1461,,,,,0.2979,,,,0.609,0.0009,0.0129,0.5088,0.8343,,,0.6666,,,,0.2995,0.9604,
685,0.0008,0.0084,,0.2466,,0.0008,,0.164,,0.405,0.1434,,,,,0.2891,,,,0.594,0.0003,0.0131,0.4961,0.8175,,,0.651,,,,0.2646,0.9129,
686,0.0012,0.0086,,0.2398,,0.0008,,0.1598,,0.391,0.1411,,,,,0.2839,,,,0.5779,0.0007,0.0132,0.485,0.7978,,,0.6405,,,,0.2296,0.8654,
687,0.0005,0.0082,,0.2325,,0.0007,,0.1559,,0.3781,0.1385,,,,,0.2788,,,,0.5606,0.0004,0.0133,0.4764,0.7781,,,0.6262,,,,0.1947,0.8179,
688,0.0012,0.0076,,0.2308,,0.0006,,0.1523,,0.3689,0.1352,,,,,0.2726,,,,0.5429,0.0008,0.0133,0.4674,0.7607,,,0.6209,,,,0.1597,0.7704,
689,0.0006,0.0081,,0.225,,0.0007,,0.1491,,0.3664,0.1317,,,,,0.2666,,,,0.5261,0.0001,0.0122,0.4569,0.7436,,,0.6122,,,,0.145,0.7182,
690,0.0012,0.0077,,0.2166,,0.0006,,0.1461,,0.366,0.1283,,,,,0.2596,,,,0.5114,0.0009,0.0126,0.4456,0.7286,,,0.6006,,,,0.1302,0.6659,
691,0.0004,0.0074,,0.2064,,0.0006,,0.1432,,0.3631,0.1254,,,,,0.2475,,,,0.4988,0.0001,0.0133,0.4348,0.715,,,0.5717,,,,0.1155,0.6136,
692,0.0003,0.0082,,0.2065,,0.0006,,0.1405,,0.3596,0.1227,,,,,0.2436,,,,0.4869,0.0004,0.0125,0.4241,0.7009,,,0.5594,,,,0.1008,0.5614,
693,0.0003,0.0079,,0.1977,,0.0006,,0.1377,,0.3568,0.12,,,,,0.2396,,,,0.474,0.0002,0.0126,0.4132,0.6861,,,0.547,,,,0.0959,0.5146,
694,0.0001,0.0075,,0.1952,,0.0005,,0.1349,,0.3525,0.1172,,,,,0.2332,,,,0.4596,0.0001,0.0123,0.4022,0.6698,,,0.5362,,,,0.091,0.4679,
695,0.0004,0.0072,,0.1903,,0.0006,,0.1319,,0.3433,0.1141,,,,,0.2256,,,,0.4452,0.0001,0.0119,0.3915,0.6543,,,0.5156,,,,0.0862,0.4211,
696,0.0014,0.0069,,0.1848,,0.0006,,0.1288,,0.3326,0.111,,,,,0.22,,,,0.4326,0.0011,0.0131,0.382,0.6401,,,0.499,,,,0.0813,0.3743,
697,0.0016,0.0074,,0.1801,,0.0006,,0.1255,,0.3239,0.1081,,,,,0.2124,,,,0.4218,0.0011,0.0133,0.3712,0.6276,,,0.4793,,,,0.0791,0.3451,
698,0.0022,0.007,,0.1755,,0.0006,,0.1221,,0.3153,0.1055,,,,,0.2116,,,,0.412,0.0015,0.0129,0.3588,0.6167,,,0.4659,,,,0.0769,0.3159,
699,0.0015,0.0071,,0.1694,,0.0006,,0.1187,,0.3059,0.1031,,,,,0.1985,,,,0.3957,0.0012,0.0119,0.3465,0.6058,,,0.4436,,,,0.0747,0.2867,
700,0.0022,0.007,,0.1665,,0.0005,,0.1154,,0.2974,0.1005,,,,,0.2017,,,,0.3815,0.001,0.0126,0.3358,0.5954,,,0.4276,,,,0.0725,0.2575,
701,,,,0.1631,,0.0005,,0.1121,,0.2908,0.0974,,,,,0.1928,,,,0.3681,,,0.3246,0.5857,,,0.42,,,,0.0716,0.2374,
702,,,,0.1579,,0.0005,,0.109,,0.284,0.0939,,,,,0.1901,,,,0.3562,,,0.3127,0.5763,,,0.3995,,,,0.0708,0.2173,
703,,,,0.1538,,0.0005,,0.1061,,0.2754,0.0908,,,,,0.1799,,,,0.3465,,,0.3008,0.5654,,,0.3821,,,,0.0699,0.1973,
704,,,,0.1487,,0.0005,,0.1033,,0.268,0.0884,,,,,0.1775,,,,0.3351,,,0.2901,0.5532,,,0.3726,,,,0.0691,0.1772,
705,,,,0.1451,,0.0005,,0.1007,,0.2635,0.0868,,,,,0.1773,,,,0.3212,,,0.2792,0.5429,,,0.3602,,,,0.0695,0.1637,
706,,,,0.1425,,0.0005,,0.0982,,0.2604,0.0855,,,,,0.1718,,,,0.3054,,,0.267,0.533,,,0.3532,,,,0.0699,0.1501,
