wavelength,EGFP ex,EGFP em,Sapphire ex,Sapphire em,TagRFP657 ex,TagRFP657 em,mApple ex,mApple em,mCherry ex,mCherry em,mOrange2 ex,mOrange2 em,tdTomato ex,tdTomato em,mCherry 2p,tdTomato 2p,EGFP 2p,mTagBFP2 ex,mTagBFP2 em,LSSmOrange ex,LSSmOrange em,mEGFP ex,mEGFP em,mEGFP 2p,Sapphire 2p,mVenus ex,mVenus em,mCerulean3 ab,mCerulean3 em,mIFP ex,mIFP em,mCerulean3 2p,mOrange2 2p,LSSmOrange 2p,mTagBFP2 ab
563,0.0038,0.1617,0.0023,0.1368,0.5509,0.0078,0.9465,0.1927,0.6545,0.0253,0.4274,0.9927,0.8451,0.4854,,,,,0.0331,,0.7955,0.0038,0.1617,,,0.0013,0.3417,,0.1227,0.08,,,,,0.0015
564,0.0036,0.1548,0.0019,0.1296,0.559,0.0082,0.9503,0.1977,0.6693,0.0291,0.3834,1.0,0.806,0.5315,,,,,0.0319,,0.8323,0.0036,0.1548,,,0.0013,0.3348,,0.1179,0.083,,,,,0.0016
565,0.0044,0.1485,0.0025,0.1229,0.5672,0.0086,0.9773,0.2473,0.6807,0.0258,0.3448,0.9981,0.7646,0.5778,,,,,0.0306,,0.8669,0.0044,0.1485,,,0.0013,0.3268,,0.1131,0.088,,,,,0.0016
566,0.005,0.1406,0.0028,0.1179,0.5757,0.0091,0.9805,0.2554,0.6918,0.0201,0.3062,0.9943,0.7234,0.6254,,,,,0.0295,,0.8968,0.005,0.1406,,,0.0013,0.3188,,0.1083,0.092,,,,,0.0016
567,0.0041,0.1347,0.0019,0.1115,0.5846,0.0095,1.0,0.2977,0.703,0.0193,0.263,0.9803,0.6764,0.6691,,,,,0.0283,,0.9235,0.0041,0.1347,,,0.0013,0.3108,,0.1039,0.095,,,,,0.0016
568,0.0037,0.1283,0.002,0.107,0.594,0.0099,0.9977,0.3208,0.7201,0.0225,0.2226,0.9635,0.6323,0.7156,,,,,0.0272,,0.9478,0.0037,0.1283,,,0.0013,0.3025,,0.0995,0.099,,,,,0.0016
569,0.0034,0.1224,0.0019,0.1008,0.6036,0.0103,0.9981,0.3954,0.733,0.0256,0.1914,0.9391,0.5865,0.7557,,,,,0.0261,,0.9662,0.0034,0.1224,,,0.0013,0.2942,,0.0951,0.102,,,,,0.0016
570,0.0042,0.1173,0.0023,0.0957,0.613,0.0107,0.9994,0.4061,0.7505,0.0298,0.1638,0.9179,0.5414,0.7965,,,,,0.0251,,0.9814,0.0042,0.1173,,,0.0013,0.2866,,0.0907,0.105,,,,,0.0016
571,0.0041,0.1143,0.0022,0.0921,0.6217,0.0111,0.9918,0.4696,0.77,0.0345,0.1416,0.892,0.4953,0.8326,,,,,0.0241,,0.9927,0.0041,0.1143,,,0.0013,0.2784,,0.0863,0.108,,,,,0.0016
572,0.0047,0.108,0.0022,0.087,0.6291,0.0117,0.9799,0.4759,0.7918,0.0416,0.1214,0.8705,0.4523,0.8681,,,,,0.0232,,0.9986,0.0047,0.108,,,0.0013,0.27,,0.0834,0.11,,,,,0.0015
573,0.004,0.1041,0.0014,0.084,0.6354,0.0123,0.972,0.5623,0.8068,0.0479,0.103,0.8463,0.4105,0.8959,,,,,0.0223,,1.0,0.004,0.1041,,,0.0013,0.2599,,0.0811,0.112,,,,,0.0015
574,0.0041,0.0969,0.0025,0.0788,0.6416,0.013,0.9667,0.5922,0.8215,0.0552,0.0885,0.8223,0.3704,0.9247,,,,,0.0214,,0.9977,0.0041,0.0969,,,0.0013,0.2508,,0.0788,0.116,,,,,0.0015
575,0.0045,0.0959,0.0025,0.0756,0.6485,0.014,0.9457,0.6477,0.8447,0.0654,0.0747,0.8015,0.3316,0.9438,,,,,0.0205,,0.9922,0.0045,0.0959,,,0.0013,0.2427,,0.0765,0.12,,,,,0.0015
576,0.0047,0.092,0.0029,0.0736,0.6564,0.0151,0.9344,0.6688,0.8588,0.0752,0.0638,0.7788,0.2973,0.9648,,,,,0.0197,,0.9841,0.0047,0.092,,,0.0013,0.2334,,0.0742,0.125,,,,,0.0016
577,0.0053,0.0883,0.0025,0.0696,0.6651,0.0165,0.8959,0.739,0.8829,0.0894,0.0541,0.7601,0.2645,0.9767,,,,,0.019,,0.9723,0.0053,0.0883,,,0.0013,0.2242,,0.0719,0.129,,,,,0.0016
578,0.0043,0.0843,0.0023,0.0665,0.6743,0.0182,0.8889,0.7579,0.9037,0.1022,0.0468,0.7346,0.2352,0.9864,,,,,0.0183,,0.9585,0.0043,0.0843,,,0.0013,0.2156,,0.0696,0.133,,,,,0.0016
579,0.0046,0.0813,0.0024,0.0646,0.6837,0.0201,0.8573,0.8216,0.9207,0.1189,0.0396,0.7134,0.2086,0.9959,,,,,0.0176,,0.9408,0.0046,0.0813,,,0.0013,0.2075,,0.0673,0.136,,,,,0.0016
580,0.0038,0.0787,0.002,0.062,0.6933,0.0224,0.6602,0.8289,0.9414,0.1376,0.0331,0.6885,0.1857,0.9957,,,,,0.0169,,0.9197,0.0038,0.0787,,,,0.1997,,0.065,0.141,,,,,0.0016
581,0.0042,0.0759,0.0024,0.0596,0.7026,0.025,0.6439,0.8661,0.9552,0.1595,0.0287,0.6659,0.1636,1.0,,,,,0.0162,,0.8976,0.0042,0.0759,,,,0.1918,,0.0627,0.146,,,,,0.0016
582,0.0041,0.0737,0.0024,0.0569,0.7114,0.0278,0.6277,0.8766,0.9673,0.1831,0.024,0.6415,0.1444,0.9983,,,,,0.0155,,0.875,0.0041,0.0737,,,,0.1836,,0.0604,0.152,,,,,0.0016
583,0.0038,0.0712,0.0025,0.0554,0.7198,0.0309,0.6115,0.9164,0.9837,0.2111,0.0207,0.6257,0.1258,0.9957,,,,,0.0149,,0.8523,0.0038,0.0712,,,,0.175,,0.0589,0.157,,,,,0.0016
584,0.0045,0.0687,0.0023,0.0543,0.7284,0.0341,0.5981,0.9176,0.9925,0.2366,0.0176,0.6086,0.1085,0.9882,,,,,0.0144,,0.8288,0.0045,0.0687,,,,0.1676,,0.0576,0.162,,,,,0.0016
585,0.0044,0.0653,0.0027,0.0518,0.7378,0.0376,0.5844,0.9528,0.9954,0.2654,0.0154,0.5949,0.0957,0.9788,,,,,0.0138,,0.8049,0.0044,0.0653,,,,0.1606,,0.0564,0.167,,,,,0.0016
586,0.0041,0.0645,0.0014,0.0508,0.7486,0.0412,0.571,0.9653,0.9964,0.2974,0.0132,0.5815,0.0837,0.9698,,,,,0.0133,,0.7816,0.0041,0.0645,,,,0.1541,,0.0551,0.173,,,,,0.0016
587,0.0041,0.0633,0.0028,0.0488,0.7606,0.0451,0.5155,0.9826,1.0,0.3349,0.011,0.5687,0.0722,0.96,,,,,0.0128,,0.7582,0.0041,0.0633,,,,0.1477,,0.0539,0.179,,,,,0.0016
588,0.0048,0.0594,0.0026,0.0477,0.773,0.0492,0.4682,0.9855,0.9922,0.3687,0.0098,0.5589,0.0621,0.9457,,,,,0.0123,,0.7359,0.0048,0.0594,,,,0.1414,,0.0526,0.185,,,,,0.0015
589,0.0042,0.0591,0.0024,0.0461,0.7854,0.0535,0.4331,0.9947,0.9835,0.4057,0.0086,0.5484,0.0548,0.9338,,,,,0.0118,,0.7156,0.0042,0.0591,,,,0.1354,,0.0514,0.191,,,,,0.0015
590,0.0043,0.0558,0.0023,0.0449,0.7976,0.0582,0.4278,0.9955,0.9711,0.447,0.0073,0.5342,0.0477,0.9249,,,,,0.0113,,0.6962,0.0043,0.0558,,,,0.1301,,0.0498,0.198,,,,,0.0015
591,0.0042,0.0544,0.0019,0.0436,0.8095,0.063,0.3591,0.9998,0.9455,0.488,0.0061,0.5244,0.041,0.9095,,,,,0.0109,,0.6783,0.0042,0.0544,,,,0.1252,,0.048,0.205,,,,,0.0015
592,0.0038,0.053,0.002,0.0423,0.8212,0.068,0.3459,1.0,0.925,0.5307,0.0055,0.5182,0.0357,0.8958,,,,,0.0105,,0.6615,0.0038,0.053,,,,0.1206,,0.0461,0.212,,,,,0.0014
593,0.004,0.0501,0.003,0.0407,0.8328,0.0731,0.298,0.9994,0.9009,0.5715,0.0046,0.5044,0.0309,0.8823,,,,,0.0101,,0.6461,0.004,0.0501,,,,0.116,,0.0443,0.218,,,,,0.0014
594,0.0047,0.0492,0.0027,0.0391,0.8448,0.0783,0.2804,0.9981,0.8668,0.6128,0.0042,0.495,0.0272,0.8693,,,,,0.0097,,0.632,0.0047,0.0492,,,,0.1115,,0.0424,0.225,,,,,0.0014
595,0.0044,0.0472,0.002,0.0388,0.8573,0.0835,0.2447,0.9981,0.8361,0.655,0.0037,0.4899,0.0234,0.8562,,,,,0.0093,,0.6187,0.0044,0.0472,,,,0.107,,0.0406,0.231,,,,,0.0013
596,0.0032,0.0461,0.0022,0.0379,0.8702,0.0887,0.2356,0.9945,0.799,0.6917,0.0031,0.4855,0.0206,0.8431,,,,,0.009,,0.6057,0.0032,0.0461,,,,0.1027,,0.0387,0.238,,,,,0.0013
597,0.0034,0.0441,0.0015,0.0353,0.8834,0.094,0.1951,0.9949,0.7629,0.7327,0.0025,0.4797,0.0179,0.8278,,,,,0.0087,,0.5931,0.0034,0.0441,,,,0.0988,,0.0369,0.244,,,,,0.0012
598,0.0034,0.0417,0.0019,0.0349,0.8967,0.0994,0.1917,0.9949,0.7237,0.7667,0.0025,0.4806,0.0158,0.8159,,,,,0.0083,,0.581,0.0034,0.0417,,,,0.0953,,0.035,0.252,,,,,0.0012
599,0.0037,0.0407,0.0015,0.0336,0.9099,0.1049,0.1499,0.9889,0.6819,0.8078,0.0021,0.4771,0.0133,0.8024,,,,,0.008,,0.57,0.0037,0.0407,,,,0.0921,,,0.261,,,,,
600,0.0036,0.0388,0.0023,0.0318,0.9229,0.1104,0.1459,0.985,0.6389,0.8388,0.0018,0.4726,0.0117,0.7926,,,,,0.0077,,0.56,0.0036,0.0388,,,,0.089,,,0.271,,,,,
601,0.0027,0.037,0.0013,0.0306,0.9355,0.1162,0.1082,0.9677,0.6011,0.8688,0.0016,0.4665,0.01,0.7804,,,,,0.0074,,0.551,0.0027,0.037,,,,0.0855,,,0.28,,,,,
602,0.0031,0.0361,0.002,0.03,0.9473,0.1221,0.0945,0.9539,0.5572,0.8957,0.0013,0.4594,0.0086,0.7702,,,,,0.0071,,0.5428,0.0031,0.0361,,,,0.0815,,,0.288,,,,,
603,0.003,0.0356,0.0018,0.029,0.9583,0.1285,0.0934,0.9399,0.5117,0.9197,0.0013,0.4519,0.0076,0.7563,,,,,0.0069,,0.535,0.003,0.0356,,,,0.0781,,,0.297,,,,,
604,0.0033,0.0336,0.0017,0.0278,0.9681,0.1352,0.0812,0.931,0.4703,0.9368,0.0011,0.4475,0.0067,0.7467,,,,,0.0066,,0.527,0.0033,0.0336,,,,0.0749,,,0.305,,,,,
605,0.0031,0.0324,0.0013,0.0265,0.9767,0.1424,0.0669,0.8968,0.4303,0.9605,0.0009,0.4395,0.0058,0.7372,,,,,0.0064,,0.5193,0.0031,0.0324,,,,0.0721,,,0.314,,,,,
606,0.004,0.0325,0.0019,0.0262,0.9838,0.1501,0.062,0.8938,0.3928,0.9738,0.001,0.4339,0.005,0.7291,,,,,0.0061,,0.5122,0.004,0.0325,,,,0.0698,,,0.322,,,,,
607,0.0039,0.0296,0.0018,0.0246,0.9895,0.1585,0.0575,0.8773,0.3558,0.9799,0.0008,0.424,0.0045,0.716,,,,,0.0059,,0.5055,0.0039,0.0296,,,,0.0678,,,0.332,,,,,
608,0.0043,0.0286,0.0017,0.0238,0.9942,0.1676,0.046,0.8681,0.3193,0.9889,0.0007,0.4133,0.0039,0.7059,,,,,0.0057,,0.4989,0.0043,0.0286,,,,0.0657,,,0.342,,,,,
609,0.0038,0.0279,0.0022,0.0231,0.9979,0.1773,0.0433,0.8562,0.2877,0.9956,0.0006,0.4051,0.0033,0.6961,,,,,0.0055,,0.4923,0.0038,0.0279,,,,0.0638,,,0.352,,,,,
610,0.0047,0.0271,0.0023,0.0221,1.0,0.1879,0.04,0.8543,0.2586,1.0,0.0006,0.3994,0.003,0.6892,,,0.3855,,0.0053,,0.4857,0.0047,0.0271,0.3855,,,0.0619,,,0.361,,,,,
611,0.0034,0.0256,0.0017,0.0212,0.9999,0.1993,0.035,0.8356,0.2338,0.9905,0.0005,0.3946,0.0025,0.6792,,,0.3816,,0.0051,,0.4788,0.0034,0.0256,0.3816,,,0.0593,,,0.369,,,,,
612,0.0042,0.0252,0.0022,0.0197,0.9976,0.2116,0.0297,0.8283,0.2094,0.9909,0.0004,0.3899,0.0022,0.6728,,,0.3792,,0.0049,,0.4717,0.0042,0.0252,0.3792,,,0.0571,,,0.378,,,,,
613,0.0038,0.0242,0.0019,0.019,0.9933,0.225,0.0246,0.8081,0.1834,0.9757,0.0004,0.3868,0.0019,0.6613,,,0.3785,,0.0048,,0.4644,0.0038,0.0242,0.3785,,,0.0556,,,0.386,,,,,
614,0.0045,0.0222,0.0025,0.018,0.9869,0.2396,0.0207,0.8,0.1619,0.968,0.0003,0.3797,0.0016,0.652,,,0.3792,,0.0046,,0.4573,0.0045,0.0222,0.3792,,,0.0541,,,0.395,,,,,
615,0.0041,0.022,0.0022,0.0178,0.9783,0.2553,0.0191,0.7816,0.1401,0.9553,0.0002,0.3721,0.0015,0.6423,,,0.3867,,0.0044,,0.4496,0.0041,0.022,0.3867,,,0.0527,,,0.404,,,,,
616,0.0038,0.0223,0.0017,0.0169,0.9673,0.2723,0.0181,0.7799,0.1215,0.9425,0.0002,0.3607,0.0013,0.632,,,0.3926,,0.0042,,0.4411,0.0038,0.0223,0.3926,,,0.0514,,,0.414,,,,,
617,0.0038,0.0208,0.0019,0.016,0.9536,0.2905,0.0116,0.7603,0.1066,0.931,0.0002,0.3498,0.0011,0.6239,,,0.3914,,0.0041,,0.4322,0.0038,0.0208,0.3914,,,0.0496,,,0.423,,,,,
618,0.0041,0.0199,0.0021,0.0154,0.9371,0.31,0.0097,0.7576,0.0921,0.9031,0.0002,0.3379,0.001,0.6157,,,0.3896,,0.004,,0.423,0.0041,0.0199,0.3896,,,0.0476,,,0.431,,,,,
619,0.005,0.019,0.0024,0.0152,0.9179,0.3306,0.0114,0.7392,0.0798,0.8924,0.0002,0.3238,0.0008,0.6022,,,0.3911,,0.0038,,0.4137,0.005,0.019,0.3911,,,0.0462,,,0.439,,,,,
620,0.0041,0.0179,0.0016,0.0147,0.8969,0.3521,0.011,0.7305,0.0701,0.8709,0.0002,0.3151,0.0007,0.5917,,,0.3941,,0.0037,,0.4047,0.0041,0.0179,0.3941,,,0.0449,,,0.445,,,,,
621,0.0044,0.0178,0.002,0.0141,0.8743,0.3743,0.0067,0.7123,0.0611,0.8518,0.0002,0.3036,0.0006,0.5842,,,0.3984,,0.0035,,0.3963,0.0044,0.0178,0.3984,,,0.0434,,,0.452,,,,,
622,0.0027,0.017,0.001,0.0133,0.8499,0.3969,0.007,0.6955,0.0521,0.8305,0.0001,0.2954,0.0006,0.5758,,,0.4045,,0.0034,,0.389,0.0027,0.017,0.4045,,,0.042,,,0.458,,,,,
623,0.0041,0.0173,0.0015,0.0128,0.8235,0.42,0.0066,0.6858,0.0455,0.8119,0.0001,0.2861,0.0005,0.5618,,,0.414,,0.0032,,0.3816,0.0041,0.0173,0.414,,,0.0409,,,0.464,,,,,
624,0.0028,0.0155,0.0014,0.0128,0.7953,0.4436,0.0059,0.6809,0.0407,0.795,0.0002,0.2804,0.0004,0.5521,,,0.4231,,0.0031,,0.3743,0.0028,0.0155,0.4231,,,0.0406,,,0.471,,,,,
625,0.0032,0.0153,0.0018,0.0116,0.7652,0.4677,0.0053,0.6674,0.0347,0.7723,0.0002,0.2694,0.0004,0.5409,,,0.4262,,0.003,,0.3667,0.0032,0.0153,0.4262,,,0.039,,,0.477,,,,,
626,0.0026,0.0152,0.0009,0.0116,0.7333,0.4924,0.0052,0.665,0.0311,0.7536,0.0001,0.2606,0.0003,0.5334,,,0.4269,,0.0029,,0.3585,0.0026,0.0152,0.4269,,,0.0368,,,0.483,,,,,
627,0.0035,0.0147,0.0015,0.0111,0.7004,0.5176,0.0052,0.6608,0.0263,0.7389,0.0001,0.2549,0.0003,0.5216,,,0.4295,,0.0028,,0.3497,0.0035,0.0147,0.4295,,,0.0357,,,0.487,,,,,
628,0.0037,0.0149,0.0021,0.0109,0.6678,0.5428,0.0052,0.6497,0.0229,0.7192,0.0001,0.249,0.0003,0.5075,,,0.4326,,0.0027,,0.3405,0.0037,0.0149,0.4326,,,0.0347,,,0.491,,,,,
629,0.0038,0.0142,0.0014,0.0105,0.6369,0.5675,,0.6465,0.0201,0.7064,0.0001,0.2421,0.0002,0.4987,,,0.4353,,0.0026,,0.3313,0.0038,0.0142,0.4353,,,0.0337,,,0.495,,,,,
630,0.0041,0.0134,0.0019,0.0104,0.6067,0.5923,,0.6451,0.0172,0.6904,0.0001,0.2357,0.0002,0.4907,,,0.4382,,0.0025,,0.3225,0.0041,0.0134,0.4382,,,0.0325,,,0.498,,,,,
631,0.0037,0.0136,0.0015,0.0095,0.5753,0.6176,,0.6232,0.015,0.6737,0.0001,0.23,,0.4775,,,0.4418,,0.0024,,0.3141,0.0037,0.0136,0.4418,,,0.0312,,,0.502,,,,,
632,0.0045,0.0125,0.0014,0.0094,0.5425,0.644,,0.6169,0.0138,0.662,0.0001,0.219,,0.4655,,,0.4433,,0.0023,,0.3063,0.0045,0.0125,0.4433,,,0.0301,,,0.505,,,,,
633,0.0032,0.0125,0.0012,0.0093,0.5098,0.6707,,0.5986,0.0117,0.65,0.0001,0.2108,,0.4558,,,0.4416,,0.0022,,0.2986,0.0032,0.0125,0.4416,,,0.0291,,,0.508,,,,,
634,0.0033,0.012,0.0012,0.0089,0.4786,0.6969,,0.5855,0.0099,0.6335,0.0001,0.2043,,0.4429,,,0.4412,,0.0022,,0.2907,0.0033,0.012,0.4412,,,0.0283,,,0.512,,,,,
635,0.003,0.0118,0.0008,0.0085,0.4487,0.7222,,0.5775,0.0086,0.6157,0.0001,0.1981,,0.4344,,,0.4445,,0.0021,,0.2825,0.003,0.0118,0.4445,,,0.0281,,,0.515,,,,,
636,0.0034,0.0119,0.0016,0.0083,0.4192,0.7463,,0.5724,0.0078,0.6053,0.0001,0.1925,,0.424,,,0.4494,,0.002,,0.2739,0.0034,0.0119,0.4494,,,0.0273,,,0.519,,,,,
637,0.0027,0.0113,0.0005,0.008,0.3902,0.7691,,0.567,0.0067,0.5957,0.0001,0.1892,,0.4122,,,0.4567,,0.002,,0.2651,0.0027,0.0113,0.4567,,,0.026,,,0.523,,,,,
638,0.0023,0.0111,0.0,0.0079,0.3627,0.7908,,0.5651,0.0061,0.5824,0.0001,0.1855,,0.4021,,,0.4636,,0.0019,,0.2565,0.0023,0.0111,0.4636,,,0.0247,,,0.527,,,,,
639,0.0022,0.0109,0.0,0.0082,0.3367,0.8113,,0.5455,0.0051,0.5763,0.0001,0.1766,,0.3934,,,0.4662,,0.0018,,0.2482,0.0022,0.0109,0.4662,,,0.0235,,,0.531,,,,,
640,0.0031,0.0108,0.0007,0.0078,0.3119,0.8307,,0.5436,0.0043,0.5621,0.0001,0.1719,,0.3824,,,0.4663,,0.0018,,0.2407,0.0031,0.0108,0.4663,,,0.0226,,,0.535,,,,,
641,0.0022,0.0104,0.0004,0.0076,0.2885,0.849,,0.5297,0.0036,0.554,0.0001,0.1683,,0.3733,,,0.4651,,0.0017,,0.2337,0.0022,0.0104,0.4651,,,0.0216,,,0.54,,,,,
642,0.0028,0.0102,0.0012,0.0072,0.2667,0.8662,,0.5142,0.0035,0.5428,0.0001,0.1603,,0.3622,,,0.4627,,0.0016,,0.2271,0.0028,0.0102,0.4627,,,0.0209,,,0.546,,,,,
643,0.0019,0.0102,0.001,0.0072,0.2461,0.8825,,0.5154,0.0032,0.538,0.0001,0.154,,0.3549,,,0.4585,,0.0016,,0.2207,0.0019,0.0102,0.4585,,,0.0209,,,0.552,,,,,
644,0.0023,0.0096,0.0008,0.0068,0.2262,0.8987,,0.5146,0.0028,0.5349,0.0001,0.1491,,0.3475,,,0.4564,,0.0016,,0.2143,0.0023,0.0096,0.4564,,,0.0206,,,0.557,,,,,
645,0.0023,0.0099,0.001,0.0066,0.2071,0.9145,,0.494,0.0024,0.5214,0.0002,0.1421,,0.3362,,,0.4603,,0.0015,,0.2079,0.0023,0.0099,0.4603,,,0.02,,,0.563,,,,,
646,0.002,0.0096,0.0011,0.0069,0.189,0.9293,,0.4877,0.002,0.514,0.0001,0.1353,,0.3268,,,0.4676,,0.0015,,0.2013,0.002,0.0096,0.4676,,,0.0191,,,0.569,,,,,
647,0.003,0.0087,0.0013,0.0063,0.1724,0.9422,,0.4807,0.0018,0.5032,0.0001,0.1344,,0.317,,,0.4773,,0.0014,,0.1948,0.003,0.0087,0.4773,,,0.0182,,,0.578,,,,,
648,0.003,0.0097,0.0012,0.0066,0.1573,0.953,,0.4726,0.0018,0.4991,0.0001,0.1332,,0.3079,,,0.4889,,0.0014,,0.1886,0.003,0.0097,0.4889,,,0.0175,,,0.589,,,,,
649,0.0034,0.0088,0.0014,0.0061,0.1434,0.962,,0.4629,0.0015,0.4887,0.0001,0.1311,,0.2996,,,0.5002,,0.0013,,0.1825,0.0034,0.0088,0.5002,,,,,,0.597,,,,,
650,0.0043,0.009,0.0021,0.0063,0.1302,0.9697,,0.4543,0.0012,0.4834,0.0001,0.1299,,0.2906,,,0.5098,,0.0013,,0.177,0.0043,0.009,0.5098,,,,,,0.606,,,,,
651,0.0033,0.0084,0.0013,0.0059,0.1176,0.9763,,0.4411,,0.4766,,0.128,,0.2856,,,0.5167,,,,0.1719,0.0033,0.0084,0.5167,,,,,,0.618,,,,,
652,0.0038,0.0081,0.0023,0.0059,0.1058,0.9819,,0.4312,,0.4707,,0.125,,0.2737,,,0.5219,,,,0.1674,0.0038,0.0081,0.5219,,,,,,0.629,,,,,
653,0.0031,0.0079,0.0012,0.0058,0.095,0.9869,,0.4167,,0.4618,,0.1208,,0.2678,,,0.5255,,,,0.1632,0.0031,0.0079,0.5255,,,,,,0.64,,,,,
654,0.0038,0.0079,0.0011,0.0058,0.0853,0.9911,,0.4078,,0.4554,,0.1219,,0.2601,,,0.5282,,,,0.1592,0.0038,0.0079,0.5282,,,,,,0.652,,,,,
655,0.0032,0.008,0.0009,0.0053,0.0767,0.9946,,0.3912,,0.4517,,0.1178,,0.2518,,,0.5314,,,,0.1555,0.0032,0.008,0.5314,,,,,,0.666,,,,,
656,0.0035,0.0076,0.0016,0.0055,0.0693,0.9973,,0.38,,0.4402,,0.1129,,0.2431,,,0.5342,,,,0.1521,0.0035,0.0076,0.5342,,,,,,0.679,,,,,
657,0.0033,0.0076,0.0017,0.0057,0.0629,0.9992,,0.3714,,0.4328,,0.1096,,0.2348,,,0.538,,,,0.1488,0.0033,0.0076,0.538,,,,,,0.69,,,,,
658,0.0033,0.0079,0.0019,0.0053,0.0575,1.0,,0.3695,,0.4226,,0.1032,,0.2272,,,0.5412,,,,0.1457,0.0033,0.0079,0.5412,,,,,,0.705,,,,,
659,0.004,0.008,0.0017,0.0052,0.0526,0.9989,,0.3533,,0.416,,0.0972,,0.2227,,,0.5426,,,,0.1428,0.004,0.008,0.5426,,,,,,0.72,,,,,
660,0.0029,0.0071,0.0006,0.0052,0.0482,0.9965,,0.3488,,0.4128,,0.0954,,0.2166,,,0.5408,,,,0.14,0.0029,0.0071,0.5408,,,,,,0.732,,,,,
661,0.0029,0.0078,0.0014,0.005,0.044,0.9934,,0.3416,,0.4062,,0.094,,0.2097,,,0.5362,,,,0.1371,0.0029,0.0078,0.5362,,,,,,0.745,,,,,
662,0.0032,0.0075,0.001,0.0051,0.0399,0.9896,,0.3293,,0.4,,0.0925,,0.2041,,,0.5283,,,,0.1343,0.0032,0.0075,0.5283,,,,,,0.76,,,,,
663,0.0033,0.0073,0.0008,0.0049,0.0362,0.9847,,0.3243,,0.3916,,0.0915,,0.1992,,,0.5173,,,,0.1314,0.0033,0.0073,0.5173,,,,,,0.775,,,,,
664,0.0033,0.0071,0.0012,0.0048,0.0328,0.9781,,0.3144,,0.3858,,0.0902,,0.1941,,,0.5039,,,,0.1287,0.0033,0.0071,0.5039,,,,,,0.791,,,,,
665,0.0032,0.0073,0.001,0.0047,0.0298,0.9701,,0.3109,,0.3782,,0.0889,,0.188,,,0.4893,,,,0.1259,0.0032,0.0073,0.4893,,,,,,0.807,,,,,
666,0.0027,0.007,0.0009,0.0044,0.0273,0.9608,,0.3059,,0.3705,,0.0889,,0.1834,,,0.4732,,,,0.1232,0.0027,0.007,0.4732,,,,,,0.823,,,,,
667,0.0019,0.007,0.0005,0.0048,0.0252,0.9505,,0.2957,,0.3646,,0.0864,,0.1784,,,0.4572,,,,0.1206,0.0019,0.007,0.4572,,,,,,0.838,,,,,
668,0.0025,0.0069,0.0009,0.0047,0.0233,0.9392,,0.2881,,0.359,,0.0848,,0.1709,,,0.4422,,,,0.118,0.0025,0.0069,0.4422,,,,,,0.854,,,,,
669,0.0026,0.007,0.0001,0.0044,0.0216,0.9273,,0.2776,,0.354,,0.0838,,0.1676,,,0.4293,,,,0.1155,0.0026,0.007,0.4293,,,,,,0.869,,,,,
670,0.0034,0.0064,0.0016,0.0044,0.0198,0.915,,0.2699,,0.3502,,0.0809,,0.1634,,,0.4169,,,,0.1131,0.0034,0.0064,0.4169,,,,,,0.884,0.261,,,,
671,0.0028,0.0068,0.0014,0.0046,0.018,0.9024,,0.2662,,0.3396,,0.0776,,0.1598,,,0.4049,,,,0.1107,0.0028,0.0068,0.4049,,,,,,0.898,0.268,,,,
672,0.0036,0.0065,0.0016,0.0042,0.0163,0.89,,0.263,,0.3364,,0.0757,,0.1531,,,0.3915,,,,0.1085,0.0036,0.0065,0.3915,,,,,,0.912,0.276,,,,
673,0.0041,0.0064,0.0013,0.0043,0.0146,0.8781,,0.2541,,0.3293,,0.0744,,0.1501,,,0.3752,,,,0.1063,0.0041,0.0064,0.3752,,,,,,0.925,0.288,,,,
674,0.0036,0.0065,0.0025,0.0039,0.0131,0.8667,,0.2499,,0.3201,,0.0703,,0.1459,,,0.3568,,,,0.1043,0.0036,0.0065,0.3568,,,,,,0.937,0.301,,,,
675,0.003,0.0065,0.0009,0.0039,0.0118,0.8555,,0.2368,,0.314,,0.0684,,0.1419,,,0.3365,,,,0.1024,0.003,0.0065,0.3365,,,,,,0.95,0.314,,,,
676,0.0021,0.0067,0.0,0.0043,0.0108,0.8444,,0.2284,,0.3091,,0.0656,,0.139,,,0.314,,,,0.1006,0.0021,0.0067,0.314,,,,,,0.963,0.328,,,,
677,0.001,0.0067,0.0,0.004,0.01,0.833,,0.2259,,0.3047,,0.0618,,0.135,,,0.2899,,,,0.0989,0.001,0.0067,0.2899,,,,,,0.972,0.347,,,,
678,0.0004,0.0065,0.0,0.0044,0.0095,0.8211,,0.2083,,0.2968,,0.0608,,0.1309,,,0.2661,,,,0.0974,0.0004,0.0065,0.2661,,,,,,0.981,0.375,,,,
679,0.0022,0.0065,0.0002,0.004,0.009,0.8081,,0.2068,,0.2864,,0.0605,,0.1281,,,0.2439,,,,0.0958,0.0022,0.0065,0.2439,,,,,,0.99,0.399,,,,
680,0.0009,0.0064,0.0,0.0041,0.0087,0.7941,,0.203,,0.2786,,0.0581,,0.1228,,1.0833,0.2238,,,,0.0942,0.0009,0.0064,0.2238,,,,,,0.994,0.421,,,,
681,0.0015,0.0065,0.0,0.0042,0.0083,0.7799,,0.1959,,0.2757,,0.0579,,0.1187,,1.1025,0.2066,,,,0.0927,0.0015,0.0065,0.2066,,,,,,0.997,0.453,,,,
