wavelength,CyPet ex,CyPet em,DsRed ex,DsRed em,ECFP ex,ECFP em,EGFP ex,EGFP em,TagRFP ex,TagRFP em,TagRFP-T ex,TagRFP-T em,YPet ex,YPet em,mRFP1 ab,mRFP1 em,iRFP713 ex,iRFP713 em,mApple ex,mApple em,mCherry ex,mCherry em,mClover3 ex,mClover3 em,mKate2 ex,mKate2 em,mKeima (pH7.4) ex,mKeima (pH7.4) em,mNeonGreen ex,mNeonGreen em,mOrange2 ex,mOrange2 em,mScarlet ex,mScarlet em,mScarlet-I ex,mScarlet-I em,mTFP1 ex,mTFP1 em,tdTomato ex,tdTomato em,Venus ex,Venus em,mCherry 2p,mKate2 2p,mCerulean 2p,ECFP 2p,TagRFP 2p,tdTomato 2p,EGFP 2p,tdKatushka2 2p,mTFP1 2p,mRFP1 2p,mRuby3 em,mRuby3 ex,LSSmOrange ex,LSSmOrange em,Dendra2 (Green) ex,Dendra2 (Green) em,Dendra2 (Red) ex,Dendra2 (Red) em,mTurquoise2 ab,mTurquoise2 em,mKikGR (Green) ex,mKikGR (Green) em,mKikGR (Red) ex,mKikGR (Red) em,dKeima570 ex,dKeima570 em,PATagRFP (On) ex,PATagRFP (On) em,miniSOG ab,miniSOG em,mCerulean ex,mCerulean em,mRFP1 ex,AausGFP ab,AausGFP em,mKeima (pH4) ex,mKeima (pH5) ex,mKeima (pH6) ex,mKeima (pH8) ex,mTurquoise2 ex,sREACh ab,sREACh em,CyPet 2p,CyPet ab,mScarlet 2p,mScarlet-I 2p,mNeonGreen 2p,mTurquoise2 2p,mOrange2 2p,LSSmOrange 2p,DsRed ab,Venus 2p,mScarlet3 ex,mScarlet3 ab,mScarlet3 em,mScarlet-I3 ab,mScarlet-I3 ex,mScarlet-I3 em,ECFP ab
621,0.0033,0.0336,,0.3789,0.0033,0.0336,0.0044,0.0178,,0.6043,,0.6669,0.0025,0.0437,0.0586,0.7918,0.4286,,0.0067,0.7123,0.0611,0.8518,,0.025,0.166,0.9448,,0.9987,,0.0122,0.0002,0.3036,0.0098,0.686,0.0094,0.7164,,,0.0006,0.5842,,0.0437,,,0.4727,0.3519,,,0.3984,,0.0501,,0.7513,0.0067,,0.3963,,0.0095,,0.335,,0.0215,,0.0049,,0.1712,,0.4998,0.0115,0.6765,,0.1627,0.0033,0.0336,0.0404,0.0026,0.014,,,,,,0.0117,0.0746,0.0611,0.0611,,,,,,,,0.0033,0.0051,0.0051,0.6689,0.0059,0.0059,0.6975,0.0437
622,0.0019,0.0325,,0.3688,0.0019,0.0325,0.0027,0.017,,0.5918,,0.6499,0.0011,0.0426,0.0511,0.7604,0.4395,,0.007,0.6955,0.0521,0.8305,,0.024,0.1504,0.955,,0.9974,,0.0117,0.0001,0.2954,0.009,0.6755,0.0087,0.7068,,,0.0006,0.5758,,0.0426,,,0.474,0.3637,,,0.4045,,0.0504,,0.7353,0.0067,,0.389,,0.0089,,0.3252,,0.0206,,0.0047,,0.164,,0.491,0.0102,0.6627,,0.159,0.0019,0.0325,,0.0026,0.0135,,,,,,0.0117,0.076,0.0521,0.0521,,,,,,,,0.0019,0.0041,0.0041,0.6588,0.0054,0.0054,0.6879,0.0426
623,0.0026,0.0317,,0.3598,0.0026,0.0317,0.0041,0.0173,,0.575,,0.6341,0.0023,0.0409,0.0444,0.7426,0.4494,,0.0066,0.6858,0.0455,0.8119,,0.0228,0.1373,0.9659,,0.9986,,0.011,0.0001,0.2861,0.0083,0.665,0.008,0.6968,,,0.0005,0.5618,,0.0409,,,0.4764,0.3789,,,0.414,,0.0511,,0.7172,0.007,,0.3816,,0.0084,,0.3158,,0.0201,,0.0045,,0.1572,,0.4792,0.0088,0.6469,,0.1546,0.0026,0.0317,,0.0017,0.013,,,,,,0.0117,0.073,0.0455,0.0455,,,,,,,,0.0026,0.0037,0.0037,0.6497,0.0049,0.0049,0.6783,0.0409
624,0.0016,0.0321,,0.3497,0.0016,0.0321,0.0028,0.0155,,0.5686,,0.62,0.0012,0.0399,0.0389,0.7157,0.4582,,0.0059,0.6809,0.0407,0.795,,0.0218,0.1237,0.9711,,0.9998,,0.0105,0.0002,0.2804,0.0077,0.6545,0.0074,0.6864,,,0.0004,0.5521,,0.0399,,,0.4793,0.3935,,,0.4231,,0.0525,,0.7048,0.0072,,0.3743,,0.008,,0.3061,,0.0193,,0.0041,,0.1523,,0.4673,0.0081,0.6314,,0.1506,0.0016,0.0321,,0.0034,0.0122,,,,,,0.0117,0.071,0.0407,0.0407,,,,,,,,0.0016,0.0033,0.0033,0.64,0.0044,0.0044,0.6686,0.0399
625,0.0023,0.0299,,0.3407,0.0023,0.0299,0.0032,0.0153,,0.552,,0.6068,0.0017,0.0398,0.0337,0.6954,0.4659,,0.0053,0.6674,0.0347,0.7723,,0.0211,0.1127,0.9782,,0.9966,,0.0101,0.0002,0.2694,0.0071,0.6441,0.0069,0.6757,,,0.0004,0.5409,,0.0398,,,0.4836,0.4047,,,0.4262,,0.055,,0.6916,0.0071,,0.3667,,0.0075,,0.2979,,0.019,,0.0039,,0.1491,,0.457,0.007,0.6168,,0.148,0.0023,0.0299,,0.0029,0.0121,,,,,,0.0117,0.0647,0.0347,0.0347,,,,,,,,0.0023,0.0033,0.0033,0.6305,0.0039,0.0039,0.6592,0.0398
626,0.0021,0.0287,,0.3317,0.0021,0.0287,0.0026,0.0152,,0.5434,,0.5966,0.0017,0.037,0.0298,0.6721,0.4729,,0.0052,0.665,0.0311,0.7536,,0.0202,0.1011,0.9821,,0.9934,,0.0095,0.0001,0.2606,0.0067,0.6338,0.0064,0.6647,,,0.0003,0.5334,,0.037,,,0.4885,0.4138,,,0.4269,,0.0584,,0.6748,0.0069,,0.3585,,0.0075,,0.2882,,0.0184,,0.0037,,0.1446,,0.4467,0.0062,0.6001,,0.1445,0.0021,0.0287,,0.0012,0.0118,,,,,,0.0117,0.0667,0.0311,0.0311,,,,,,,,0.0021,0.0033,0.0033,0.6216,0.0034,0.0034,0.6497,0.037
627,0.0024,0.0285,,0.3216,0.0024,0.0285,0.0035,0.0147,,0.5263,,0.5783,0.0017,0.0354,0.026,0.6525,0.4794,,0.0052,0.6608,0.0263,0.7389,,0.0195,0.0912,0.9859,,0.9906,,0.009,0.0001,0.2549,0.0063,0.6237,0.0061,0.6535,,,0.0003,0.5216,,0.0354,,,0.4926,0.4212,,,0.4295,,0.0621,,0.6561,0.0067,,0.3497,,0.0073,,0.2778,,0.0182,,0.0035,,0.1418,,0.4346,0.0055,0.5857,,0.1393,0.0024,0.0285,,0.0014,0.0115,,,,,,0.0117,0.0687,0.0263,0.0263,,,,,,,,0.0024,0.0033,0.0033,0.6127,0.0033,0.0033,0.6402,0.0354
628,0.0026,0.0286,,0.3126,0.0026,0.0286,0.0037,0.0149,,0.5139,,0.5611,0.0019,0.0355,0.0229,0.6327,0.4855,,0.0052,0.6497,0.0229,0.7192,,0.0189,0.0847,0.9894,,0.9878,,0.0084,0.0001,0.249,0.0061,0.6139,0.0059,0.6423,,,0.0003,0.5075,,0.0355,,,0.4949,0.4271,,,0.4326,,0.0649,,0.6403,0.0069,,0.3405,,0.0066,,0.2698,,0.0178,,0.0034,,0.1387,,0.4226,0.0049,0.5711,,0.1351,0.0026,0.0286,,0.0008,0.0107,,,,,,0.0117,0.0626,0.0229,0.0229,,,,,,,,0.0026,0.0033,0.0033,0.6033,0.0033,0.0033,0.6306,0.0355
629,0.0028,0.0266,,0.3045,0.0028,0.0266,0.0038,0.0142,,0.5009,,0.554,0.0018,0.0339,0.0195,0.6093,0.4917,,,0.6465,0.0201,0.7064,,0.018,0.0762,0.9917,,0.9818,,0.0079,0.0001,0.2421,0.0059,0.6045,0.0057,0.6312,,,0.0002,0.4987,,0.0339,,,0.4945,0.4324,,,0.4353,,0.0658,,0.6274,0.0079,,0.3313,,0.0069,,0.2628,,0.0171,,0.0032,,0.1362,,0.4108,0.0044,0.5557,,0.1311,0.0028,0.0266,,0.0005,0.0103,,,,,,0.0117,0.0575,0.0201,0.0201,,,,,,,,0.0028,0.0033,0.0033,0.5936,0.0033,0.0033,0.6218,0.0339
630,0.0028,0.0264,,0.2955,0.0028,0.0264,0.0041,0.0134,,0.4912,,0.541,0.0021,0.0324,0.0177,0.5946,0.4981,,,0.6451,0.0172,0.6904,,0.0173,0.0686,0.9962,,0.9758,,0.0075,0.0001,0.2357,0.0059,0.5955,0.0057,0.6202,,,0.0002,0.4907,,0.0324,,,0.4935,0.4358,,,0.4382,,0.066,,0.6137,0.0093,,0.3225,,0.0066,,0.2517,,0.0165,,0.003,,0.1348,,0.3991,0.004,0.5402,,0.1285,0.0028,0.0264,,0.0016,0.01,,,,,,0.0117,0.0566,0.0172,0.0172,,,,,,,,0.0028,0.0033,0.0033,0.5857,0.0033,0.0033,0.6129,0.0324
631,0.0028,0.0271,,0.2864,0.0028,0.0271,0.0037,0.0136,,0.478,,0.5275,0.0024,0.0318,0.0155,0.5757,0.5046,,,0.6232,0.015,0.6737,,0.0167,0.0621,0.9986,,0.9718,,0.0072,0.0001,0.23,0.0059,0.5869,0.0057,0.6094,,,,0.4775,,0.0318,,,0.4936,0.4374,,,0.4418,,0.0664,,0.5932,0.0102,,0.3141,,0.0062,,0.243,,0.016,,0.0029,,0.1329,,0.3892,0.0035,0.5253,,0.1236,0.0028,0.0271,,0.0031,0.0095,,,,,,0.0117,0.0557,0.015,0.015,,,,,,,,0.0028,0.0033,0.0033,0.5766,0.0033,0.0033,0.6043,0.0318
632,0.0031,0.0263,,0.2774,0.0031,0.0263,0.0045,0.0125,,0.4725,,0.5117,0.003,0.0303,0.0136,0.5563,0.5113,,,0.6169,0.0138,0.662,,0.0161,0.0564,0.9991,,0.9679,,0.0069,0.0001,0.219,0.0059,0.5786,0.0057,0.5988,,,,0.4655,,0.0303,,,0.4951,0.4384,,,0.4433,,0.0675,,0.5734,0.0102,,0.3063,,0.0061,,0.2326,,0.0158,,0.0027,,0.1318,,0.3794,0.0031,0.5108,,0.1199,0.0031,0.0263,,0.0019,0.0094,,,,,,0.0117,0.0559,0.0138,0.0138,,,,,,,,0.0031,0.0033,0.0033,0.5686,0.0033,0.0033,0.5957,0.0303
633,0.0024,0.0254,,0.2693,0.0024,0.0254,0.0032,0.0125,,0.4544,,0.5052,0.0022,0.0296,0.0118,0.5411,0.5181,,,0.5986,0.0117,0.65,,0.0152,0.0513,1.0,,0.96,,0.0066,0.0001,0.2108,0.006,0.5704,0.0058,0.5885,,,,0.4558,,0.0296,,,0.5,0.4411,,,0.4416,,0.0697,,0.5633,0.01,,0.2986,,0.0056,,0.2238,,0.0156,,0.0026,,0.131,,0.3671,0.0027,0.4945,,0.1168,0.0024,0.0254,,0.0031,0.0089,,,,,,0.0117,0.0548,0.0117,0.0117,,,,,,,,0.0024,0.0033,0.0033,0.5597,0.0033,0.0033,0.5864,0.0296
634,0.0023,0.0251,,0.2603,0.0023,0.0251,0.0033,0.012,,0.4455,,0.49,0.0021,0.028,0.0105,0.5284,0.5247,,,0.5855,0.0099,0.6335,,0.0147,0.0465,0.9989,,0.9521,,0.0063,0.0001,0.2043,0.0061,0.5623,0.0059,0.5784,,,,0.4429,,0.028,,,0.5046,0.4439,,,0.4412,,0.072,,0.555,0.0103,,0.2907,,0.0054,,0.2127,,0.0151,,0.0025,,0.1296,,0.3548,0.0022,0.48,,0.1137,0.0023,0.0251,,0.0037,0.0086,,,,,,0.0117,0.0511,0.0099,0.0099,,,,,,,,0.0023,,,0.5507,0.0033,0.0033,0.5771,0.028
635,0.0025,0.0247,,0.2523,0.0025,0.0247,0.003,0.0118,,0.4321,,0.4768,0.0016,0.0276,0.0095,0.5088,0.531,,,0.5775,0.0086,0.6157,,0.014,0.0424,0.9972,,0.9455,,0.0061,0.0001,0.1981,0.0062,0.5539,0.006,0.5685,,,,0.4344,,0.0276,,,0.506,0.4464,,,0.4445,,0.0741,,0.5429,0.0109,,0.2825,,0.0051,,0.2027,,0.0147,,0.0023,,0.1285,,0.3468,0.0018,0.467,,0.1106,0.0025,0.0247,,0.0,0.0084,,,,,,0.0117,0.0477,0.0086,0.0086,,,,,,,,0.0025,,,0.5416,0.0033,0.0033,0.5673,0.0276
636,0.0023,0.0243,,0.2442,0.0023,0.0243,0.0034,0.0119,,0.4225,,0.4639,0.0023,0.0273,0.0079,0.4924,0.537,,,0.5724,0.0078,0.6053,,0.0136,0.039,0.9989,,0.9389,,0.0058,0.0001,0.1925,0.0062,0.5451,0.006,0.5587,,,,0.424,,0.0273,,,0.5051,0.447,,,0.4494,,0.0761,,0.5295,0.011,,0.2739,,0.0052,,0.1983,,0.0144,,0.0022,,0.1274,,0.3388,0.0014,0.4548,,0.1075,0.0023,0.0243,,0.0024,0.0077,,,,,,0.0117,0.0464,0.0078,0.0078,,,,,,,,0.0023,,,0.5334,0.0033,0.0033,0.5576,0.0273
637,0.0014,0.024,,0.2362,0.0014,0.024,0.0027,0.0113,,0.4096,,0.4563,0.001,0.0263,0.0074,0.4806,0.5426,,,0.567,0.0067,0.5957,,0.0132,0.035,0.9969,,0.9342,,0.0056,0.0001,0.1892,0.0062,0.5359,0.006,0.549,,,,0.4122,,0.0263,,,0.5021,0.4434,,,0.4567,,0.0777,,0.5168,0.0101,,0.2651,,0.0047,,0.1889,,0.014,,0.0021,,0.1269,,0.3308,0.0011,0.4426,,0.1045,0.0014,0.024,,0.0035,0.0073,,,,,,0.0117,0.046,0.0067,0.0067,,,,,,,,0.0014,,,0.5247,0.0033,0.0033,0.548,0.0263
638,0.0013,0.0231,,0.2281,0.0013,0.0231,0.0023,0.0111,,0.4013,,0.4462,0.0007,0.0255,0.0062,0.4708,0.5477,,,0.5651,0.0061,0.5824,,0.0127,0.0319,0.9926,,0.9294,,0.0054,0.0001,0.1855,0.0061,0.5262,0.0058,0.5391,,,,0.4021,,0.0255,,,0.4986,0.438,,,0.4636,,0.079,,0.5045,0.0087,,0.2565,,0.0046,,0.1789,,0.0139,,0.002,,0.126,,0.3228,0.0008,0.432,,,0.0013,0.0231,,0.0016,0.0075,,,,,,0.0117,0.0457,0.0061,0.0061,,,,,,,,0.0013,,,0.5168,0.0033,0.0033,0.5384,0.0255
639,0.0011,0.0231,,0.2221,0.0011,0.0231,0.0022,0.0109,,0.3924,,0.4292,0.0008,0.0237,0.0057,0.4552,0.5525,,,0.5455,0.0051,0.5763,,0.0122,0.0291,0.9876,,0.9179,,0.0051,0.0001,0.1766,0.0058,0.5162,0.0056,0.529,,,,0.3934,,0.0237,,,0.4956,0.433,,,0.4662,,0.08,,0.4922,0.007,,0.2482,,0.0047,,0.1737,,0.0134,,0.0019,,0.1244,,0.3143,0.0008,0.4224,,,0.0011,0.0231,,0.0008,0.0071,,,,,,0.0117,0.0457,0.0051,0.0051,,,,,,,,0.0011,,,0.5089,0.0031,0.0031,0.5293,0.0237
640,0.0025,0.0216,,0.2151,0.0025,0.0216,0.0031,0.0108,,0.3805,,0.4201,0.0015,0.0234,0.005,0.4398,0.5569,,,0.5436,0.0043,0.5621,,0.0117,0.027,0.9821,,0.9063,,0.0048,0.0001,0.1719,0.0055,0.506,0.0053,0.5187,,,,0.3824,,0.0234,,,0.4939,0.4304,,,0.4663,,0.0805,,0.4794,0.0056,,0.2407,,0.0042,,0.1669,,0.0133,,0.0018,,0.1228,,0.3058,0.0006,0.4108,,,0.0025,0.0216,,0.0017,0.0069,,,,,,0.0117,0.0448,0.0043,0.0043,,,,,,,,0.0025,,,0.4989,0.003,0.003,0.5201,0.0234
641,0.0014,0.0212,,0.207,0.0014,0.0212,0.0022,0.0104,,0.3712,,0.4142,0.0014,0.0216,0.0047,0.4291,0.5609,,,0.5297,0.0036,0.554,,0.0114,,0.9779,,0.9004,,0.0047,0.0001,0.1683,0.0052,0.4955,0.005,0.5081,,,,0.3733,,0.0216,,,0.4933,0.4325,,,0.4651,,0.0808,,0.4662,0.005,,0.2337,,0.0039,,0.1585,,0.0131,,0.0017,,0.1213,,0.2988,,0.4005,,,0.0014,0.0212,,0.0004,0.0065,,,,,,0.0117,0.0419,0.0036,0.0036,,,,,,,,0.0014,,,0.4912,0.0026,0.0026,0.5105,0.0216
642,0.0024,0.022,,0.2,0.0024,0.022,0.0028,0.0102,,0.3625,,0.4063,0.0018,0.0217,0.0044,0.4194,0.5647,,,0.5142,0.0035,0.5428,,0.0109,,0.9745,,0.8945,,0.0045,0.0001,0.1603,0.0047,0.485,0.0046,0.4972,,,,0.3622,,0.0217,,,0.4937,0.4379,,,0.4627,,0.0812,,0.453,0.0056,,0.2271,,0.0039,,0.1487,,0.0126,,0.0017,,0.1192,,0.2918,,0.3899,,,0.0024,0.022,,0.0003,0.0063,,,,,,0.0117,0.0407,0.0035,0.0035,,,,,,,,0.0024,,,0.4832,0.0022,0.0022,0.5009,0.0217
643,0.0016,0.0216,,0.193,0.0016,0.0216,0.0019,0.0102,,0.3586,,0.3977,0.0014,0.0213,0.0039,0.4075,0.5685,,,0.5154,0.0032,0.538,,0.0107,,0.9706,,0.8852,,0.0042,0.0001,0.154,0.0042,0.4746,0.0041,0.4862,,,,0.3549,,0.0213,,,0.496,0.4451,,,0.4585,,0.0819,,0.4407,0.0066,,0.2207,,0.0037,,0.1455,,0.0124,,0.0016,,0.1165,,0.2835,,0.3824,,,0.0016,0.0216,,0.0012,0.006,,,,,,0.0117,0.0399,0.0032,0.0032,,,,,,,,0.0016,,,0.4741,0.0023,0.0023,0.4915,0.0213
644,0.0019,0.0207,,0.1859,0.0019,0.0207,0.0023,0.0096,,0.3455,,0.3855,0.0019,0.0209,0.0036,0.3953,0.5723,,,0.5146,0.0028,0.5349,,0.0103,,0.9636,,0.8759,,0.0041,0.0001,0.1491,0.0036,0.4642,0.0035,0.475,,,,0.3475,,0.0209,,,0.4995,0.4522,,,0.4564,,0.0827,,0.4298,0.0073,,0.2143,,0.0037,,0.139,,0.0122,,0.0015,,0.114,,0.2752,,0.3714,,,0.0019,0.0207,,0.0003,0.0058,,,,,,0.0117,0.0383,0.0028,0.0028,,,,,,,,0.0019,,,0.464,,,0.4821,0.0209
645,0.0016,0.0197,,0.1789,0.0016,0.0197,0.0023,0.0099,,0.3361,,0.3738,0.0017,0.0203,0.0029,0.3837,0.5764,,,0.494,0.0024,0.5214,,0.0098,,0.957,,0.8626,,0.004,0.0002,0.1421,,0.4539,,0.4639,,,,0.3362,,0.0203,,,0.5022,0.4573,,,0.4603,,0.0829,,0.4199,0.0074,,0.2079,,0.0032,,0.1315,,0.0121,,0.0014,,0.1102,,0.2687,,0.3619,,,0.0016,0.0197,,0.0015,0.0056,,,,,,0.0117,0.037,0.0024,0.0024,,,,,,,,0.0016,,,0.4561,,,0.4722,0.0203
646,0.0019,0.02,,0.1719,0.0019,0.02,0.002,0.0096,,0.3268,,0.3608,0.0014,0.0193,0.0027,0.3744,0.581,,,0.4877,0.002,0.514,,0.0097,,0.9523,,0.8493,,0.0037,0.0001,0.1353,,0.4437,,0.453,,,,0.3268,,0.0193,,,0.5044,0.4614,,,0.4676,,0.0829,,0.4102,0.007,,0.2013,,0.0033,,0.1265,,0.0121,,0.0014,,0.1065,,0.2622,,0.3536,,,0.0019,0.02,,0.0022,0.0052,,,,,,0.0117,0.0359,0.002,0.002,,,,,,,,0.0019,,,0.4456,,,0.4623,0.0193
647,0.0018,0.0193,,0.1658,0.0018,0.0193,0.003,0.0087,,0.3181,,0.358,0.0018,0.0185,0.0023,0.3707,0.586,,,0.4807,0.0018,0.5032,,0.0092,,0.9481,,0.8382,,0.0035,0.0001,0.1344,,0.4336,,0.4424,,,,0.317,,0.0185,,,0.5055,0.4642,,,0.4773,,0.0831,,0.3993,0.0063,,0.1948,,0.0032,,0.1208,,0.0116,,0.0013,,0.1032,,0.2538,,0.3451,,,0.0018,0.0193,,0.0011,0.0052,,,,,,0.0117,0.0339,0.0018,0.0018,,,,,,,,0.0018,,,0.4357,,,0.452,0.0185
648,0.0018,0.019,,0.1588,0.0018,0.019,0.003,0.0097,,0.3104,,0.3464,0.0018,0.0179,0.0019,0.3606,0.5917,,,0.4726,0.0018,0.4991,,0.009,,0.9383,,0.827,,0.0033,0.0001,0.1332,,0.4235,,0.4321,,,,0.3079,,0.0179,,,0.5061,0.467,,,0.4889,,0.0835,,0.3859,,,0.1886,,0.0031,,0.1154,,0.0115,,0.0013,,0.0998,,0.2455,,0.3355,,,0.0018,0.019,,0.0017,0.0052,,,,,,0.0117,0.0328,0.0018,0.0018,,,,,,,,0.0018,,,0.4271,,,0.4418,0.0179
649,0.0022,0.0186,,0.1528,0.0022,0.0186,0.0034,0.0088,,0.3056,,0.3336,0.0019,0.0172,0.0018,0.3521,0.598,,,0.4629,0.0015,0.4887,,0.0087,,0.9291,,0.8185,,0.0031,0.0001,0.1311,,0.4133,,0.4223,,,,0.2996,,0.0172,,,0.5064,0.471,,,0.5002,,0.0842,,0.3711,,,0.1825,,0.0029,,0.1107,,0.011,,0.0012,,0.0959,,0.2401,,0.3286,,,0.0022,0.0186,,0.0021,0.0049,,,,,,0.0117,0.0333,0.0015,0.0015,,,,,,,,0.0022,,,0.4175,,,0.4318,0.0172
650,0.0027,0.0176,,0.1477,0.0027,0.0176,0.0043,0.009,,0.2976,,0.327,0.0025,0.0162,0.0018,0.3434,0.6048,0.0188,,0.4543,0.0012,0.4834,,0.0083,,0.9203,,0.8101,,0.003,0.0001,0.1299,,0.4032,,0.4128,,,,0.2906,,0.0162,,,0.5086,0.4759,,,0.5098,,0.085,,0.3578,,,0.177,,0.0028,,0.1076,,0.0108,,0.0011,,0.092,,0.2347,,0.3215,,,0.0027,0.0176,,0.0,0.0047,,,,,,0.0117,0.0305,0.0012,0.0012,,,,,,,,0.0027,,,0.4073,,,0.4218,0.0162
651,0.0019,0.0184,,0.1417,0.0019,0.0184,0.0033,0.0084,,0.2926,,0.32,0.0018,0.0166,0.0016,0.332,0.612,0.0193,,0.4411,,0.4766,,,,0.9127,,0.7975,,0.0029,,0.128,,0.3931,,0.4036,,,,0.2856,,0.0166,,,0.5142,0.4837,,,0.5167,,0.0858,,0.3471,,,0.1719,,0.0027,,0.1024,,,,,,0.0875,,0.2297,,0.3126,,,0.0019,0.0184,,0.0021,0.0044,,,,,,0.0117,0.0314,,,,,,,,,,0.0019,,,0.3977,,,0.4121,0.0166
652,0.0029,0.0175,,0.1367,0.0029,0.0175,0.0038,0.0081,,0.2804,,0.3172,0.0029,0.0166,0.0011,0.3247,0.6197,0.02,,0.4312,,0.4707,,,,0.9035,,0.785,,0.0028,,0.125,,0.3831,,0.3947,,,,0.2737,,0.0166,,,0.5205,0.4909,,,0.5219,,0.0861,,0.339,,,0.1674,,0.0025,,0.0981,,,,,,0.0832,,0.2247,,0.3057,,,0.0029,0.0175,,0.0011,0.0045,,,,,,0.0117,0.0311,,,,,,,,,,0.0029,,,0.3887,,,0.4023,0.0166
653,0.002,0.0172,,0.1307,0.002,0.0172,0.0031,0.0079,,0.2708,,0.3031,0.002,0.0158,0.0017,0.3185,0.6279,0.0213,,0.4167,,0.4618,,,,0.8931,,0.7696,,0.0027,,0.1208,,0.3733,,0.3858,,,,0.2678,,0.0158,,,0.5256,0.495,,,0.5255,,0.0855,,0.3319,,,0.1632,,0.0026,,0.0936,,,,,,0.079,,0.2185,,0.2984,,,0.002,0.0172,,0.0012,0.0041,,,,,,0.0117,0.0303,,,,,,,,,,0.002,,,0.3785,,,0.3931,0.0158
654,0.0029,0.017,,0.1256,0.0029,0.017,0.0038,0.0079,,0.2622,,0.2905,0.0025,0.015,0.0008,0.3081,0.6365,0.0227,,0.4078,,0.4554,,,,0.8815,,0.7543,,0.0026,,0.1219,,0.3636,,0.377,,,,0.2601,,0.015,,,0.5299,0.4935,,,0.5282,,0.0847,,0.3238,,,0.1592,,0.0022,,0.0907,,,,,,0.075,,0.2123,,0.2902,,,0.0029,0.017,,0.0017,0.004,,,,,,0.0117,0.03,,,,,,,,,,0.0029,,,0.3686,,,0.3838,0.015
655,0.0022,0.0175,,0.1206,0.0022,0.0175,0.0032,0.008,,0.2574,,0.2895,0.0021,0.0146,0.0009,0.302,0.6459,0.0245,,0.3912,,0.4517,,,,0.8728,,0.7426,,0.0025,,0.1178,,0.3541,,0.3681,,,,0.2518,,0.0146,,,0.533,0.4854,,,0.5314,,0.084,,0.3148,,,0.1555,,0.0022,,0.0875,,,,,,0.0706,,0.2083,,0.2816,,,0.0022,0.0175,,0.002,0.0039,,,,,,0.0117,0.0278,,,,,,,,,,0.0022,,,0.3607,,,0.3748,0.0146
656,0.0022,0.0166,,0.1156,0.0022,0.0166,0.0035,0.0076,,0.2498,,0.2781,0.0026,0.0146,0.0009,0.2929,0.6559,0.0262,,0.38,,0.4402,,,,0.8646,,0.7308,,0.0025,,0.1129,,0.3448,,0.3592,,,,0.2431,,0.0146,,,0.5355,0.471,,,0.5342,,0.0834,,0.306,,,0.1521,,0.0022,,0.084,,,,,,0.0657,,0.2042,,0.2747,,,0.0022,0.0166,,0.0003,0.0036,,,,,,0.0117,0.0249,,,,,,,,,,0.0022,,,0.3509,,,0.3659,0.0146
657,0.0023,0.0157,,0.1116,0.0023,0.0157,0.0033,0.0076,,0.2378,,0.2697,0.0023,0.0138,0.0004,0.2876,0.6667,0.0281,,0.3714,,0.4328,,,,0.8551,,0.7178,,0.0023,,0.1096,,0.3358,,0.3503,,,,0.2348,,0.0138,,,0.5371,0.4493,,,0.538,,0.0829,,0.2977,,,0.1488,,0.002,,0.0794,,,,,,0.0621,,0.1971,,0.2662,,,0.0023,0.0157,,0.0003,0.0035,,,,,,0.0117,0.0247,,,,,,,,,,0.0023,,,0.3405,,,0.3569,0.0138
658,0.0027,0.0175,,0.1075,0.0027,0.0175,0.0033,0.0079,,0.2357,,0.2632,0.0028,0.0134,0.0006,0.28,0.6784,0.03,,0.3695,,0.4226,,,,0.8474,,0.7047,,0.0022,,0.1032,,0.3268,,0.3415,,,,0.2272,,0.0134,,,0.5385,0.4262,,,0.5412,,0.0827,,0.2887,,,0.1457,,0.0019,,0.0777,,,,,,0.0586,,0.1899,,0.2576,,,0.0027,0.0175,,0.0015,0.0035,,,,,,0.0117,0.0248,,,,,,,,,,0.0027,,,0.3324,,,0.348,0.0134
659,0.0026,0.0165,,0.1035,0.0026,0.0165,0.004,0.008,,0.2267,,0.2568,0.0025,0.0133,0.0004,0.2719,0.6908,0.0321,,0.3533,,0.416,,,,0.836,,0.6926,,0.0022,,0.0972,,0.3181,,0.3328,,,,0.2227,,0.0133,,,0.5411,0.408,,,0.5426,,0.0828,,0.2786,,,0.1428,,0.0019,,0.0761,,,,,,0.0548,,0.185,,0.2489,,,0.0026,0.0165,,0.0,0.0031,,,,,,0.0117,0.0232,,,,,,,,,,0.0026,,,0.3229,,,0.3386,0.0133
660,0.0022,0.0169,,0.0995,0.0022,0.0169,0.0029,0.0071,,0.2229,,0.2498,0.0016,0.0131,0.0004,0.2666,0.704,0.0343,,0.3488,,0.4128,,,,0.8248,,0.6806,,0.0021,,0.0954,,0.3094,,0.3242,,,,0.2166,,0.0131,,,0.5439,0.3941,,,0.5408,,0.0831,,0.2692,,,0.14,,0.0019,,0.0739,,,,,,0.0512,,0.1801,,0.2421,,,0.0022,0.0169,,0.0014,0.0031,,,,,,0.0117,0.0203,,,,,,,,,,0.0022,,,0.314,,,0.3292,0.0131
