wavelength,Aquamarine ex,Aquamarine em,CyOFP1 ex,CyOFP1 em,EBFP2 ex,EBFP2 em,ECFP ex,ECFP em,FusionRed ex,FusionRed em,SYFP2 ex,SYFP2 em,TagRFP-T ex,TagRFP-T em,mApple ex,mApple em,mCherry ex,mCherry em,mClover3 ex,mClover3 em,mKate2 ex,mKate2 em,mKeima (pH7.4) ex,mKeima (pH7.4) em,mKO ex,mKO em,mNeonGreen ex,mNeonGreen em,mOrange2 ex,mOrange2 em,mRuby ex,mRuby em,mRuby2 ex,mRuby2 em,mScarlet ex,mScarlet em,mScarlet-H ex,mScarlet-H em,mScarlet-I ex,mScarlet-I em,mTFP1 ex,mTFP1 em,mCherry 2p,mKate2 2p,ECFP 2p,TagBFP 2p,EBFP2 2p,mTFP1 2p,mGarnet2 ex,mGarnet2 em,mTagBFP2 ex,mTagBFP2 em,LSS-mKate2 ex,LSS-mKate2 em,mVenus ex,mVenus em,mTurquoise ab,mTurquoise em,TagBFP ex,TagBFP em,mTurquoise2 ab,mTurquoise2 em,SNIFP ex,SNIFP em,NowGFP ex,NowGFP em,SHardonnay ex,SHardonnay em,mCyRFP1 ex,mCyRFP1 em,BrUSLEE ex,BrUSLEE em,mGarnet ab,mGarnet ex,mGarnet em,mGarnet2 ab,mCerulean3 ab,mCerulean3 em,mCyRFP1 2p,mCRISPRed ex,mCRISPRed em,mKeima (pH4) ex,mKeima (pH5) ex,mKeima (pH6) ex,mKeima (pH8) ex,mTurquoise2 ex,TagRFP675 ex,TagRFP675 em,mScarlet 2p,mScarlet-I 2p,mNeonGreen 2p,FusionRed-MQV ab,FusionRed-MQV em,miniGFP1 ab,miniGFP1 ex,miniGFP1 em,mCerulean3 2p,mTurquoise2 2p,mOrange2 2p,mBeRFP 2p,mRuby2 2p,mBeRFP ex,mBeRFP em,ECFP ab,Ultramarine ab,mTagBFP2 ab,CyOFP1 ab,SCFP3A ab,SCFP3A em,FusionRed-MQV ex
659,,,,0.1978,,,0.0026,0.0165,,0.3477,,0.0133,,0.2568,,0.3533,,0.416,,,,0.836,,0.6926,,0.0096,,0.0022,,0.0972,,0.3823,,0.3164,,0.3181,,0.3339,,0.3328,,,,,0.408,0.018,0.2332,0.0828,0.0039,0.9533,,,,0.4884,,,,,,,,,0.4784,0.0702,,,,,,0.3637,,,0.0249,,0.9495,0.033,,,,,0.3174,,,,,,0.0694,0.9761,,,,0.0019,0.1108,,,,,,,,,,0.5295,0.0133,,,0.0,,,
660,,,,0.1922,,,0.0022,0.0169,,0.3426,,0.0131,,0.2498,,0.3488,,0.4128,,,,0.8248,,0.6806,,0.0092,,0.0021,,0.0954,,0.3733,,0.3115,,0.3094,,0.3259,,0.3242,,,,,0.3941,0.0182,0.2257,0.0831,0.002,0.9617,,,,0.4791,,,,,,,,,0.4872,0.0718,,,,,,0.3545,,,0.0225,,0.956,0.03,,,,,0.3088,,,,,,0.0646,0.9814,,,,0.0017,0.1095,,,,,,,,,,0.5119,0.0131,,,0.0,,,
661,,,,0.1861,,,0.002,0.0148,,0.3324,,0.0123,,0.2436,,0.3416,,0.4062,,,,0.815,,0.6686,,0.0088,,0.0019,,0.094,,0.3645,,0.305,,0.301,,0.3183,,0.3158,,,,,0.3861,0.0184,0.2207,0.0841,0.001,0.9692,,,,0.4694,,,,,,,,,0.4975,0.0734,,,,,,0.3448,,,0.0203,,0.9626,0.0269,,,,,0.3018,,,,,,0.06,0.9853,,,,0.0024,0.1027,,,,,,,,,,0.4942,0.0123,,,0.0,,,
662,,,,0.1796,,,0.0025,0.0148,,0.3234,,0.0118,,0.2368,,0.3293,,0.4,,,,0.804,,0.6567,,0.0083,,0.0019,,0.0925,,0.356,,0.2899,,0.2927,,0.311,,0.3076,,,,,0.3824,0.0184,0.2162,0.0852,,0.9757,,,,0.4571,,,,,,,,,0.5097,0.075,,,,,,0.3351,,,0.0183,,0.9687,0.0242,,,,,0.2948,,,,,,0.0553,0.9895,,,,0.0014,0.1001,,,,,,,,,,0.4848,0.0118,,,0.0,,,
663,,,,0.1727,,,0.0023,0.0155,,0.3149,,0.0121,,0.2319,,0.3243,,0.3916,,,,0.7942,,0.643,,0.0079,,0.0019,,0.0915,,0.3478,,0.2842,,0.2846,,0.3042,,0.2996,,,,,0.3813,0.0184,0.2107,0.086,,0.9811,,,,0.4448,,,,,,,,,0.5236,0.0767,,,,,,0.328,,,0.0169,,0.9732,0.0224,,,,,0.2877,,,,,,0.0513,0.9924,,,,0.001,0.0949,,,,,,,,,,0.4754,0.0121,,,0.0,,,
664,,,,0.1655,,,0.0024,0.0155,,0.306,,0.0114,,0.222,,0.3144,,0.3858,,,,0.7828,,0.6293,,0.0075,,0.0018,,0.0902,,0.3397,,0.2732,,0.2767,,0.2977,,0.2918,,,,,0.3789,0.0184,0.2055,0.0864,,0.9855,,,,0.4336,,,,,,,,,0.5387,0.0783,,,,,,0.3208,,,0.0152,,0.9771,0.0211,,,,,0.2807,,,,,,0.0475,0.9958,,,,0.0014,0.0934,,,,,,,,,,0.466,0.0114,,,0.0,,,
665,,,,0.1581,,,0.0022,0.0158,,0.2972,,0.0113,,0.2176,,0.3109,,0.3782,,,,0.7722,,0.6162,,0.0074,,0.0018,,0.0889,,0.3318,,0.2678,,0.2691,,0.2916,,0.2842,,,,,0.3699,0.0185,0.2012,0.0865,,0.989,,,,0.4243,,,,,,,,,0.5528,0.0799,,,,,,0.3138,,,0.0134,,0.9817,0.0203,,,,,0.2737,,,,,,0.0442,0.998,,,,0.0016,0.0903,,,,,,,,,,0.4529,0.0113,,,0.0,,,
666,,,,0.1509,,,0.0022,0.0138,,0.2888,,0.0112,,0.212,,0.3059,,0.3705,,,,0.7649,,0.6032,,0.0068,,0.0017,,0.0889,,0.3241,,0.2624,,0.2617,,0.2857,,0.2767,,,,,0.359,0.0186,0.1969,0.0864,,0.992,,,,0.4151,,,,,,,,,0.5665,0.0823,,,,,,0.3067,,,0.0123,,0.9873,0.0204,,,,,0.2667,,,,,,0.0412,0.9989,,,,0.0014,0.086,,,,,,,,,,0.4399,0.0112,,,0.0,,,
667,,,,0.1439,,,0.0009,0.0134,,0.2807,,0.0114,,0.2095,,0.2957,,0.3646,,,,0.752,,0.5937,,0.0065,,0.0016,,0.0864,,0.3164,,0.2582,,0.2547,,0.28,,0.2694,,,,,0.3494,0.0188,0.1917,0.0861,,0.9948,,,,0.4058,,,,,,,,,0.5818,0.0854,,,,,,0.2987,,,0.012,,0.9932,0.0199,,,,,0.2597,,,,,,0.038,0.9984,,,,0.0018,0.0851,,,,,,,,,,0.4269,0.0114,,,0.0,,,
668,,,,0.1372,,,0.002,0.0148,,0.2732,,0.0107,,0.1979,,0.2881,,0.359,,,,0.7386,,0.5841,,0.0061,,0.0015,,0.0848,,0.3088,,0.2511,,0.2479,,0.2744,,0.2623,,,,,0.3415,0.019,0.1871,0.086,,0.9974,,,,0.3966,,,,,,,,,0.5974,0.0885,,,,,,0.2907,,,0.011,,0.9973,0.0194,,,,,0.2527,,,,,,0.0353,1.0,,,,0.0016,0.0808,,,,,,,,,,0.4155,0.0107,,,0.0,,,
669,,,,0.1309,,,0.0016,0.0139,,0.2657,,0.0108,,0.196,,0.2776,,0.354,,,,0.7252,,0.5725,,0.0057,,0.0014,,0.0838,,0.3013,,0.2426,,0.2414,,0.2688,,0.2553,,,,,0.3356,0.0191,0.1833,0.0866,,0.9992,,,,0.3874,,,,,,,,,0.6171,0.0916,,,,,,0.2834,,,0.0097,,0.9992,0.0187,,,,,0.2457,,,,,,0.0329,0.9996,,,,0.0011,0.0782,,,,,,,,,,0.4042,0.0108,,,0.0,,,
670,,,,0.1251,,,0.0019,0.014,,0.2577,,0.0106,,0.1894,,0.2699,,0.3502,,,,0.7157,,0.5608,,0.0055,,0.0013,,0.0809,,0.294,,0.2359,,0.2351,,0.2632,,0.2484,,,,,0.3313,0.019,0.1804,0.0868,,1.0,,,,0.3781,,,,,,,,,0.6372,0.0947,,,,,,0.2762,,,0.0085,,0.9997,0.0176,,,,,0.2387,,,,,,0.0302,0.9985,,,,0.0012,0.0727,,,,,,,,,,0.3929,0.0106,,,0.0,,,
671,,,,0.1197,,,0.002,0.0144,,0.2498,,0.0101,,0.1857,,0.2662,,0.3396,,,,0.7007,,0.55,,0.0053,,0.0013,,0.0776,,0.2867,,0.2313,,0.2291,,0.2574,,0.2416,,,,,0.3294,0.019,0.1793,0.086,,0.9995,,,,0.3689,,,,,,,,,0.6556,0.0978,,,,,,0.2688,,,0.0073,,0.9997,0.0166,,,,,0.2329,,,,,,0.0278,0.9957,,,,0.0015,0.0702,,,,,,,,,,0.3841,0.0101,,,0.0,,,
672,,,,0.1147,,,0.0024,0.0136,,0.2423,,0.0095,,0.1803,,0.263,,0.3364,,,,0.6911,,0.5393,,0.005,,0.0012,,0.0757,,0.2796,,0.2233,,0.2233,,0.2514,,0.2351,,,,,0.3277,0.019,0.1799,0.0848,,0.9979,,,,0.3596,,,,,,,,,0.6632,0.1022,,,,,,0.2614,,,0.0063,,1.0,0.0161,,,,,0.227,,,,,,0.0254,0.9929,,,,0.0015,0.0693,,,,,,,,,,0.3753,0.0095,,,0.0,,,
673,,,,0.1101,,,0.0028,0.0147,,0.2344,,0.0094,,0.1776,,0.2541,,0.3293,,,,0.6807,,0.5267,,0.0048,,0.0012,,0.0744,,0.2726,,0.221,,0.2177,,0.2451,,0.2287,,,,,0.324,0.0191,0.1814,0.0837,,0.9953,,,,0.3504,,,,,,,,,0.6709,0.1066,,,,,,0.2557,,,0.0055,,0.9992,0.015,,,,,0.2212,,,,,,0.0234,0.9906,,,,0.0016,0.0636,,,,,,,,,,0.3664,0.0094,,,0.0,,,
674,,,,0.1058,,,0.0029,0.0138,,0.2275,,0.0097,,0.1718,,0.2499,,0.3201,,,,0.6678,,0.5141,,0.0045,,0.0011,,0.0703,,0.2657,,0.2133,,0.2122,,0.2385,,0.2224,,,,,0.3197,0.0194,0.1834,0.0829,,0.9916,,,,0.3418,,,,,,,,,0.6814,0.1109,,,,,,0.2501,,,0.0046,,0.9965,0.014,,,,,0.2154,,,,,,0.0218,0.9882,,,,0.0021,0.0629,,,,,,,,,,0.3512,0.0097,,,0.0,,,
675,,,,0.1017,,,0.0023,0.0141,,0.2199,,0.0096,,0.1641,,0.2368,,0.314,,,,0.6555,,0.5041,,0.0043,,0.0011,,0.0684,,0.259,,0.2063,,0.2068,,0.2317,,0.2164,,,,,0.3149,0.0196,0.1856,0.0822,,0.987,,,,0.3336,,,,,,,,,0.6996,0.1153,,,,,,0.2438,,,0.0033,,0.9907,0.0135,,,,,0.2095,,,,,,0.0201,0.9845,,,,0.0014,0.0597,,,,,,,,,,0.3359,0.0096,,,0.0,,,
676,,,,0.0978,,,0.0009,0.0137,,0.2129,,0.0095,,0.1644,,0.2284,,0.3091,,,,0.6419,,0.4941,,0.0041,,0.0011,,0.0656,,0.2525,,0.2006,,0.2016,,0.2247,,0.2105,,,,,0.3091,0.0199,0.1876,0.0814,,0.9816,,,,0.3253,,,,,,,,,0.7213,0.1217,,,,,,0.2375,,,0.0019,,0.9842,0.0125,,,,,0.2037,,,,,,0.0187,0.9809,,,,0.0017,0.058,,,,,,,,,,0.3206,0.0095,,,0.0,,,
677,,,,0.0939,,,0.0001,0.0134,,0.206,,0.0089,,0.1583,,0.2259,,0.3047,,,,0.6278,,0.4847,,0.0038,,0.001,,0.0618,,0.2461,,0.1982,,0.1964,,0.2175,,0.2047,,,,,0.3036,0.0201,0.1879,0.0811,,0.9758,,,,0.3171,,,,,,,,,0.7377,0.1283,,,,,,0.2319,,,0.0012,,0.9797,0.0117,,,,,0.1979,,,,,,0.0175,0.9757,,,,0.0017,0.0551,,,,,,,,,,0.3137,0.0089,,,0.0,,,
678,,,,0.0902,,,0.0001,0.0134,,0.1998,,0.0088,,0.1536,,0.2083,,0.2968,,,,0.6161,,0.4752,,0.0036,,0.001,,0.0608,,0.2399,,0.1926,,0.1913,,0.2105,,0.1991,,,,,0.2984,0.0206,0.1891,0.0801,,0.9697,,,,0.3089,,,,,,,,,0.7501,0.1349,,,,,,0.2262,,,0.001,,0.9779,0.0104,,,,,0.192,,,,,,0.0164,0.9686,,,,0.0019,0.0539,,,,,,,,,,0.3068,0.0088,,,0.0,,,
679,,,,0.0865,,,0.0005,0.0135,,0.1931,,0.0093,,0.1515,,0.2068,,0.2864,,,,0.6035,,0.4634,,0.0035,,0.0011,,0.0605,,0.2339,,0.1861,,0.1863,,0.2037,,0.1937,,,,,0.2925,0.0213,0.1937,0.0776,,0.9636,,,,0.3007,,,,,,,,,0.7568,0.1416,,,,,,0.2214,,,0.0011,,0.9755,0.009,,,,,0.1862,,,,,,0.0152,0.9636,,,,0.0016,0.0516,,,,,,,,,,0.2999,0.0093,,,0.0,,,
680,,,,0.0828,,,0.0001,0.0127,,0.1868,,0.0092,,0.1441,,0.203,,0.2786,,,,0.5891,,0.4515,,0.0034,,0.001,,0.0581,,0.228,,0.1828,,0.1814,,0.1972,,0.1884,,,,,0.2857,0.0221,0.1994,0.0741,,0.9575,,,,0.2925,,,,,,,,,0.7635,0.1499,,,,,,0.2166,,,0.001,,0.9685,0.0081,,,,,0.1803,,,,,,0.0144,0.9576,,,1.1593,0.0013,0.0495,,,,,,,,,,0.2927,0.0092,,,0.0,,,
681,,,,0.0791,,,0.001,0.0135,,0.1801,,0.0096,,0.1435,,0.1959,,0.2757,,,,0.5757,,0.4403,,0.0031,,0.0009,,0.0579,,0.2224,,0.1749,,0.1766,,0.1913,,0.1832,,,,,0.2784,0.0229,0.204,0.0704,,0.9514,,,,0.2843,,,,,,,,,0.7942,0.1599,,,,,,0.2102,,,0.0015,,0.959,0.0076,,,,,0.1759,,,,,,0.0135,0.9521,,,1.1096,0.0017,0.0476,,,,,,,,,,0.2856,0.0096,,,0.0,,,
682,,,,0.0755,,,0.0001,0.0146,,0.1735,,0.0083,,0.137,,0.1944,,0.2675,,,,0.5655,,0.4291,,0.003,,0.0009,,0.0567,,0.2169,,0.1742,,0.1718,,0.186,,0.1781,,,,,0.2704,0.0237,0.2082,0.0658,,0.9451,,,,0.2765,,,,,,,,,0.8161,0.1698,,,,,,0.2039,,,0.0024,,0.9489,0.0076,,,,,0.1716,,,,,,0.0128,0.9456,,,1.0599,0.0015,0.0445,,,,,,,,,,0.2784,0.0083,,,0.0,,,
683,,,,0.0719,,,0.0001,0.013,,0.1681,,0.0081,,0.135,,0.1911,,0.2602,,,,0.5536,,0.4206,,0.0028,,0.0009,,0.0528,,0.2115,,0.168,,0.1671,,0.1813,,0.1732,,,,,0.2621,0.0247,0.2113,0.06,,0.9384,,,,0.2704,,,,,,,,,0.8375,0.1797,,,,,,0.1978,,,0.0031,,0.94,0.0076,,,,,0.1672,,,,,,0.012,0.9378,,,1.0102,0.0019,0.0446,,,,,,,,,,0.2662,0.0081,,,0.0,,,
684,,,,0.0683,,,0.0009,0.0129,,0.1627,,0.0085,,0.131,,0.1838,,0.252,,,,0.5413,,0.4121,,0.0027,,0.0008,,0.05,,0.2064,,0.1621,,0.1625,,0.1772,,0.1685,,,,,0.2548,0.0257,0.2142,0.054,,0.9311,,,,0.2642,,,,,,,,,0.8537,0.1895,,,,,,0.1917,,,0.0033,,0.9318,0.0076,,,,,0.1628,,,,,,0.0117,0.9297,,,0.9604,0.0017,0.0415,,,,,,,,,,0.2539,0.0085,,,0.0,,,
685,,,,0.0648,,,0.0003,0.0131,,0.1574,,0.0084,,0.1298,,0.1814,,0.2466,,,,0.5297,,0.403,,0.0025,,0.0008,,0.0517,,0.2014,,0.1608,,0.158,,0.1738,,0.164,,,,,0.2491,0.0268,0.2187,0.0489,,0.9231,,,,0.2581,,,,,,,,,0.8641,0.1994,,,,,,0.1867,,,0.0032,,0.924,0.0076,,,,,0.1584,,,,,,0.0115,0.9241,,,0.9129,0.0014,0.0399,,,,,,,,,,0.2417,0.0084,,,0.0,,,
686,,,,0.0614,,,0.0007,0.0132,,0.1526,,0.0086,,0.1252,,0.1769,,0.2398,,,,0.52,,0.3939,,0.0024,,0.0008,,0.0503,,0.1965,,0.1543,,0.1536,,0.1708,,0.1598,,,,,0.2433,0.0281,0.2244,0.0443,,0.914,,,,0.2519,,,,,,,,,0.8717,0.2122,,,,,,0.1817,,,0.003,,0.9157,0.0076,,,,,0.154,,,,,,0.0115,0.9156,,,0.8654,0.0024,0.0384,,,,,,,,,,0.2357,0.0086,,,0.0,,,
687,,,,0.0581,,,0.0004,0.0133,,0.148,,0.0082,,0.1221,,0.1713,,0.2325,,,,0.5093,,0.3834,,0.0023,,0.0007,,0.0494,,0.1918,,0.15,,0.1492,,0.1682,,0.1559,,,,,0.2371,0.0297,0.2292,0.0397,,0.9038,,,,0.2457,,,,,,,,,0.8814,0.2306,,,,,,0.177,,,0.0027,,0.9058,0.0076,,,,,0.1496,,,,,,0.0113,0.9058,,,0.8179,0.0013,0.0374,,,,,,,,,,0.2298,0.0082,,,0.0,,,
688,,,,0.0548,,,0.0008,0.0133,,0.1438,,0.0076,,0.1199,,0.1664,,0.2308,,,,0.5002,,0.373,,0.0021,,0.0006,,0.0504,,0.1872,,0.1454,,0.145,,0.1658,,0.1523,,,,,0.2311,0.0315,0.2331,0.0357,,0.8926,,,,0.2396,,,,,,,,,0.9018,0.2511,,,,,,0.1724,,,0.0021,,0.8953,0.0076,,,,,0.1452,,,,,,0.0113,0.8944,,,0.7704,0.0015,0.0358,,,,,,,,,,0.2238,0.0076,,,0.0,,,
689,,,,0.0516,,,0.0001,0.0122,,0.1405,,0.0081,,0.115,,0.1646,,0.225,,,,0.4918,,0.3647,,0.0021,,0.0007,,0.0491,,0.1828,,0.1439,,0.1408,,0.1634,,0.1491,,,,,0.2246,0.0333,0.2379,0.0325,,0.8803,,,,0.2334,,,,,,,,,0.9299,0.2753,,,,,,0.1668,,,0.0015,,0.8843,0.0076,,,,,0.1408,,,,,,0.0114,0.8842,,,0.7182,0.0014,0.0348,,,,,,,,,,0.2168,0.0081,,,0.0,,,
690,,,,0.0485,,,0.0009,0.0126,,0.1369,,0.0077,,0.1112,,0.1561,,0.2166,,,,0.4839,,0.3565,,0.002,,0.0006,,0.0457,,0.1785,,0.1392,,0.1367,,0.1608,,0.1461,,,,,0.2191,0.0353,0.243,0.0296,,0.867,,,,0.2272,,,,,,,,,0.9373,0.2917,,,,,,0.1611,,,0.0011,,0.8719,0.0077,,,,,0.1364,,,,,,0.0115,0.8743,,,0.6659,0.0016,0.0325,,,,,,,,,,0.2099,0.0077,,,0.0,,,
691,,,,0.0455,,,0.0001,0.0133,,0.1336,,0.0074,,0.1077,,0.1535,,0.2064,,,,0.4761,,0.3498,,0.0019,,0.0006,,0.0432,,0.1743,,0.1358,,0.1327,,0.158,,0.1432,,,,,0.2162,0.0376,0.247,0.0266,,0.8528,,,,0.2211,,,,,,,,,0.9447,0.3074,,,,,,0.1576,,,0.0011,,0.8597,0.0076,,,,,0.133,,,,,,,0.8645,,,0.6136,0.002,0.0319,,,,,,,,,,0.2029,0.0074,,,0.0,,,
692,,,,0.0426,,,0.0004,0.0125,,0.1309,,0.0082,,0.1054,,0.1477,,0.2065,,,,0.4674,,0.343,,0.0017,,0.0006,,0.0417,,0.1702,,0.1313,,0.1289,,0.1548,,0.1405,,,,,0.2142,0.0402,0.2515,0.0242,,0.8381,,,,0.2149,,,,,,,,,0.9548,0.3305,,,,,,0.1541,,,0.0011,,0.848,0.0072,,,,,0.1296,,,,,,,0.8531,,,0.5614,0.0018,0.0305,,,,,,,,,,0.1977,0.0082,,,0.0,,,
693,,,,0.0399,,,0.0002,0.0126,,0.1278,,0.0079,,0.102,,0.1473,,0.1977,,,,0.4625,,0.334,,0.0017,,0.0006,,0.0408,,0.1663,,0.1285,,0.1251,,0.1512,,0.1377,,,,,0.2111,0.0424,0.2562,0.0225,,0.8239,,,,0.2089,,,,,,,,,0.9649,0.3556,,,,,,0.1479,,,0.0011,,0.8379,0.0066,,,,,0.1262,,,,,,,0.8417,,,0.5146,0.0013,0.0281,,,,,,,,,,0.1924,0.0079,,,0.0,,,
694,,,,0.0373,,,0.0001,0.0123,,0.1247,,0.0075,,0.101,,0.1442,,0.1952,,,,0.4551,,0.325,,0.0016,,0.0005,,0.0406,,0.1624,,0.1241,,0.1214,,0.1473,,0.1349,,,,,0.2077,0.0448,0.2612,0.021,,0.811,,,,0.2043,,,,,,,,,0.9748,0.3743,,,,,,0.1416,,,0.0011,,0.8262,0.0061,,,,,0.1228,,,,,,,0.8316,,,0.4679,0.0018,0.028,,,,,,,,,,0.1872,0.0075,,,0.0,,,
695,,,,0.0348,,,0.0001,0.0119,,0.1217,,0.0072,,0.0974,,0.1428,,0.1903,,,,0.4474,,0.3163,,0.0014,,0.0006,,0.0382,,0.1587,,0.1202,,0.1179,,0.143,,0.1319,,,,,0.2044,0.048,0.2677,0.019,,0.8004,,,,0.1996,,,,,,,,,0.9847,0.3982,,,,,,0.1376,,,0.0011,,0.8132,0.0057,,,,,0.1193,,,,,,,0.8223,,,0.4211,0.0016,0.0265,,,,,,,,,,0.1787,0.0072,,,0.0,,,
696,,,,0.0325,,,0.0011,0.0131,,0.1187,,0.0069,,0.0947,,0.142,,0.1848,,,,0.4399,,0.3076,,0.0014,,0.0006,,0.0381,,0.1551,,0.1165,,0.1145,,0.1384,,0.1288,,,,,0.2004,0.0516,0.2787,0.0171,,0.7914,,,,0.1949,,,,,,,,,0.9941,0.4362,,,,,,0.1336,,,0.001,,0.7999,0.0057,,,,,0.1159,,,,,,,0.8096,,,0.3743,0.0013,0.0264,,,,,,,,,,0.1701,0.0069,,,0.0,,,
697,,,,0.0304,,,0.0011,0.0133,,0.1161,,0.0074,,0.0905,,0.1388,,0.1801,,,,0.4336,,0.299,,0.0014,,0.0006,,0.0375,,0.1515,,0.1168,,0.1113,,0.1336,,0.1255,,,,,0.1955,0.0552,0.2951,0.0153,,0.7831,,,,0.1897,,,,,,,,,1.0,0.4775,,,,,,0.13,,,0.0011,,0.7853,0.0057,,,,,0.1125,,,,,,,0.7988,,,0.3451,0.0017,0.0232,,,,,,,,,,0.1616,0.0074,,,0.0,,,
698,,,,0.0284,,,0.0015,0.0129,,0.1138,,0.007,,0.0898,,0.1294,,0.1755,,,,0.43,,0.2904,,0.0013,,0.0006,,0.0374,,0.1481,,0.1111,,0.1082,,0.1287,,0.1221,,,,,0.1907,0.0588,0.3144,0.0137,,0.7747,,,,0.1846,,,,,,,,,0.9957,0.5041,,,,,,0.1264,,,0.0015,,0.7715,0.0057,,,,,0.1091,,,,,,,0.7872,,,0.3159,0.0018,0.0239,,,,,,,,,,0.157,0.007,,,0.0,,,
699,,,,0.0266,,,0.0012,0.0119,,0.1114,,0.0071,,0.0884,,0.1279,,0.1694,,,,0.423,,0.2847,,0.0012,,0.0006,,0.0361,,0.1447,,0.1088,,0.1054,,0.1239,,0.1187,,,,,0.1855,0.0621,0.3358,0.0122,,0.7653,,,,0.1795,,,,,,,,,0.9899,0.5256,,,,,,0.1232,,,,,0.7594,0.0057,,,,,0.1057,,,,,,,0.7751,,,0.2867,0.0014,0.022,,,,,,,,,,0.1525,0.0071,,,0.0,,,
700,,,,0.0249,,,0.001,0.0126,,0.1088,,0.007,,0.0867,,0.1235,,0.1665,,,,0.4169,,0.279,,0.0013,,0.0005,,0.0352,,0.1414,,0.1064,,0.1027,,0.1193,,0.1154,,,,,0.1802,0.0653,0.3562,0.011,,0.754,,,,0.1744,,,,,,,,,0.9794,0.5546,,,,,,0.12,,,,,0.7476,0.0057,,,,,0.1023,,,,,,,0.7632,,,0.2575,0.0019,0.0219,,,,,,,,,,0.148,0.007,,,0.0,,,
701,,,,0.0234,,,,,,0.1037,,,,0.082,,0.1205,,0.1631,,,,0.4113,,0.2707,,,,0.0005,,0.0348,,0.1383,,0.1032,,0.1002,,0.1149,,0.1121,,,,,0.177,0.0688,0.3709,0.0099,,0.7399,,,,0.1703,,,,,,,,,0.9757,0.5922,,,,,,0.1182,,,,,0.7349,0.0057,,,,,0.0993,,,,,,,0.7519,,,0.2374,0.0011,0.0197,,,,,,,,,,0.1435,,,,,,,
702,,,,0.022,,,,,,0.1011,,,,0.0813,,0.1186,,0.1579,,,,0.4062,,0.2624,,,,0.0005,,0.0344,,0.1352,,0.1009,,0.098,,0.1109,,0.109,,,,,0.1746,0.073,0.384,0.0089,,0.7227,,,,0.1662,,,,,,,,,0.9731,0.6337,,,,,,0.1164,,,,,0.7229,0.0057,,,,,0.0962,,,,,,,0.7388,,,0.2173,0.002,0.02,,,,,,,,,,0.1391,,,,,,,
703,,,,0.0206,,,,,,0.0983,,,,0.0797,,0.1176,,0.1538,,,,0.3982,,0.2559,,,,0.0005,,0.0337,,0.1322,,0.0976,,0.096,,0.1072,,0.1061,,,,,0.1698,0.0779,0.3997,0.0078,,0.7039,,,,0.1621,,,,,,,,,0.9658,0.6587,,,,,,0.1137,,,,,0.7114,0.0057,,,,,0.0932,,,,,,,0.7272,,,0.1973,0.002,0.0193,,,,,,,,,,0.1347,,,,,,,
704,,,,0.0194,,,,,,0.0971,,,,0.0766,,0.1151,,0.1487,,,,0.3922,,0.2493,,,,0.0005,,0.032,,0.1293,,0.0967,,0.0941,,0.104,,0.1033,,,,,0.1647,0.0829,0.4147,0.0068,,0.6853,,,,0.158,,,,,,,,,0.9576,0.684,,,,,,0.1109,,,,,0.6981,0.0057,,,,,0.0902,,,,,,,0.7155,,,0.1772,0.0015,0.0182,,,,,,,,,,0.1302,,,,,,,
705,,,,0.0181,,,,,,0.0959,,,,0.0752,,0.1138,,0.1451,,,,0.3869,,0.2445,,,,0.0005,,0.0336,,0.1265,,0.0938,,0.0924,,0.1011,,0.1007,,,,,0.162,0.0876,0.427,0.0063,,0.6685,,,,0.1534,,,,,,,,,0.9453,0.7244,,,,,,0.1085,,,,,0.6814,0.0057,,,,,0.0872,,,,,,,0.7039,,,0.1637,0.0021,0.0175,,,,,,,,,,0.1256,,,,,,,
706,,,,0.0169,,,,,,0.0935,,,,0.0725,,0.1071,,0.1425,,,,0.3827,,0.2396,,,,0.0005,,0.0331,,0.1237,,0.0891,,0.0909,,0.0986,,0.0982,,,,,0.1599,0.092,0.4372,0.0059,,0.6538,,,,0.1488,,,,,,,,,0.9298,0.748,,,,,,0.1061,,,,,0.6644,0.0057,,,,,0.0842,,,,,,,0.693,,,0.1501,0.0012,0.0176,,,,,,,,,,0.1211,,,,,,,
707,,,,0.0156,,,,,,0.0914,,,,0.0711,,0.1065,,0.1417,,,,0.3764,,0.2325,,,,0.0005,,0.0338,,0.1211,,0.09,,0.0895,,0.0964,,0.0959,,,,,0.1565,0.0963,0.4465,0.0057,,0.6406,,,,0.1442,,,,,,,,,0.9058,0.7768,,,,,,0.104,,,,,0.6504,0.0062,,,,,0.0812,,,,,,,0.6814,,,0.1366,0.0018,0.0163,,,,,,,,,,0.1182,,,,,,,
708,,,,0.0144,,,,,,0.0893,,,,0.0686,,0.1048,,0.1361,,,,0.3711,,0.2254,,,,0.0004,,0.0316,,0.1185,,0.086,,0.0881,,0.0944,,0.0936,,,,,0.1543,0.1009,0.453,0.0055,,0.6284,,,,0.1401,,,,,,,,,0.8691,0.8051,,,,,,0.102,,,,,0.6391,0.0067,,,,,0.0782,,,,,,,0.6686,,,0.123,0.0014,0.0156,,,,,,,,,,0.1153,,,,,,,
