wavelength,TagRFP ex,TagRFP em,iRFP670 ex,iRFP670 em,mApple ex,mApple em,mCherry ex,mCherry em,mScarlet ex,mScarlet em,tdTomato ex,tdTomato em,mCherry 2p,TagRFP 2p,tdTomato 2p,mVenus ex,mVenus em,miRFP670 ex,miRFP670 em,mScarlet 2p,iRFP670 2p
793,,,,0.0762,,,,0.0196,,,,,1.1613,0.631,0.0644,,,,0.0672,0.1272,10.3167
794,,,,0.0746,,,,0.0178,,,,,1.1015,0.6211,0.0645,,,,0.0657,0.1175,10.1048
795,,,,0.073,,,,0.0175,,,,,1.0485,0.5764,0.0645,,,,0.0642,0.1077,9.8929
796,,,,0.0713,,,,0.0199,,,,,1.001,0.5303,0.0641,,,,0.0628,0.0979,9.681
797,,,,0.0698,,,,0.0183,,,,,0.9571,0.4959,0.0627,,,,0.0613,0.09,9.469
798,,,,0.0686,,,,0.0166,,,,,0.9129,0.4539,0.0609,,,,0.0597,0.0822,9.2571
799,,,,0.0676,,,,0.0163,,,,,0.8664,0.398,0.0591,,,,0.0582,0.0743,9.0452
800,,,,0.0673,,,,0.0167,,,,,0.8196,0.3468,0.0571,,,,0.0566,0.0665,8.8333
801,,,,,,,,,,,,,0.7713,0.313,0.0542,,,,0.0551,0.0618,8.7167
802,,,,,,,,,,,,,0.7243,0.293,0.0511,,,,0.0535,0.057,8.6
803,,,,,,,,,,,,,0.6816,0.285,0.048,,,,0.052,0.0523,8.4833
804,,,,,,,,,,,,,0.64,0.2777,0.045,,,,0.0504,0.0476,8.3667
805,,,,,,,,,,,,,0.597,0.2599,0.0421,,,,0.049,0.0443,8.25
806,,,,,,,,,,,,,0.5548,0.2395,0.0397,,,,0.0477,0.0409,8.1333
807,,,,,,,,,,,,,0.513,0.2215,0.0377,,,,0.0464,0.0376,8.0167
808,,,,,,,,,,,,,0.4712,0.2055,0.036,,,,0.0451,0.0342,7.9
809,,,,,,,,,,,,,0.4283,0.1877,0.0347,,,,0.0438,0.0317,7.7833
810,,,,,,,,,,,,,0.3879,0.1679,0.0341,,,,0.0426,0.0292,7.6667
811,,,,,,,,,,,,,0.3514,0.1483,0.0337,,,,0.0413,0.0267,7.5738
812,,,,,,,,,,,,,0.3195,0.1296,0.0337,,,,0.04,0.0242,7.481
813,,,,,,,,,,,,,0.2917,0.1096,0.0346,,,,,0.0228,7.3881
814,,,,,,,,,,,,,0.2679,0.0952,0.0354,,,,,0.0214,7.2952
815,,,,,,,,,,,,,0.2464,0.0938,0.0354,,,,,0.02,7.2024
816,,,,,,,,,,,,,0.228,0.0956,0.035,,,,,0.0186,7.1095
817,,,,,,,,,,,,,0.2115,0.0917,0.0342,,,,,0.0174,7.0167
818,,,,,,,,,,,,,0.197,0.0873,0.0329,,,,,0.0162,6.9238
819,,,,,,,,,,,,,0.1831,0.0834,0.0314,,,,,0.0149,6.831
820,,,,,,,,,,,,,0.1702,0.0784,0.0304,,,,,0.0137,6.7381
821,,,,,,,,,,,,,0.1576,0.0713,0.0311,,,,,0.013,6.7
822,,,,,,,,,,,,,0.146,0.0661,0.0325,,,,,0.0123,6.6619
823,,,,,,,,,,,,,0.1346,0.064,0.0336,,,,,0.0116,6.6238
824,,,,,,,,,,,,,0.1239,0.0623,0.0345,,,,,0.0109,6.5857
825,,,,,,,,,,,,,0.1138,0.0598,0.0353,,,,,0.0105,6.5476
826,,,,,,,,,,,,,0.1045,0.0586,0.036,,,,,0.01,6.5095
827,,,,,,,,,,,,,0.0959,0.0601,0.0364,,,,,0.0095,6.4714
828,,,,,,,,,,,,,0.0884,0.0629,0.0369,,,,,0.009,6.4333
829,,,,,,,,,,,,,0.0819,0.0649,0.0378,,,,,0.0089,6.3952
830,,,,,,,,,,,,,0.0761,0.0649,0.0388,,,,,0.0087,6.3571
831,,,,,,,,,,,,,0.0706,0.0623,0.0397,,,,,0.0086,6.5214
832,,,,,,,,,,,,,0.0657,0.0587,0.0407,,,,,0.0084,6.6857
833,,,,,,,,,,,,,0.061,0.0548,0.0416,,,,,0.0083,6.85
834,,,,,,,,,,,,,0.0568,0.0521,0.0424,,,,,0.0082,7.0143
835,,,,,,,,,,,,,0.0529,0.0527,0.0431,,,,,0.0081,7.1786
836,,,,,,,,,,,,,0.0493,0.0538,0.0439,,,,,0.0079,7.3429
837,,,,,,,,,,,,,0.0458,0.0532,0.0451,,,,,0.0081,7.5071
838,,,,,,,,,,,,,0.0427,0.0521,0.0466,,,,,0.0082,7.6714
839,,,,,,,,,,,,,0.0399,0.0507,0.0482,,,,,0.0084,7.8357
840,,,,,,,,,,,,,0.0374,0.049,0.0494,,,,,0.0085,8.0
841,,,,,,,,,,,,,0.0349,0.0462,0.0504,,,,,0.0088,7.9595
842,,,,,,,,,,,,,0.0327,0.0442,0.0515,,,,,0.009,7.919
843,,,,,,,,,,,,,0.0307,0.0455,0.0528,,,,,0.0093,7.8786
844,,,,,,,,,,,,,0.029,0.0481,0.0542,,,,,0.0095,7.8381
845,,,,,,,,,,,,,0.0277,0.0502,0.0562,,,,,0.0098,7.7976
846,,,,,,,,,,,,,0.0266,0.0518,0.058,,,,,0.0101,7.7571
847,,,,,,,,,,,,,0.0255,0.053,0.0584,,,,,0.0103,7.7167
848,,,,,,,,,,,,,0.0245,0.053,0.0586,,,,,0.0106,7.6762
849,,,,,,,,,,,,,0.0234,0.051,0.0594,,,,,0.011,7.6357
850,,,,,,,,,,,,,0.0224,0.0491,0.0607,,,,,0.0115,7.5952
851,,,,,,,,,,,,,0.0216,0.049,0.0628,,,,,0.0119,7.3357
852,,,,,,,,,,,,,0.0208,0.0499,0.0651,,,,,0.0123,7.0762
853,,,,,,,,,,,,,0.0201,0.052,0.0672,,,,,0.0126,6.8167
854,,,,,,,,,,,,,0.0194,0.0546,0.0685,,,,,0.0128,6.5571
855,,,,,,,,,,,,,0.0187,0.0563,0.0686,,,,,0.013,6.2976
856,,,,,,,,,,,,,0.0182,0.0573,0.0686,,,,,0.0132,6.0381
857,,,,,,,,,,,,,0.0178,0.0581,0.0693,,,,,0.0137,5.7786
858,,,,,,,,,,,,,0.0176,0.059,0.0708,,,,,0.0141,5.519
859,,,,,,,,,,,,,0.0174,0.0594,0.0733,,,,,0.0145,5.2595
860,,,,,,,,,,,,,0.0173,0.0603,0.0761,,,,,0.0149,5.0
861,,,,,,,,,,,,,0.0173,0.0623,0.0787,,,,,0.0154,4.9357
862,,,,,,,,,,,,,0.0173,0.0644,0.0814,,,,,0.0158,4.8714
863,,,,,,,,,,,,,0.0174,0.067,0.0841,,,,,0.0163,4.8071
864,,,,,,,,,,,,,0.0175,0.0697,0.0869,,,,,0.0168,4.7429
865,,,,,,,,,,,,,0.0177,0.0715,0.0903,,,,,0.0175,4.6786
866,,,,,,,,,,,,,0.0179,0.0718,0.0935,,,,,0.0181,4.6143
867,,,,,,,,,,,,,0.0181,0.07,0.0961,,,,,0.0188,4.55
868,,,,,,,,,,,,,0.0184,0.0674,0.0982,,,,,0.0195,4.4857
869,,,,,,,,,,,,,0.0186,0.0647,0.0997,,,,,0.0199,4.4214
870,,,,,,,,,,,,,0.0188,0.0632,0.1011,,,,,0.0202,4.3571
871,,,,,,,,,,,,,0.0189,0.064,0.1029,,,,,0.0206,4.2786
872,,,,,,,,,,,,,0.0189,0.0656,0.1047,,,,,0.0209,4.2
873,,,,,,,,,,,,,0.019,0.0669,0.1063,,,,,0.0213,4.1214
874,,,,,,,,,,,,,0.0191,0.0682,0.1073,,,,,0.0217,4.0429
875,,,,,,,,,,,,,0.0193,0.0691,0.1078,,,,,0.0221,3.9643
876,,,,,,,,,,,,,0.0194,0.0696,0.1081,,,,,0.0224,3.8857
877,,,,,,,,,,,,,0.0196,0.07,0.108,,,,,0.0231,3.8071
878,,,,,,,,,,,,,0.0197,0.0704,0.1083,,,,,0.0237,3.7286
879,,,,,,,,,,,,,0.0198,0.0707,0.1098,,,,,0.0244,3.65
880,,,,,,,,,,,,,0.0199,0.0713,0.112,,,,,0.025,3.5714
881,,,,,,,,,,,,,0.0202,0.0724,0.1146,,,,,0.0255,3.5286
882,,,,,,,,,,,,,0.0205,0.0735,0.1174,,,,,0.0259,3.4857
883,,,,,,,,,,,,,0.0209,0.0744,0.1193,,,,,0.0263,3.4429
884,,,,,,,,,,,,,0.0212,0.0751,0.1207,,,,,0.0268,3.4
885,,,,,,,,,,,,,0.0216,0.0758,0.1224,,,,,0.0272,3.3571
886,,,,,,,,,,,,,0.0219,0.0762,0.1245,,,,,0.0275,3.3143
887,,,,,,,,,,,,,0.0223,0.0758,0.1268,,,,,0.0279,3.2714
888,,,,,,,,,,,,,0.0227,0.0755,0.1295,,,,,0.0283,3.2286
889,,,,,,,,,,,,,0.0232,0.0765,0.1335,,,,,0.0293,3.1857
890,,,,,,,,,,,,,0.0238,0.0781,0.1371,,,,,0.0303,3.1429
891,,,,,,,,,,,,,0.0244,0.0789,0.1381,,,,,0.0313,3.0619
892,,,,,,,,,,,,,0.025,0.0795,0.1385,,,,,0.0323,2.981
893,,,,,,,,,,,,,0.0256,0.0811,0.1406,,,,,0.034,2.9
894,,,,,,,,,,,,,0.0262,0.0824,0.1432,,,,,0.0356,2.819
895,,,,,,,,,,,,,0.0268,0.0818,0.1452,,,,,0.0372,2.7381
896,,,,,,,,,,,,,0.0274,0.0809,0.1478,,,,,0.0389,2.6571
897,,,,,,,,,,,,,0.0281,0.0816,0.1518,,,,,0.0398,2.5762
898,,,,,,,,,,,,,0.0288,0.0821,0.1555,,,,,0.0408,2.4952
899,,,,,,,,,,,,,0.0298,0.0816,0.1581,,,,,0.0417,2.4143
900,,,,,,,,,,,,,0.0308,0.0813,0.1609,,,,,0.0427,2.3333
901,,,,,,,,,,,,,0.0316,0.0823,0.1638,,,,,0.0427,2.3286
902,,,,,,,,,,,,,0.0323,0.0832,0.1668,,,,,0.0428,2.3238
903,,,,,,,,,,,,,0.0331,0.0826,0.171,,,,,0.0429,2.319
904,,,,,,,,,,,,,0.0339,0.0819,0.1758,,,,,0.0429,2.3143
905,,,,,,,,,,,,,0.0348,0.0823,0.1796,,,,,0.0439,2.3095
906,,,,,,,,,,,,,0.0356,0.0828,0.183,,,,,0.0449,2.3048
907,,,,,,,,,,,,,0.0367,0.083,0.1863,,,,,0.0459,2.3
908,,,,,,,,,,,,,0.0378,0.0832,0.1891,,,,,0.0469,2.2952
909,,,,,,,,,,,,,0.0388,0.0836,0.1907,,,,,0.0477,2.2905
910,,,,,,,,,,,,,0.0396,0.0837,0.1929,,,,,0.0485,2.2857
911,,,,,,,,,,,,,0.0405,0.0832,0.1974,,,,,0.0493,2.2238
912,,,,,,,,,,,,,0.0414,0.0828,0.2023,,,,,0.0501,2.1619
913,,,,,,,,,,,,,0.0425,0.0828,0.2064,,,,,0.0513,2.1
914,,,,,,,,,,,,,0.0438,0.0827,0.2107,,,,,0.0526,2.0381
915,,,,,,,,,,,,,0.045,0.0817,0.2164,,,,,0.0538,1.9762
916,,,,,,,,,,,,,0.0462,0.0806,0.222,,,,,0.055,1.9143
917,,,,,,,,,,,,,0.0476,0.0801,0.2258,,,,,0.0556,1.8524
918,,,,,,,,,,,,,0.049,0.0799,0.229,,,,,0.0562,1.7905
919,,,,,,,,,,,,,0.0501,0.0796,0.2329,,,,,0.0568,1.7286
920,,,,,,,,,,,,,0.0513,0.0794,0.2369,,,,,0.0574,1.6667
921,,,,,,,,,,,,,0.0525,0.0795,0.24,,,,,0.0587,1.6262
922,,,,,,,,,,,,,0.0537,0.0798,0.2437,,,,,0.0599,1.5857
923,,,,,,,,,,,,,0.0546,0.0799,0.2495,,,,,0.0612,1.5452
924,,,,,,,,,,,,,0.0555,0.0805,0.2555,,,,,0.0624,1.5048
925,,,,,,,,,,,,,0.0568,0.0819,0.2596,,,,,0.0652,1.4643
926,,,,,,,,,,,,,0.0583,0.0832,0.2633,,,,,0.068,1.4238
927,,,,,,,,,,,,,0.0596,0.0838,0.2674,,,,,0.0708,1.3833
928,,,,,,,,,,,,,0.0609,0.0845,0.2717,,,,,0.0735,1.3429
929,,,,,,,,,,,,,0.0625,0.0861,0.2764,,,,,0.0772,1.3024
930,,,,,,,,,,,,,0.064,0.0882,0.2821,,,,,0.0809,1.2619
931,,,,,,,,,,,,,0.0654,0.0901,0.2888,,,,,0.0846,1.2286
932,,,,,,,,,,,,,0.0668,0.0918,0.295,,,,,0.0883,1.1952
933,,,,,,,,,,,,,0.0683,0.0934,0.2997,,,,,0.0915,1.1619
934,,,,,,,,,,,,,0.0697,0.0948,0.304,,,,,0.0947,1.1286
935,,,,,,,,,,,,,0.0709,0.0964,0.3093,,,,,0.0979,1.0952
936,,,,,,,,,,,,,0.0719,0.0982,0.3148,,,,,0.1011,1.0619
937,,,,,,,,,,,,,0.0728,0.0997,0.3196,,,,,0.1035,1.0286
938,,,,,,,,,,,,,0.0738,0.1008,0.3231,,,,,0.1059,0.9952
939,,,,,,,,,,,,,0.0749,0.1013,0.3252,,,,,0.1082,0.9619
940,,,,,,,,,,,,,0.0763,0.102,0.3264,,,,,0.1106,0.9286
941,,,,,,,,,,,,,0.0781,0.1036,0.3272,,,,,0.1135,0.9286
942,,,,,,,,,,,,,0.0799,0.1058,0.3286,,,,,0.1165,0.9286
943,,,,,,,,,,,,,0.0817,0.1082,0.3319,,,,,0.1195,0.9286
944,,,,,,,,,,,,,0.0832,0.11,0.3349,,,,,0.1224,0.9286
945,,,,,,,,,,,,,0.0847,0.111,0.3365,,,,,0.1237,0.9286
946,,,,,,,,,,,,,0.0861,0.1119,0.337,,,,,0.1249,0.9286
947,,,,,,,,,,,,,0.0877,0.1135,0.336,,,,,0.1261,0.9286
948,,,,,,,,,,,,,0.0894,0.1155,0.3344,,,,,0.1274,0.9286
949,,,,,,,,,,,,,0.0912,0.1175,0.3333,,,,,0.1311,0.9286
950,,,,,,,,,,,,,0.0928,0.1193,0.3328,,,,,0.1348,0.9286
951,,,,,,,,,,,,,0.0938,0.1211,0.3328,,,,,0.1386,0.8881
952,,,,,,,,,,,,,0.0946,0.1229,0.3335,,,,,0.1423,0.8476
953,,,,,,,,,,,,,0.0957,0.1244,0.3356,,,,,0.1448,0.8071
954,,,,,,,,,,,,,0.0972,0.1258,0.3384,,,,,0.1473,0.7667
955,,,,,,,,,,,,,0.099,0.1276,0.3409,,,,,0.1497,0.7262
956,,,,,,,,,,,,,0.101,0.129,0.3438,,,,,0.1522,0.6857
957,,,,,,,,,,,,,0.1029,0.1297,0.3467,,,,,0.1534,0.6452
958,,,,,,,,,,,,,0.1048,0.1307,0.3498,,,,,0.1546,0.6048
959,,,,,,,,,,,,,0.1064,0.133,0.354,,,,,0.1558,0.5643
960,,,,,,,,,,,,,0.1082,0.1355,0.359,,,,,0.1569,0.5238
961,,,,,,,,,,,,,0.1103,0.1372,0.3637,,,,,0.1589,0.4714
962,,,,,,,,,,,,,0.1127,0.1385,0.368,,,,,0.1608,0.419
963,,,,,,,,,,,,,0.1151,0.1398,0.3721,,,,,0.1628,0.3667
964,,,,,,,,,,,,,0.1176,0.1411,0.3757,,,,,0.1648,0.3143
965,,,,,,,,,,,,,0.1204,0.1417,0.3785,,,,,0.167,0.2619
966,,,,,,,,,,,,,0.1233,0.1426,0.3816,,,,,0.1692,0.2095
967,,,,,,,,,,,,,0.126,0.1446,0.3852,,,,,0.1714,0.1571
968,,,,,,,,,,,,,0.1284,0.1471,0.3887,,,,,0.1736,0.1048
969,,,,,,,,,,,,,0.1305,0.1499,0.3927,,,,,0.1757,0.0524
970,,,,,,,,,,,,,0.1323,0.1529,0.3974,,,,,0.1779,0.0
971,,,,,,,,,,,,,0.1341,0.1554,0.4023,,,,,0.1801,0.0
972,,,,,,,,,,,,,0.136,0.157,0.4072,,,,,0.1822,0.0
973,,,,,,,,,,,,,0.1381,0.1579,0.412,,,,,0.1854,0.0
974,,,,,,,,,,,,,0.1404,0.1588,0.4159,,,,,0.1886,0.0
975,,,,,,,,,,,,,0.1429,0.1604,0.4178,,,,,0.1918,0.0
976,,,,,,,,,,,,,0.1455,0.1622,0.4192,,,,,0.195,0.0
977,,,,,,,,,,,,,0.1475,0.1643,0.4214,,,,,0.1966,0.0
978,,,,,,,,,,,,,0.1495,0.166,0.4237,,,,,0.1983,0.0
979,,,,,,,,,,,,,0.1523,0.1661,0.4258,,,,,0.1999,0.0
980,,,,,,,,,,,,,0.1555,0.1666,0.4287,,,,,0.2015,0.0
981,,,,,,,,,,,,,0.1584,0.1691,0.4333,,,,,0.2043,0.0714
982,,,,,,,,,,,,,0.1617,0.1728,0.4386,,,,,0.207,0.1429
983,,,,,,,,,,,,,0.166,0.1772,0.4437,,,,,0.2097,0.2143
984,,,,,,,,,,,,,0.1703,0.1814,0.4483,,,,,0.2124,0.2857
985,,,,,,,,,,,,,0.1737,0.1845,0.451,,,,,0.2152,0.3571
986,,,,,,,,,,,,,0.1769,0.1869,0.4531,,,,,0.218,0.4286
987,,,,,,,,,,,,,0.1801,0.1898,0.4568,,,,,0.2208,0.5
988,,,,,,,,,,,,,0.1831,0.1934,0.4618,,,,,0.2236,0.5714
989,,,,,,,,,,,,,0.1857,0.1973,0.4678,,,,,0.2265,0.6429
990,,,,,,,,,,,,,0.1883,0.2009,0.4739,,,,,0.2294,0.7143
991,,,,,,,,,,,,,0.1907,0.2043,0.4793,,,,,0.2322,0.6976
992,,,,,,,,,,,,,0.1929,0.2075,0.4835,,,,,0.2351,0.681
993,,,,,,,,,,,,,0.1953,0.2098,0.4862,,,,,0.2371,0.6643
994,,,,,,,,,,,,,0.1983,0.2127,0.4895,,,,,0.2391,0.6476
995,,,,,,,,,,,,,0.2022,0.2168,0.4948,,,,,0.241,0.631
996,,,,,,,,,,,,,0.2068,0.2213,0.5006,,,,,0.243,0.6143
997,,,,,,,,,,,,,0.2116,0.2252,0.5052,,,,,0.2479,0.5976
998,,,,,,,,,,,,,0.2162,0.23,0.51,,,,,0.2528,0.581
999,,,,,,,,,,,,,0.2203,0.2364,0.5166,,,,,0.2577,0.5643
1000,,,,,,,,,,,,,0.2244,0.2439,0.5243,,,,,0.2626,0.5476
1001,,,,,,,,,,,,,0.2289,0.2514,0.531,,,,,0.2678,0.4929
1002,,,,,,,,,,,,,0.2338,0.259,0.5382,,,,,0.273,0.4381
1003,,,,,,,,,,,,,0.2387,0.2654,0.5484,,,,,0.2783,0.3833
1004,,,,,,,,,,,,,0.2436,0.2723,0.5597,,,,,0.2835,0.3286
1005,,,,,,,,,,,,,0.2481,0.2809,0.5695,,,,,0.2891,0.2738
1006,,,,,,,,,,,,,0.2527,0.2917,0.5798,,,,,0.2947,0.219
1007,,,,,,,,,,,,,0.2575,0.3055,0.5921,,,,,0.3003,0.1643
1008,,,,,,,,,,,,,0.263,0.3201,0.6041,,,,,0.3059,0.1095
1009,,,,,,,,,,,,,0.2696,0.3321,0.6143,,,,,0.3093,0.0548
1010,,,,,,,,,,,,,0.2767,0.3431,0.6255,,,,,0.3127,0.0
1011,,,,,,,,,,,,,0.2833,0.3555,0.6396,,,,,0.3162,0.0
1012,,,,,,,,,,,,,0.2898,0.3694,0.6539,,,,,0.3196,0.0
1013,,,,,,,,,,,,,0.2965,0.3851,0.6659,,,,,0.3248,0.0
1014,,,,,,,,,,,,,0.3031,0.4004,0.6776,,,,,0.3301,0.0
1015,,,,,,,,,,,,,0.3093,0.4103,0.6898,,,,,0.3353,0.0
1016,,,,,,,,,,,,,0.3154,0.4179,0.7034,,,,,0.3405,0.0
1017,,,,,,,,,,,,,0.3215,0.4266,0.7197,,,,,0.3472,0.0
1018,,,,,,,,,,,,,0.3273,0.4406,0.7377,,,,,0.3539,0.0
1019,,,,,,,,,,,,,0.333,0.465,0.756,,,,,0.3606,0.0
1020,,,,,,,,,,,,,0.3392,0.4935,0.7734,,,,,0.3673,0.0
1021,,,,,,,,,,,,,0.3461,0.5193,0.7895,,,,,0.3736,0.0
1022,,,,,,,,,,,,,0.3531,0.5403,0.804,,,,,0.3798,0.0
1023,,,,,,,,,,,,,0.3596,0.5545,0.8157,,,,,0.386,0.0
1024,,,,,,,,,,,,,0.3659,0.5678,0.826,,,,,0.3922,0.0
1025,,,,,,,,,,,,,0.3722,0.5826,0.837,,,,,0.401,0.0
1026,,,,,,,,,,,,,0.3787,0.6002,0.8467,,,,,0.4098,0.0
1027,,,,,,,,,,,,,0.3853,0.6238,0.8531,,,,,0.4187,0.0
1028,,,,,,,,,,,,,0.3923,0.6479,0.8594,,,,,0.4275,0.0
1029,,,,,,,,,,,,,0.4008,0.669,0.8694,,,,,0.4471,0.0
1030,,,,,,,,,,,,,0.4101,0.6898,0.881,,,,,0.4667,0.0
1031,,,,,,,,,,,,,0.4205,0.7119,0.8935,,,,,0.4863,0.0
1032,,,,,,,,,,,,,0.4301,0.7325,0.9066,,,,,0.5059,0.0
1033,,,,,,,,,,,,,0.4361,0.7489,0.919,,,,,0.5292,0.0
1034,,,,,,,,,,,,,0.4391,0.7637,0.9294,,,,,0.5524,0.0
1035,,,,,,,,,,,,,0.439,0.7806,0.9375,,,,,0.5757,0.0
1036,,,,,,,,,,,,,0.4395,0.7981,0.9453,,,,,0.599,0.0
1037,,,,,,,,,,,,,0.4426,0.8139,0.9545,,,,,0.6127,0.0
1038,,,,,,,,,,,,,0.4503,0.8301,0.9627,,,,,0.6264,0.0
1039,,,,,,,,,,,,,0.466,0.8504,0.9681,,,,,0.6402,0.0
1040,,,,,,,,,,,,,0.4852,0.871,0.9706,,,,,0.6539,0.0
1041,,,,,,,,,,,,,0.5026,0.8884,0.9695,,,,,0.6611,0.0155
1042,,,,,,,,,,,,,0.5193,0.9047,0.9681,,,,,0.6684,0.031
1043,,,,,,,,,,,,,0.5348,0.922,0.9701,,,,,0.6756,0.0464
1044,,,,,,,,,,,,,0.5493,0.9369,0.9745,,,,,0.6828,0.0619
1045,,,,,,,,,,,,,0.5627,0.947,0.9814,,,,,0.6912,0.0774
1046,,,,,,,,,,,,,0.5763,0.9565,0.988,,,,,0.6996,0.0929
1047,,,,,,,,,,,,,0.591,0.9712,0.9911,,,,,0.708,0.1083
1048,,,,,,,,,,,,,0.6047,0.9849,0.9922,,,,,0.7164,0.1238
1049,,,,,,,,,,,,,0.6168,0.9942,0.9928,,,,,0.7428,0.1393
1050,,,,,,,,,,,,,0.6281,0.9986,0.9938,,,,,0.7692,0.1548
1051,,,,,,,,,,,,,0.6385,1.0,0.9974,,,,,0.7956,0.1702
1052,,,,,,,,,,,,,0.6483,0.9948,1.0,,,,,0.822,0.1857
1053,,,,,,,,,,,,,0.6582,0.9792,0.9982,,,,,0.8309,0.2012
1054,,,,,,,,,,,,,0.6684,0.9591,0.9923,,,,,0.8397,0.2167
1055,,,,,,,,,,,,,0.679,0.941,0.9831,,,,,0.8485,0.2321
1056,,,,,,,,,,,,,0.6913,0.9241,0.9737,,,,,0.8574,0.2476
1057,,,,,,,,,,,,,0.708,0.9128,0.9681,,,,,0.8703,0.2631
1058,,,,,,,,,,,,,0.7255,0.9043,0.9638,,,,,0.8833,0.2786
1059,,,,,,,,,,,,,0.7391,0.894,0.9571,,,,,0.8963,0.294
1060,,,,,,,,,,,,,0.7508,0.8796,0.9488,,,,,0.9092,0.3095
1061,,,,,,,,,,,,,0.7619,0.8585,0.9415,,,,,0.9201,0.3262
1062,,,,,,,,,,,,,0.7734,0.8381,0.9361,,,,,0.9311,0.3429
1063,,,,,,,,,,,,,0.7855,0.8268,0.9328,,,,,0.942,0.3595
1064,,,,,,,,,,,,,0.8003,0.8221,0.9306,,,,,0.953,0.3762
1065,,,,,,,,,,,,,0.821,0.8209,0.9277,,,,,0.9434,0.3929
1066,,,,,,,,,,,,,0.8422,0.8172,0.9221,,,,,0.9338,0.4095
1067,,,,,,,,,,,,,0.8587,0.8066,0.9135,,,,,0.9243,0.4262
1068,,,,,,,,,,,,,0.8739,0.7915,0.9065,,,,,0.9147,0.4429
1069,,,,,,,,,,,,,0.8899,0.7712,0.9024,,,,,0.8996,0.4595
1070,,,,,,,,,,,,,0.9062,0.7522,0.9008,,,,,0.8845,0.4762
1071,,,,,,,,,,,,,0.9234,0.7427,0.9043,,,,,0.8694,0.4857
1072,,,,,,,,,,,,,0.9413,0.7335,0.9092,,,,,0.8543,0.4952
1073,,,,,,,,,,,,,0.9608,0.7127,0.9114,,,,,0.8453,0.5048
1074,,,,,,,,,,,,,0.977,0.6915,0.9125,,,,,0.8362,0.5143
1075,,,,,,,,,,,,,0.9876,0.684,0.913,,,,,0.8271,0.5238
1076,,,,,,,,,,,,,0.9927,0.6827,0.91,,,,,0.8181,0.5333
1077,,,,,,,,,,,,,0.9914,0.6781,0.9017,,,,,0.8157,0.5429
1078,,,,,,,,,,,,,0.9854,0.6729,0.8919,,,,,0.8133,0.5524
1079,,,,,,,,,,,,,0.9752,0.668,0.8826,,,,,0.8109,0.5619
1080,,,,,,,,,,,,,0.9665,0.6586,0.8743,,,,,0.8085,0.5714
1081,,,,,,,,,,,,,0.9692,0.6419,0.8716,,,,,0.8219,0.569
1082,,,,,,,,,,,,,0.978,0.6305,0.8711,,,,,0.8354,0.5667
1083,,,,,,,,,,,,,0.9867,0.6331,0.8696,,,,,0.8489,0.5643
1084,,,,,,,,,,,,,0.9937,0.6369,0.8653,,,,,0.8623,0.5619
1085,,,,,,,,,,,,,0.9988,0.6315,0.8546,,,,,0.8558,0.5595
1086,,,,,,,,,,,,,1.0,0.6246,0.8411,,,,,0.8493,0.5571
1087,,,,,,,,,,,,,0.9944,0.6246,0.8306,,,,,0.8428,0.5548
1088,,,,,,,,,,,,,0.9878,0.6279,0.8239,,,,,0.8362,0.5524
1089,,,,,,,,,,,,,0.9855,0.6319,0.8212,,,,,0.8231,0.55
1090,,,,,,,,,,,,,0.9802,0.631,0.8169,,,,,0.8099,0.5476
1091,,,,,,,,,,,,,0.9663,0.6166,0.806,,,,,0.7968,0.5571
1092,,,,,,,,,,,,,0.9512,0.5945,0.7912,,,,,0.7836,0.5667
1093,,,,,,,,,,,,,0.9421,0.5683,0.7754,,,,,0.7794,0.5762
1094,,,,,,,,,,,,,0.935,0.5535,0.7636,,,,,0.7752,0.5857
1095,,,,,,,,,,,,,0.9266,0.5651,0.7586,,,,,0.771,0.5952
1096,,,,,,,,,,,,,0.9181,0.5915,0.7563,,,,,0.7667,0.6048
1097,,,,,,,,,,,,,0.9095,0.6247,0.7555,,,,,0.7653,0.6143
1098,,,,,,,,,,,,,0.9011,0.6549,0.7541,,,,,0.7639,0.6238
1099,,,,,,,,,,,,,0.8947,0.6712,0.7497,,,,,0.7625,0.6333
1100,,,,,,,,,,,,,0.8914,0.6785,0.7446,,,,,0.7611,0.6429
1101,,,,,,,,,,,,,0.8909,0.6778,0.7393,,,,,0.7716,0.631
1102,,,,,,,,,,,,,0.888,0.6745,0.7316,,,,,0.7822,0.619
1103,,,,,,,,,,,,,0.8767,0.675,0.7217,,,,,0.7927,0.6071
1104,,,,,,,,,,,,,0.8626,0.6755,0.7104,,,,,0.8032,0.5952
1105,,,,,,,,,,,,,0.852,0.676,0.6979,,,,,0.8046,0.5833
1106,,,,,,,,,,,,,0.8451,0.6764,0.6847,,,,,0.806,0.5714
1107,,,,,,,,,,,,,0.8404,0.6769,0.6728,,,,,0.8073,0.5595
1108,,,,,,,,,,,,,0.8355,0.6774,0.66,,,,,0.8087,0.5476
1109,,,,,,,,,,,,,0.8295,0.6779,0.6446,,,,,0.8125,0.5357
1110,,,,,,,,,,,,,0.8212,0.6784,0.6286,,,,,0.8163,0.5238
1111,,,,,,,,,,,,,0.8078,0.6755,0.6136,,,,,0.8202,0.5405
1112,,,,,,,,,,,,,0.7964,0.6749,0.5986,,,,,0.824,0.5571
