wavelength,EGFP ex,EGFP em,mCherry ex,mCherry em,mKate2 ex,mKate2 em,mScarlet ex,mScarlet em,mCherry 2p,mKate2 2p,mCerulean 2p,EGFP 2p,mCerulean ex,mCerulean em,mScarlet 2p
935,,,,,,,,,0.0709,0.0735,0.1435,0.9109,,,0.0979
936,,,,,,,,,0.0719,0.0735,0.1335,0.8982,,,0.1011
937,,,,,,,,,0.0728,0.0733,0.1205,0.892,,,0.1035
938,,,,,,,,,0.0738,0.0732,0.1071,0.8896,,,0.1059
939,,,,,,,,,0.0749,0.0732,0.0951,0.8879,,,0.1082
940,,,,,,,,,0.0763,0.0735,0.0856,0.8833,,,0.1106
941,,,,,,,,,0.0781,0.0744,0.0792,0.8713,,,0.1135
942,,,,,,,,,0.0799,0.0756,0.0741,0.8594,,,0.1165
943,,,,,,,,,0.0817,0.0765,0.069,0.8539,,,0.1195
944,,,,,,,,,0.0832,0.0769,0.0637,0.8502,,,0.1224
945,,,,,,,,,0.0847,0.0773,0.057,0.8439,,,0.1237
946,,,,,,,,,0.0861,0.0776,0.0506,0.8348,,,0.1249
947,,,,,,,,,0.0877,0.0777,0.0458,0.8243,,,0.1261
948,,,,,,,,,0.0894,0.0781,0.0417,0.8124,,,0.1274
949,,,,,,,,,0.0912,0.079,0.0374,0.7993,,,0.1311
950,,,,,,,,,0.0928,0.0798,0.0334,0.7856,,,0.1348
951,,,,,,,,,0.0938,0.0802,0.03,0.7704,,,0.1386
952,,,,,,,,,0.0946,0.0807,0.0268,0.7521,,,0.1423
953,,,,,,,,,0.0957,0.0815,0.0233,0.7313,,,0.1448
954,,,,,,,,,0.0972,0.0822,0.0202,0.7127,,,0.1473
955,,,,,,,,,0.099,0.0828,0.0178,0.6996,,,0.1497
956,,,,,,,,,0.101,0.0833,0.016,0.6901,,,0.1522
957,,,,,,,,,0.1029,0.084,0.0145,0.685,,,0.1534
958,,,,,,,,,0.1048,0.085,0.0134,0.6791,,,0.1546
959,,,,,,,,,0.1064,0.0864,0.0122,0.6672,,,0.1558
960,,,,,,,,,0.1082,0.0879,0.011,0.6525,,,0.1569
961,,,,,,,,,0.1103,0.0892,0.0096,0.637,,,0.1589
962,,,,,,,,,0.1127,0.0904,0.0085,0.6202,,,0.1608
963,,,,,,,,,0.1151,0.0913,0.0076,0.6006,,,0.1628
964,,,,,,,,,0.1176,0.092,0.007,0.5822,,,0.1648
965,,,,,,,,,0.1204,0.0923,0.0068,0.5692,,,0.167
966,,,,,,,,,0.1233,0.0927,0.0065,0.5602,,,0.1692
967,,,,,,,,,0.126,0.0933,0.0057,0.5556,,,0.1714
968,,,,,,,,,0.1284,0.0943,0.0049,0.5538,,,0.1736
969,,,,,,,,,0.1305,0.0963,0.0043,0.5527,,,0.1757
970,,,,,,,,,0.1323,0.0986,0.0039,0.5488,,,0.1779
971,,,,,,,,,0.1341,0.1006,0.0035,0.5397,,,0.1801
972,,,,,,,,,0.136,0.1023,0.0033,0.527,,,0.1822
973,,,,,,,,,0.1381,0.1036,0.0031,0.5095,,,0.1854
974,,,,,,,,,0.1404,0.1047,0.0029,0.4903,,,0.1886
975,,,,,,,,,0.1429,0.1054,0.0026,0.4722,,,0.1918
976,,,,,,,,,0.1455,0.1062,0.0022,0.4565,,,0.195
977,,,,,,,,,0.1475,0.1077,0.0019,0.446,,,0.1966
978,,,,,,,,,0.1495,0.1093,0.0017,0.4406,,,0.1983
979,,,,,,,,,0.1523,0.1101,0.0014,0.4405,,,0.1999
980,,,,,,,,,0.1555,0.1111,0.0013,0.4411,,,0.2015
981,,,,,,,,,0.1584,0.1135,0.0012,0.4384,,,0.2043
982,,,,,,,,,0.1617,0.1166,0.0011,0.432,,,0.207
983,,,,,,,,,0.166,0.1197,0.001,0.4179,,,0.2097
984,,,,,,,,,0.1703,0.1227,0.0009,0.4019,,,0.2124
985,,,,,,,,,0.1737,0.1257,0.0007,0.3903,,,0.2152
986,,,,,,,,,0.1769,0.128,0.0006,0.3821,,,0.218
987,,,,,,,,,0.1801,0.1289,0.0006,0.3781,,,0.2208
988,,,,,,,,,0.1831,0.1299,0.0006,0.3749,,,0.2236
989,,,,,,,,,0.1857,0.1321,0.0005,0.3687,,,0.2265
990,,,,,,,,,0.1883,0.1346,0.0005,0.3585,,,0.2294
991,,,,,,,,,0.1907,0.1367,0.0005,0.3442,,,0.2322
992,,,,,,,,,0.1929,0.1389,0.0005,0.33,,,0.2351
993,,,,,,,,,0.1953,0.1413,0.0005,0.3186,,,0.2371
994,,,,,,,,,0.1983,0.1438,0.0005,0.3079,,,0.2391
995,,,,,,,,,0.2022,0.1461,0.0005,0.2973,,,0.241
996,,,,,,,,,0.2068,0.1489,0.0004,0.2853,,,0.243
997,,,,,,,,,0.2116,0.1525,0.0003,0.271,,,0.2479
998,,,,,,,,,0.2162,0.1565,0.0003,0.2568,,,0.2528
999,,,,,,,,,0.2203,0.161,0.0003,0.2435,,,0.2577
1000,,,,,,,,,0.2244,0.1658,0.0005,0.2305,,,0.2626
1001,,,,,,,,,0.2289,0.1704,0.0006,0.2183,,,0.2678
1002,,,,,,,,,0.2338,0.1747,0.0007,0.2065,,,0.273
1003,,,,,,,,,0.2387,0.1787,0.0006,0.1943,,,0.2783
1004,,,,,,,,,0.2436,0.1829,0.0006,0.1827,,,0.2835
1005,,,,,,,,,0.2481,0.1874,0.0005,0.1718,,,0.2891
1006,,,,,,,,,0.2527,0.1928,0.0003,0.1612,,,0.2947
1007,,,,,,,,,0.2575,0.2,0.0001,0.1503,,,0.3003
1008,,,,,,,,,0.263,0.2078,,0.1403,,,0.3059
1009,,,,,,,,,0.2696,0.2144,,0.1313,,,0.3093
1010,,,,,,,,,0.2767,0.221,,0.1233,,,0.3127
1011,,,,,,,,,0.2833,0.2285,,0.1165,,,0.3162
1012,,,,,,,,,0.2898,0.2371,,0.1107,,,0.3196
1013,,,,,,,,,0.2965,0.2474,,0.1051,,,0.3248
1014,,,,,,,,,0.3031,0.2586,,0.0998,,,0.3301
1015,,,,,,,,,0.3093,0.2671,,0.0937,,,0.3353
1016,,,,,,,,,0.3154,0.2751,,0.0874,,,0.3405
1017,,,,,,,,,0.3215,0.2851,,0.0811,,,0.3472
1018,,,,,,,,,0.3273,0.2985,,0.0755,,,0.3539
1019,,,,,,,,,0.333,0.3167,,0.0711,,,0.3606
1020,,,,,,,,,0.3392,0.3375,,0.0675,,,0.3673
1021,,,,,,,,,0.3461,0.358,,0.0645,,,0.3736
1022,,,,,,,,,0.3531,0.3755,,0.0614,,,0.3798
1023,,,,,,,,,0.3596,0.388,,0.0577,,,0.386
1024,,,,,,,,,0.3659,0.3996,,0.054,,,0.3922
1025,,,,,,,,,0.3722,0.4133,,0.0508,,,0.401
1026,,,,,,,,,0.3787,0.4281,,0.0478,,,0.4098
1027,,,,,,,,,0.3853,0.4438,,0.045,,,0.4187
1028,,,,,,,,,0.3923,0.4586,,0.0423,,,0.4275
1029,,,,,,,,,0.4008,0.4708,,0.0395,,,0.4471
1030,,,,,,,,,0.4101,0.483,,0.0366,,,0.4667
1031,,,,,,,,,0.4205,0.497,,0.0337,,,0.4863
1032,,,,,,,,,0.4301,0.5126,,0.031,,,0.5059
1033,,,,,,,,,0.4361,0.5302,,0.0286,,,0.5292
1034,,,,,,,,,0.4391,0.5477,,0.0265,,,0.5524
1035,,,,,,,,,0.439,0.5648,,0.0246,,,0.5757
1036,,,,,,,,,0.4395,0.5796,,0.0228,,,0.599
1037,,,,,,,,,0.4426,0.5894,,0.0213,,,0.6127
1038,,,,,,,,,0.4503,0.5964,,0.0198,,,0.6264
1039,,,,,,,,,0.466,0.6021,,0.0184,,,0.6402
1040,,,,,,,,,0.4852,0.6083,,0.0171,,,0.6539
1041,,,,,,,,,0.5026,0.6173,,0.0157,,,0.6611
1042,,,,,,,,,0.5193,0.6296,,0.0144,,,0.6684
1043,,,,,,,,,0.5348,0.6462,,0.013,,,0.6756
1044,,,,,,,,,0.5493,0.663,,0.0118,,,0.6828
1045,,,,,,,,,0.5627,0.6754,,0.0108,,,0.6912
1046,,,,,,,,,0.5763,0.6858,,0.01,,,0.6996
1047,,,,,,,,,0.591,0.696,,0.0091,,,0.708
1048,,,,,,,,,0.6047,0.707,,0.0084,,,0.7164
1049,,,,,,,,,0.6168,0.7203,,0.0076,,,0.7428
1050,,,,,,,,,0.6281,0.7343,,0.007,,,0.7692
1051,,,,,,,,,0.6385,0.7505,,0.0063,,,0.7956
1052,,,,,,,,,0.6483,0.7627,,0.0058,,,0.822
1053,,,,,,,,,0.6582,0.763,,0.0053,,,0.8309
1054,,,,,,,,,0.6684,0.7575,,0.0048,,,0.8397
1055,,,,,,,,,0.679,0.7496,,0.0045,,,0.8485
1056,,,,,,,,,0.6913,0.7442,,0.0041,,,0.8574
1057,,,,,,,,,0.708,0.7495,,0.0038,,,0.8703
1058,,,,,,,,,0.7255,0.7624,,0.0034,,,0.8833
1059,,,,,,,,,0.7391,0.7803,,0.0031,,,0.8963
1060,,,,,,,,,0.7508,0.7957,,0.0028,,,0.9092
1061,,,,,,,,,0.7619,0.7987,,0.0026,,,0.9201
1062,,,,,,,,,0.7734,0.7981,,0.0025,,,0.9311
1063,,,,,,,,,0.7855,0.8026,,0.0025,,,0.942
1064,,,,,,,,,0.8003,0.8125,,0.0025,,,0.953
1065,,,,,,,,,0.821,0.8271,,0.0023,,,0.9434
1066,,,,,,,,,0.8422,0.8405,,0.0022,,,0.9338
1067,,,,,,,,,0.8587,0.8505,,0.0022,,,0.9243
1068,,,,,,,,,0.8739,0.8541,,0.0023,,,0.9147
1069,,,,,,,,,0.8899,0.8455,,0.0023,,,0.8996
1070,,,,,,,,,0.9062,0.8372,,0.0023,,,0.8845
1071,,,,,,,,,0.9234,0.844,,0.0023,,,0.8694
1072,,,,,,,,,0.9413,0.8531,,0.0022,,,0.8543
1073,,,,,,,,,0.9608,0.8512,,0.0019,,,0.8453
1074,,,,,,,,,0.977,0.8459,,0.0017,,,0.8362
1075,,,,,,,,,0.9876,0.8469,,0.0015,,,0.8271
1076,,,,,,,,,0.9927,0.8487,,0.0013,,,0.8181
1077,,,,,,,,,0.9914,0.8443,,0.0012,,,0.8157
1078,,,,,,,,,0.9854,0.8427,,0.0011,,,0.8133
1079,,,,,,,,,0.9752,0.8497,,0.0012,,,0.8109
1080,,,,,,,,,0.9665,0.8565,,0.0012,,,0.8085
1081,,,,,,,,,0.9692,0.8588,,0.0013,,,0.8219
1082,,,,,,,,,0.978,0.8653,,0.0013,,,0.8354
1083,,,,,,,,,0.9867,0.8819,,0.0012,,,0.8489
1084,,,,,,,,,0.9937,0.8969,,0.0012,,,0.8623
1085,,,,,,,,,0.9988,0.9011,,0.0012,,,0.8558
1086,,,,,,,,,1.0,0.8983,,0.0013,,,0.8493
1087,,,,,,,,,0.9944,0.8894,,0.0015,,,0.8428
1088,,,,,,,,,0.9878,0.88,,0.0017,,,0.8362
1089,,,,,,,,,0.9855,0.8756,,0.0018,,,0.8231
1090,,,,,,,,,0.9802,0.8768,,0.002,,,0.8099
1091,,,,,,,,,0.9663,0.8855,,0.0026,,,0.7968
1092,,,,,,,,,0.9512,0.8966,,0.003,,,0.7836
1093,,,,,,,,,0.9421,0.9089,,0.0036,,,0.7794
1094,,,,,,,,,0.935,0.9184,,0.0042,,,0.7752
1095,,,,,,,,,0.9266,0.9171,,0.0048,,,0.771
1096,,,,,,,,,0.9181,0.9101,,,,,0.7667
1097,,,,,,,,,0.9095,0.9024,,,,,0.7653
1098,,,,,,,,,0.9011,0.8954,,,,,0.7639
1099,,,,,,,,,0.8947,0.8891,,,,,0.7625
1100,,,,,,,,,0.8914,0.8885,,,,,0.7611
1101,,,,,,,,,0.8909,0.9025,,,,,0.7716
1102,,,,,,,,,0.888,0.9182,,,,,0.7822
1103,,,,,,,,,0.8767,0.9242,,,,,0.7927
1104,,,,,,,,,0.8626,0.9237,,,,,0.8032
1105,,,,,,,,,0.852,0.9161,,,,,0.8046
1106,,,,,,,,,0.8451,0.9026,,,,,0.806
1107,,,,,,,,,0.8404,0.8807,,,,,0.8073
1108,,,,,,,,,0.8355,0.8667,,,,,0.8087
1109,,,,,,,,,0.8295,0.8781,,,,,0.8125
1110,,,,,,,,,0.8212,0.9037,,,,,0.8163
1111,,,,,,,,,0.8078,0.9384,,,,,0.8202
1112,,,,,,,,,0.7964,0.9728,,,,,0.824
1113,,,,,,,,,0.7927,0.9935,,,,,0.8267
1114,,,,,,,,,0.791,1.0,,,,,0.8295
1115,,,,,,,,,0.7887,0.9932,,,,,0.8323
1116,,,,,,,,,0.7859,0.9806,,,,,0.835
1117,,,,,,,,,0.7804,0.9669,,,,,0.8307
1118,,,,,,,,,0.7729,0.951,,,,,0.8265
1119,,,,,,,,,0.7648,0.9341,,,,,0.8222
1120,,,,,,,,,0.7578,0.9173,,,,,0.8179
1121,,,,,,,,,0.7538,0.905,,,,,0.8343
1122,,,,,,,,,0.7511,0.9014,,,,,0.8507
1123,,,,,,,,,0.7484,0.9069,,,,,0.8672
1124,,,,,,,,,0.744,0.9161,,,,,0.8836
1125,,,,,,,,,0.7365,0.9275,,,,,0.9085
1126,,,,,,,,,0.728,0.937,,,,,0.9335
1127,,,,,,,,,0.7188,0.9352,,,,,0.9584
1128,,,,,,,,,0.7104,0.9317,,,,,0.9833
1129,,,,,,,,,0.706,0.9346,,,,,0.9825
1130,,,,,,,,,0.7037,0.9395,,,,,0.9816
1131,,,,,,,,,0.7024,0.9444,,,,,0.9808
1132,,,,,,,,,0.7017,0.9517,,,,,0.98
1133,,,,,,,,,0.7004,0.9628,,,,,0.982
1134,,,,,,,,,0.6976,0.9717,,,,,0.9841
1135,,,,,,,,,0.6917,0.9737,,,,,0.9861
1136,,,,,,,,,0.6865,0.9752,,,,,0.9882
1137,,,,,,,,,0.6847,0.9817,,,,,0.9901
1138,,,,,,,,,0.6852,0.9879,,,,,0.992
1139,,,,,,,,,0.6875,0.9914,,,,,0.9939
1140,,,,,,,,,0.6905,0.9896,,,,,0.9958
1141,,,,,,,,,0.6933,0.9789,,,,,0.9969
1142,,,,,,,,,0.6949,0.9629,,,,,0.9979
1143,,,,,,,,,0.6939,0.9447,,,,,0.999
1144,,,,,,,,,0.6915,0.9303,,,,,1.0
1145,,,,,,,,,0.6883,0.926,,,,,0.9801
1146,,,,,,,,,0.6849,0.9289,,,,,0.9601
1147,,,,,,,,,0.682,0.9387,,,,,0.9402
1148,,,,,,,,,0.6802,0.9492,,,,,0.9203
1149,,,,,,,,,0.6803,0.9524,,,,,0.9032
1150,,,,,,,,,0.6815,0.9516,,,,,0.8862
1151,,,,,,,,,0.6833,0.9509,,,,,0.8691
1152,,,,,,,,,0.6852,0.9488,,,,,0.8521
1153,,,,,,,,,0.6862,0.9421,,,,,0.8228
1154,,,,,,,,,0.6867,0.9335,,,,,0.7935
1155,,,,,,,,,0.6876,0.9277,,,,,0.7642
1156,,,,,,,,,0.6885,0.9209,,,,,0.7348
1157,,,,,,,,,0.6893,0.907,,,,,0.7128
1158,,,,,,,,,0.6895,0.8955,,,,,0.6907
1159,,,,,,,,,0.6885,0.8938,,,,,0.6687
1160,,,,,,,,,0.6862,0.8981,,,,,0.6466
1161,,,,,,,,,0.6824,0.9064,,,,,0.6191
1162,,,,,,,,,0.6783,0.9198,,,,,0.5916
1163,,,,,,,,,0.6755,0.9396,,,,,0.5641
1164,,,,,,,,,0.673,0.9547,,,,,0.5367
1165,,,,,,,,,0.6714,0.9547,,,,,0.5178
1166,,,,,,,,,0.6685,0.9447,,,,,0.4989
1167,,,,,,,,,0.6616,0.9261,,,,,0.48
1168,,,,,,,,,0.6519,0.9042,,,,,0.4611
1169,,,,,,,,,0.6405,0.886,,,,,0.4416
1170,,,,,,,,,0.6286,0.8739,,,,,0.422
1171,,,,,,,,,0.6175,0.8736,,,,,0.4025
1172,,,,,,,,,0.6075,0.8771,,,,,0.383
1173,,,,,,,,,0.5999,0.876,,,,,0.3657
1174,,,,,,,,,0.5921,0.8726,,,,,0.3483
1175,,,,,,,,,0.5821,0.8683,,,,,0.331
1176,,,,,,,,,0.5717,0.8644,,,,,0.3136
1177,,,,,,,,,0.5623,0.8619,,,,,0.2977
1178,,,,,,,,,0.5529,0.8592,,,,,0.2819
1179,,,,,,,,,0.5427,0.8547,,,,,0.266
1180,,,,,,,,,0.5319,0.8464,,,,,0.2502
1181,,,,,,,,,0.5206,0.8343,,,,,0.2385
1182,,,,,,,,,0.5086,0.8228,,,,,0.2269
1183,,,,,,,,,0.4963,0.8153,,,,,0.2152
1184,,,,,,,,,0.4846,0.8093,,,,,0.2036
1185,,,,,,,,,0.4743,0.8049,,,,,0.1935
1186,,,,,,,,,0.4644,0.7984,,,,,0.1835
1187,,,,,,,,,0.4542,0.7862,,,,,0.1734
1188,,,,,,,,,0.4438,0.7718,,,,,0.1634
1189,,,,,,,,,0.4328,0.7569,,,,,0.155
1190,,,,,,,,,0.4214,0.7429,,,,,0.1466
1191,,,,,,,,,0.4097,0.7333,,,,,0.1382
1192,,,,,,,,,0.3977,0.7264,,,,,0.1297
1193,,,,,,,,,0.3859,0.7198,,,,,0.1223
1194,,,,,,,,,0.3741,0.7126,,,,,0.1148
1195,,,,,,,,,0.3622,0.7052,,,,,0.1074
1196,,,,,,,,,0.3503,0.6965,,,,,0.1
1197,,,,,,,,,0.3381,0.6843,,,,,0.1051
1198,,,,,,,,,0.3261,0.6712,,,,,0.1103
1199,,,,,,,,,0.3156,0.6595,,,,,0.1154
1200,,,,,,,,,0.3058,0.6469,,,,,0.1206
1201,,,,,,,,,0.2957,0.6327,,,,,0.1059
1202,,,,,,,,,0.285,0.6185,,,,,0.0911
1203,,,,,,,,,0.2736,0.6046,,,,,0.0764
1204,,,,,,,,,0.2615,0.5897,,,,,0.0617
1205,,,,,,,,,0.2486,0.5749,,,,,0.0652
1206,,,,,,,,,0.2361,0.5593,,,,,0.0687
1207,,,,,,,,,0.2255,0.5415,,,,,0.0722
1208,,,,,,,,,0.2154,0.5223,,,,,0.0758
1209,,,,,,,,,0.2051,0.5015,,,,,0.0669
1210,,,,,,,,,0.1952,0.4809,,,,,0.058
1211,,,,,,,,,0.1858,0.464,,,,,0.0491
1212,,,,,,,,,0.1768,0.4504,,,,,0.0402
1213,,,,,,,,,0.1675,0.4388,,,,,0.0382
1214,,,,,,,,,0.1586,0.4262,,,,,0.0361
1215,,,,,,,,,0.1502,0.4093,,,,,0.034
1216,,,,,,,,,0.1423,0.3902,,,,,0.0319
1217,,,,,,,,,0.1346,0.3709,,,,,0.0303
1218,,,,,,,,,0.1273,0.3542,,,,,0.0287
1219,,,,,,,,,0.1202,0.3416,,,,,0.0271
1220,,,,,,,,,0.1134,0.331,,,,,0.0255
1221,,,,,,,,,0.1068,0.3208,,,,,0.0243
1222,,,,,,,,,0.1006,0.3117,,,,,0.0232
1223,,,,,,,,,0.0948,0.3028,,,,,0.0221
1224,,,,,,,,,0.0895,0.296,,,,,0.0209
1225,,,,,,,,,0.085,0.2926,,,,,0.0199
1226,,,,,,,,,0.0808,0.2893,,,,,0.0189
1227,,,,,,,,,0.0767,0.2853,,,,,0.0179
1228,,,,,,,,,0.0727,0.2779,,,,,0.0169
1229,,,,,,,,,0.0689,0.2602,,,,,0.016
1230,,,,,,,,,0.0652,0.2398,,,,,0.0152
1231,,,,,,,,,0.0616,0.2249,,,,,0.0144
1232,,,,,,,,,0.0583,0.2159,,,,,0.0136
1233,,,,,,,,,0.0553,0.2138,,,,,0.013
1234,,,,,,,,,0.0526,0.2162,,,,,0.0124
1235,,,,,,,,,0.05,0.2212,,,,,0.0118
1236,,,,,,,,,0.0475,0.2229,,,,,0.0112
1237,,,,,,,,,0.0451,0.2161,,,,,0.0107
1238,,,,,,,,,0.0426,0.2084,,,,,0.0102
1239,,,,,,,,,0.0402,0.2046,,,,,0.0096
1240,,,,,,,,,0.0378,0.2012,,,,,0.0091
1241,,,,,,,,,0.0356,0.1969,,,,,0.0087
1242,,,,,,,,,0.0336,0.1909,,,,,0.0082
1243,,,,,,,,,0.0317,0.1822,,,,,0.0078
1244,,,,,,,,,0.03,0.1725,,,,,0.0073
1245,,,,,,,,,0.0282,0.1631,,,,,0.0068
1246,,,,,,,,,0.0266,0.1547,,,,,0.0064
1247,,,,,,,,,0.0249,0.1485,,,,,0.0059
1248,,,,,,,,,0.0233,0.1433,,,,,0.0055
1249,,,,,,,,,0.022,0.1393,,,,,0.0052
1250,,,,,,,,,0.0207,0.1355,,,,,0.005
1251,,,,,,,,,0.0195,0.1299,,,,,0.0048
1252,,,,,,,,,0.0184,0.1237,,,,,0.0046
1253,,,,,,,,,0.0174,0.1178,,,,,0.0043
1254,,,,,,,,,0.0164,0.1124,,,,,0.0041
1255,,,,,,,,,0.0155,0.1075,,,,,0.0038
1256,,,,,,,,,0.0145,0.1035,,,,,0.0035
1257,,,,,,,,,0.0137,0.1009,,,,,0.0034
1258,,,,,,,,,0.0128,0.0983,,,,,0.0032
1259,,,,,,,,,0.012,0.0945,,,,,0.0031
1260,,,,,,,,,0.0113,0.0907,,,,,0.0029
1261,,,,,,,,,0.0106,0.0873,,,,,0.0029
1262,,,,,,,,,0.01,0.0838,,,,,0.0028
1263,,,,,,,,,0.0094,0.0796,,,,,0.0028
1264,,,,,,,,,0.0088,0.0751,,,,,0.0027
1265,,,,,,,,,0.0083,0.0707,,,,,0.0026
1266,,,,,,,,,0.0078,0.0665,,,,,0.0025
1267,,,,,,,,,0.0074,0.0624,,,,,0.0023
1268,,,,,,,,,0.0069,0.0585,,,,,0.0022
1269,,,,,,,,,0.0065,0.0553,,,,,0.0022
1270,,,,,,,,,0.0061,0.0523,,,,,0.0022
1271,,,,,,,,,0.0057,0.049,,,,,0.0021
1272,,,,,,,,,0.0054,0.046,,,,,0.0021
1273,,,,,,,,,0.005,0.0434,,,,,0.002
1274,,,,,,,,,0.0047,0.041,,,,,0.002
1275,,,,,,,,,0.0045,0.0385,,,,,0.0019
1276,,,,,,,,,0.0042,0.0363,,,,,0.0018
1277,,,,,,,,,0.0039,0.0342,,,,,0.0017
1278,,,,,,,,,0.0037,0.0322,,,,,0.0016
1279,,,,,,,,,0.0034,0.0304,,,,,0.0015
1280,,,,,,,,,0.0032,0.0287,,,,,0.0015
1281,,,,,,,,,0.003,0.0272,,,,,0.0014
1282,,,,,,,,,0.0029,0.026,,,,,0.0014
1283,,,,,,,,,0.0028,0.0252,,,,,0.0013
1284,,,,,,,,,0.0026,0.0246,,,,,0.0013
1285,,,,,,,,,0.0025,0.0239,,,,,0.0013
1286,,,,,,,,,0.0023,0.0232,,,,,0.0013
1287,,,,,,,,,0.0022,0.0225,,,,,0.0013
1288,,,,,,,,,0.0021,0.0217,,,,,0.0013
1289,,,,,,,,,0.002,0.0209,,,,,0.0013
1290,,,,,,,,,0.0019,0.0202,,,,,0.0012
1291,,,,,,,,,0.0018,0.0197,,,,,0.0011
1292,,,,,,,,,0.0017,0.0191,,,,,0.0011
1293,,,,,,,,,0.0016,0.0184,,,,,0.001
1294,,,,,,,,,0.0015,0.0177,,,,,0.0009
1295,,,,,,,,,0.0014,0.017,,,,,0.0009
1296,,,,,,,,,0.0013,0.0164,,,,,
1297,,,,,,,,,0.0013,0.0158,,,,,
1298,,,,,,,,,0.0012,0.0153,,,,,
1299,,,,,,,,,0.0011,0.0148,,,,,
1300,,,,,,,,,0.001,,,,,,
1301,,,,,,,,,0.001,,,,,,
1302,,,,,,,,,0.0009,,,,,,
1303,,,,,,,,,0.0009,,,,,,
1304,,,,,,,,,0.0008,,,,,,
1305,,,,,,,,,0.0008,,,,,,
1306,,,,,,,,,0.0007,,,,,,
1307,,,,,,,,,0.0007,,,,,,
1308,,,,,,,,,0.0006,,,,,,
1309,,,,,,,,,0.0006,,,,,,
1310,,,,,,,,,0.0006,,,,,,
1311,,,,,,,,,0.0005,,,,,,
1312,,,,,,,,,0.0005,,,,,,
1313,,,,,,,,,0.0005,,,,,,
1314,,,,,,,,,0.0004,,,,,,
1315,,,,,,,,,0.0004,,,,,,
1316,,,,,,,,,0.0004,,,,,,
1317,,,,,,,,,0.0004,,,,,,
1318,,,,,,,,,0.0003,,,,,,
1319,,,,,,,,,0.0003,,,,,,
1320,,,,,,,,,0.0003,,,,,,
1321,,,,,,,,,0.0003,,,,,,
1322,,,,,,,,,0.0003,,,,,,
1323,,,,,,,,,0.0003,,,,,,
1324,,,,,,,,,0.0002,,,,,,
1325,,,,,,,,,0.0002,,,,,,
1326,,,,,,,,,0.0002,,,,,,
1327,,,,,,,,,0.0002,,,,,,
1328,,,,,,,,,0.0002,,,,,,
1329,,,,,,,,,0.0002,,,,,,
1330,,,,,,,,,0.0002,,,,,,
1331,,,,,,,,,0.0002,,,,,,
1332,,,,,,,,,0.0002,,,,,,
1333,,,,,,,,,0.0001,,,,,,
1334,,,,,,,,,0.0001,,,,,,
1335,,,,,,,,,0.0001,,,,,,
1336,,,,,,,,,0.0001,,,,,,
1337,,,,,,,,,0.0001,,,,,,
1338,,,,,,,,,0.0001,,,,,,
1339,,,,,,,,,0.0001,,,,,,
1340,,,,,,,,,0.0001,,,,,,
1341,,,,,,,,,0.0001,,,,,,
1342,,,,,,,,,0.0001,,,,,,
1343,,,,,,,,,0.0001,,,,,,
1344,,,,,,,,,0.0001,,,,,,
1345,,,,,,,,,0.0001,,,,,,
1346,,,,,,,,,0.0001,,,,,,
1347,,,,,,,,,0.0001,,,,,,
1348,,,,,,,,,0.0001,,,,,,
1349,,,,,,,,,0.0001,,,,,,
1350,,,,,,,,,0.0001,,,,,,
1351,,,,,,,,,0.0001,,,,,,
1352,,,,,,,,,0.0001,,,,,,
1353,,,,,,,,,0.0001,,,,,,
1354,,,,,,,,,0.0001,,,,,,
1355,,,,,,,,,0.0,,,,,,
1356,,,,,,,,,0.0,,,,,,
1357,,,,,,,,,0.0,,,,,,
1358,,,,,,,,,0.0,,,,,,
1359,,,,,,,,,0.0,,,,,,
1360,,,,,,,,,0.0,,,,,,
1361,,,,,,,,,0.0,,,,,,
1362,,,,,,,,,0.0,,,,,,
1363,,,,,,,,,0.0,,,,,,
1364,,,,,,,,,0.0,,,,,,
1365,,,,,,,,,0.0,,,,,,
1366,,,,,,,,,0.0,,,,,,
1367,,,,,,,,,0.0,,,,,,
1368,,,,,,,,,0.0,,,,,,
1369,,,,,,,,,0.0,,,,,,
1370,,,,,,,,,0.0,,,,,,
1371,,,,,,,,,0.0,,,,,,
1372,,,,,,,,,0.0001,,,,,,
1373,,,,,,,,,0.0001,,,,,,
1374,,,,,,,,,0.0001,,,,,,
1375,,,,,,,,,0.0001,,,,,,
1376,,,,,,,,,0.0001,,,,,,
1377,,,,,,,,,0.0001,,,,,,
1378,,,,,,,,,0.0001,,,,,,
1379,,,,,,,,,0.0001,,,,,,
1380,,,,,,,,,0.0,,,,,,
1381,,,,,,,,,0.0,,,,,,
1382,,,,,,,,,0.0,,,,,,
1383,,,,,,,,,0.0,,,,,,
1384,,,,,,,,,0.0001,,,,,,
1385,,,,,,,,,0.0002,,,,,,
1386,,,,,,,,,0.0002,,,,,,
1387,,,,,,,,,0.0002,,,,,,
1388,,,,,,,,,0.0002,,,,,,
1389,,,,,,,,,0.0001,,,,,,
1390,,,,,,,,,0.0,,,,,,
1391,,,,,,,,,0.0,,,,,,
1392,,,,,,,,,0.0,,,,,,
1393,,,,,,,,,0.0,,,,,,
1394,,,,,,,,,0.0,,,,,,
1395,,,,,,,,,0.0,,,,,,
1396,,,,,,,,,0.0,,,,,,
1397,,,,,,,,,0.0,,,,,,
1398,,,,,,,,,0.0,,,,,,
1399,,,,,,,,,0.0,,,,,,
