wavelength,EGFP ex,EGFP em,TagRFP-T ex,TagRFP-T em,mEmerald ex,mEmerald em,mKO2 ex,mKO2 em,EGFP 2p,TagBFP 2p,E2-Crimson 2p,Superfolder GFP ex,Superfolder GFP em,TagBFP ex,TagBFP em,E2-Crimson ex,E2-Crimson em,GFPmut2 ex,GFPmut2 em,Superfolder GFP 2p,mKO2 2p,Superfolder GFP ab
725,,,,0.0429,,,,0.0007,0.057,0.208,,,,,,,0.2558,,,0.1072,,
726,,,,0.0433,,,,0.0007,0.0577,0.2164,,,,,,,0.251,,,0.1098,,
727,,,,0.0429,,,,0.0006,0.0586,0.2254,,,,,,,0.2461,,,0.1124,,
728,,,,0.0398,,,,0.0006,0.0597,0.2337,,,,,,,0.241,,,0.1151,,
729,,,,0.0391,,,,0.0006,0.0608,0.24,,,,,,,0.2351,,,0.1159,,
730,,,,0.0379,,,,0.0006,0.0621,0.2453,,,,,,,0.2292,,,0.1166,,
731,,,,0.0385,,,,0.0006,0.0638,0.2502,,,,,,,0.2234,,,0.1174,,
732,,,,0.035,,,,0.0006,0.0657,0.2554,,,,,,,0.2184,,,0.1182,,
733,,,,0.0339,,,,0.0005,0.067,0.2613,,,,,,,0.2133,,,0.1188,,
734,,,,0.034,,,,0.0005,0.0684,0.2692,,,,,,,0.2082,,,0.1194,,
735,,,,0.0338,,,,0.0004,0.071,0.2801,,,,,,,0.2036,,,0.12,,
736,,,,0.0337,,,,0.0005,0.0742,0.2936,,,,,,,0.1993,,,0.1206,,
737,,,,0.031,,,,0.0004,0.0769,0.3094,,,,,,,0.1951,,,0.1206,,
738,,,,0.0295,,,,0.0004,0.0794,0.3267,,,,,,,0.1896,,,0.1206,,
739,,,,0.0314,,,,0.0004,0.0822,0.3439,,,,,,,0.181,,,0.1206,,
740,,,,0.0298,,,,0.0004,0.0848,0.3603,,,,,,,0.1765,,,0.1206,,
741,,,,0.0274,,,,0.0004,0.0872,0.3771,,,,,,,0.1738,,,0.1222,,
742,,,,0.0277,,,,0.0004,0.09,0.3916,,,,,,,0.1711,,,0.1238,,
743,,,,0.0258,,,,0.0004,0.0934,0.3992,,,,,,,0.1663,,,0.1254,,
744,,,,0.0251,,,,0.0003,0.0964,0.4035,,,,,,,0.1599,,,0.127,,
745,,,,0.0271,,,,0.0003,0.0988,0.409,,,,,,,0.1552,,,0.1297,,
746,,,,0.0242,,,,0.0003,0.1008,0.4158,,,,,,,0.1532,,,0.1323,,
747,,,,0.0242,,,,0.0003,0.1019,0.4251,,,,,,,0.1512,,,0.135,,
748,,,,0.0241,,,,0.0003,0.1031,0.437,,,,,,,0.1489,,,0.1377,,
749,,,,0.023,,,,0.0003,0.1053,0.4527,,,,,,,0.1462,,,0.1384,,
750,,,,0.0229,,,,0.0003,0.1087,0.4656,,,,,,,0.1434,,,0.1391,,
751,,,,,,,,,0.1144,0.4706,,,,,,,0.1407,,,0.1398,,
752,,,,,,,,,0.1213,0.4721,10.449,,,,,,0.1368,,,0.1405,,
753,,,,,,,,,0.1271,0.4721,10.3934,,,,,,0.1314,,,0.1419,,
754,,,,,,,,,0.1314,0.4722,10.3433,,,,,,0.1259,,,0.1433,,
755,,,,,,,,,0.1345,0.4757,10.2987,,,,,,0.1221,,,0.1447,,
756,,,,,,,,,0.1371,0.4822,10.2595,,,,,,0.1198,,,0.1461,,
757,,,,,,,,,0.139,0.4925,10.2649,,,,,,0.1176,,,0.1482,,
758,,,,,,,,,0.142,0.5039,10.2492,,,,,,0.1153,,,0.1503,,
759,,,,,,,,,0.1503,0.5138,10.1879,,,,,,0.1134,,,0.1524,,
760,,,,,,,,,0.1588,0.5217,10.1025,,,,,,0.1115,,,0.1546,,
761,,,,,,,,,0.1623,0.525,10.0458,,,,,,0.1095,,,0.1557,,
762,,,,,,,,,0.1628,0.5281,10.0247,,,,,,0.1075,,,0.1569,,
763,,,,,,,,,0.1615,0.5384,10.015,,,,,,0.1054,,,0.1581,,
764,,,,,,,,,0.1584,0.55,9.9647,,,,,,0.1033,,,0.1593,,
765,,,,,,,,,0.1544,0.5544,9.8553,,,,,,0.1012,,,0.1618,,
766,,,,,,,,,0.1521,0.555,9.7135,,,,,,0.0993,,,0.1644,,
767,,,,,,,,,0.1539,0.5581,9.5451,,,,,,0.0974,,,0.167,,
768,,,,,,,,,0.1565,0.5609,9.4141,,,,,,0.0954,,,0.1695,,
769,,,,,,,,,0.1583,0.559,9.3738,,,,,,0.0934,,,0.1718,,
770,,,,,,,,,0.1609,0.5597,9.353,,,,,,0.0909,,,0.174,5.5556,
771,,,,,,,,,0.165,0.5698,9.3518,,,,,,0.0883,,,0.1763,5.4978,
772,,,,,,,,,0.1695,0.5803,9.3331,,,,,,0.0857,,,0.1786,5.44,
773,,,,,,,,,0.1731,0.5881,9.2296,,,,,,0.0833,,,0.1805,5.3822,
774,,,,,,,,,0.176,0.5947,9.0411,,,,,,0.081,,,0.1824,5.3244,
775,,,,,,,,,0.1781,0.5934,8.7567,,,,,,0.0788,,,0.1844,5.2667,
776,,,,,,,,,0.1811,0.5867,8.4356,,,,,,0.0771,,,0.1863,5.2089,
777,,,,,,,,,0.1865,0.5801,8.1571,,,,,,0.0761,,,0.1908,5.1511,
778,,,,,,,,,0.1944,0.5791,7.943,,,,,,0.0752,,,0.1952,5.0933,
779,,,,,,,,,0.2055,0.5873,7.8116,,,,,,0.0743,,,0.1997,5.0356,
780,,,,,,,,,0.2168,0.6037,7.695,,,,,,0.0733,,,0.2041,4.9778,
781,,,,,,,,,0.2252,0.6263,7.5229,,,,,,0.0722,,,0.2054,4.8928,
782,,,,,,,,,0.2317,0.6476,7.3548,,,,,,0.0712,,,0.2066,4.8078,
783,,,,,,,,,0.2367,0.6612,7.2417,,,,,,0.0702,,,0.2079,4.7228,
784,,,,,,,,,0.2411,0.6759,7.1985,,,,,,0.0691,,,0.2091,4.6378,
785,,,,,,,,,0.2456,0.6985,7.2523,,,,,,0.0681,,,0.2127,4.5528,
786,,,,,,,,,0.2504,0.721,7.2912,,,,,,0.067,,,0.2162,4.4678,
787,,,,,,,,,0.2583,0.7324,7.2083,,,,,,0.0659,,,0.2197,4.3828,
788,,,,,,,,,0.2645,0.7389,7.0141,,,,,,0.0647,,,0.2233,4.2978,
789,,,,,,,,,0.2633,0.7494,6.7075,,,,,,0.0634,,,0.2259,4.2128,
790,,,,,,,,,0.2583,0.765,6.3799,,,,,,0.0621,,,0.2285,4.1278,
791,,,,,,,,,0.2521,0.7855,6.1087,,,,,,0.0608,,,0.2312,4.0856,
792,,,,,,,,,0.2473,0.8097,5.888,,,,,,0.0595,,,0.2338,4.0433,
793,,,,,,,,,0.246,0.8374,5.7431,,,,,,0.0581,,,0.2469,4.0011,
794,,,,,,,,,0.2503,0.8586,5.6159,,,,,,0.0568,,,0.2599,3.9589,
795,,,,,,,,,0.2638,0.8652,5.4622,,,,,,0.0564,,,0.273,3.9167,
796,,,,,,,,,0.2783,0.869,5.3085,,,,,,0.056,,,0.286,3.8744,
797,,,,,,,,,0.2861,0.8771,5.1547,,,,,,0.0556,,,0.2799,3.8322,
798,,,,,,,,,0.2908,0.8851,5.001,,,,,,0.0551,,,0.2738,3.79,
799,,,,,,,,,0.294,0.8922,4.8473,,,,,,,,,0.2677,3.7478,
800,,,,,,,,,0.297,0.8999,4.6936,,,,,,,,,0.2616,3.7056,
801,,,,,,,,,0.3035,0.9088,4.5312,,,,,,,,,0.2633,3.6694,
802,,,,,,,,,0.3105,0.9207,4.3746,,,,,,,,,0.265,3.6333,
803,,,,,,,,,0.3124,0.9399,4.2534,,,,,,,,,0.2667,3.5972,
804,,,,,,,,,0.3104,0.9615,4.1416,,,,,,,,,0.2684,3.5611,
805,,,,,,,,,0.3077,0.9827,4.0181,,,,,,,,,0.2698,3.525,
806,,,,,,,,,0.3066,0.9973,3.8672,,,,,,,,,0.2712,3.4889,
807,,,,,,,,,0.3063,1.0,3.6782,,,,,,,,,0.2725,3.4528,
808,,,,,,,,,0.3106,0.9911,3.4454,,,,,,,,,0.2739,3.4167,
809,,,,,,,,,0.326,0.974,3.1199,,,,,,,,,0.279,3.3806,
810,,,,,,,,,0.3417,0.95,2.8139,,,,,,,,,0.2841,3.3444,
811,,,,,,,,,0.3476,0.9181,2.6668,,,,,,,,,0.2892,3.3156,
812,,,,,,,,,0.3505,0.8832,2.6109,,,,,,,,,0.2943,3.2867,
813,,,,,,,,,0.3542,0.857,2.573,,,,,,,,,0.2969,3.2578,
814,,,,,,,,,0.356,0.8344,2.5485,,,,,,,,,0.2995,3.2289,
815,,,,,,,,,0.3509,0.8077,2.5343,,,,,,,,,0.3021,3.2,
816,,,,,,,,,0.3501,0.7838,2.4808,,,,,,,,,0.3047,3.1711,
817,,,,,,,,,0.367,0.7712,2.3229,,,,,,,,,0.3093,3.1422,
818,,,,,,,,,0.3907,0.7608,2.1698,,,,,,,,,0.3139,3.1133,
819,,,,,,,,,0.4132,0.7455,2.0943,,,,,,,,,0.3185,3.0844,
820,,,,,,,,,0.4324,0.7306,2.0288,,,,,,,,,0.323,3.0556,
821,,,,,,,,,0.4421,0.7176,1.9526,,,,,,,,,0.3278,3.0428,
822,,,,,,,,,0.4429,0.6984,1.8913,,,,,,,,,0.3326,3.03,
823,,,,,,,,,0.4361,0.6651,1.8557,,,,,,,,,0.3374,3.0172,
824,,,,,,,,,0.4317,0.632,1.8049,,,,,,,,,0.3422,3.0044,
825,,,,,,,,,0.4361,0.6101,1.7074,,,,,,,,,0.3482,2.9917,
826,,,,,,,,,0.4446,0.5962,1.5782,,,,,,,,,0.3542,2.9789,
827,,,,,,,,,0.4584,0.5909,1.4143,,,,,,,,,0.3602,2.9661,
828,,,,,,,,,0.4722,0.5892,1.2511,,,,,,,,,0.3662,2.9533,
829,,,,,,,,,0.4777,0.5849,1.1255,,,,,,,,,0.3825,2.9406,
830,,,,,,,,,0.4822,0.5768,1.0371,,,,,,,,,0.3988,2.9278,
831,,,,,,,,,0.4926,0.5634,0.988,,,,,,,,,0.4151,2.9089,
832,,,,,,,,,0.5042,0.5482,0.9648,,,,,,,,,0.4314,2.89,
833,,,,,,,,,0.5139,0.5331,0.9616,,,,,,,,,0.4323,2.8711,
834,,,,,,,,,0.5223,0.5171,0.9565,,,,,,,,,0.4332,2.8522,
835,,,,,,,,,0.5298,0.5006,0.9138,,,,,,,,,0.4341,2.8333,
836,,,,,,,,,0.5321,0.4827,0.857,,,,,,,,,0.4351,2.8144,
837,,,,,,,,,0.5254,0.4636,0.8039,,,,,,,,,0.436,2.7956,
838,,,,,,,,,0.5185,0.4462,0.7481,,,,,,,,,0.4369,2.7767,
839,,,,,,,,,0.5186,0.4308,0.6848,,,,,,,,,0.4378,2.7578,
840,,,,,,,,,0.5225,0.4181,0.6277,,,,,,,,,0.4387,2.7389,
841,,,,,,,,,0.5278,0.4111,0.5885,,,,,,,,,0.4392,2.7244,
842,,,,,,,,,0.5355,0.4066,0.5526,,,,,,,,,0.4396,2.71,
843,,,,,,,,,0.5483,0.4009,0.5118,,,,,,,,,0.4401,2.6956,
844,,,,,,,,,0.562,0.3934,0.4778,,,,,,,,,0.4405,2.6811,
845,,,,,,,,,0.5695,0.3841,0.4541,,,,,,,,,0.4464,2.6667,
846,,,,,,,,,0.5758,0.3702,0.4312,,,,,,,,,0.4523,2.6522,
847,,,,,,,,,0.5837,0.3463,0.4026,,,,,,,,,0.4582,2.6378,
848,,,,,,,,,0.5933,0.3216,0.3731,,,,,,,,,0.464,2.6233,
849,,,,,,,,,0.6076,0.3072,0.3433,,,,,,,,,0.4708,2.6089,
850,,,,,,,,,0.6259,0.2968,0.3153,,,,,,,,,0.4775,2.5944,
851,,,,,,,,,0.6464,0.2859,0.2906,,,,,,,,,0.4843,2.5856,
852,,,,,,,,,0.663,0.2744,0.2676,,,,,,,,,0.4911,2.5767,
853,,,,,,,,,0.6694,0.2613,0.2445,,,,,,,,,0.4963,2.5678,
854,,,,,,,,,0.6725,0.2446,0.2231,,,,,,,,,0.5016,2.5589,
855,,,,,,,,,0.6781,0.2225,0.2035,,,,,,,,,0.5069,2.55,
856,,,,,,,,,0.6884,0.2025,0.1868,,,,,,,,,0.5122,2.5411,
857,,,,,,,,,0.7042,0.1887,0.1727,,,,,,,,,0.5214,2.5322,
858,,,,,,,,,0.7226,0.1775,0.1616,,,,,,,,,0.5307,2.5233,
859,,,,,,,,,0.7442,0.1688,0.1535,,,,,,,,,0.5399,2.5144,
860,,,,,,,,,0.7651,0.1622,0.1475,,,,,,,,,0.5492,2.5056,
861,,,,,,,,,0.7801,0.1559,0.1415,,,,,,,,,0.5559,2.49,
862,,,,,,,,,0.7923,0.1496,0.1361,,,,,,,,,0.5626,2.4744,
863,,,,,,,,,0.8036,0.1421,0.1307,,,,,,,,,0.5693,2.4589,
864,,,,,,,,,0.8112,0.133,0.1252,,,,,,,,,0.576,2.4433,
865,,,,,,,,,0.8147,0.1221,0.1196,,,,,,,,,0.5841,2.4278,
866,,,,,,,,,0.8174,0.1115,0.1144,,,,,,,,,0.5922,2.4122,
867,,,,,,,,,0.8234,0.1023,0.1103,,,,,,,,,0.6002,2.3967,
868,,,,,,,,,0.8281,0.0938,0.1065,,,,,,,,,0.6083,2.3811,
869,,,,,,,,,0.8285,0.0861,0.1024,,,,,,,,,0.6149,2.3656,
870,,,,,,,,,0.8265,0.0789,0.0982,,,,,,,,,0.6214,2.35,
871,,,,,,,,,0.8234,0.0715,0.094,,,,,,,,,0.628,2.3294,
872,,,,,,,,,0.8205,0.065,0.0898,,,,,,,,,0.6346,2.3089,
873,,,,,,,,,0.822,0.0599,0.0854,,,,,,,,,0.645,2.2883,
874,,,,,,,,,0.8235,0.0554,0.0811,,,,,,,,,0.6554,2.2678,
875,,,,,,,,,0.8183,0.0502,0.0774,,,,,,,,,0.6658,2.2472,
876,,,,,,,,,0.8091,0.0453,0.0742,,,,,,,,,0.6763,2.2267,
877,,,,,,,,,0.7989,0.0411,0.0712,,,,,,,,,0.6841,2.2061,
878,,,,,,,,,0.7919,0.0372,0.0688,,,,,,,,,0.6919,2.1856,
879,,,,,,,,,0.7929,0.0332,0.0673,,,,,,,,,0.6997,2.165,
880,,,,,,,,,0.8003,0.0297,0.0661,,,,,,,,,0.7076,2.1444,
881,,,,,,,,,0.8121,0.0269,0.0643,,,,,,,,,0.7215,2.1333,
882,,,,,,,,,0.8208,0.0244,0.0626,,,,,,,,,0.7355,2.1222,
883,,,,,,,,,0.8186,0.0218,0.0618,,,,,,,,,0.7495,2.1111,
884,,,,,,,,,0.815,0.0194,0.0614,,,,,,,,,0.7635,2.1,
885,,,,,,,,,0.8186,0.0174,0.0609,,,,,,,,,0.7708,2.0889,
886,,,,,,,,,0.8266,0.0156,0.0604,,,,,,,,,0.7781,2.0778,
887,,,,,,,,,0.8338,0.0137,0.06,,,,,,,,,0.7854,2.0667,
888,,,,,,,,,0.8398,0.0121,0.0592,,,,,,,,,0.7928,2.0556,
889,,,,,,,,,0.8471,0.0107,0.058,,,,,,,,,0.8022,2.0444,
890,,,,,,,,,0.8538,0.0095,0.057,,,,,,,,,0.8117,2.0333,
891,,,,,,,,,0.8551,0.0084,0.0569,,,,,,,,,0.8212,2.0222,
892,,,,,,,,,0.8577,0.0074,0.057,,,,,,,,,0.8306,2.0111,
893,,,,,,,,,0.8685,0.0067,0.0568,,,,,,,,,0.8463,2.0,
894,,,,,,,,,0.8781,0.006,0.0565,,,,,,,,,0.862,1.9889,
895,,,,,,,,,0.8792,0.0054,0.0563,,,,,,,,,0.8776,1.9778,
896,,,,,,,,,0.8798,0.0049,0.0561,,,,,,,,,0.8933,1.9667,
897,,,,,,,,,0.8863,0.0043,0.0555,,,,,,,,,0.9085,1.9556,
898,,,,,,,,,0.8932,0.0039,0.0549,,,,,,,,,0.9237,1.9444,
899,,,,,,,,,0.8986,0.0035,0.0543,,,,,,,,,0.939,1.9333,
900,,,,,,,,,0.9031,0.0031,0.0536,,,,,,,,,0.9542,1.9222,
901,,,,,,,,,0.9029,0.0028,0.0529,,,,,,,,,0.9516,1.8889,
902,,,,,,,,,0.9002,0.0026,0.0526,,,,,,,,,0.9491,1.8556,
903,,,,,,,,,0.901,0.0023,0.0531,,,,,,,,,0.9466,1.8222,
904,,,,,,,,,0.9051,0.002,0.054,,,,,,,,,0.944,1.7889,
905,,,,,,,,,0.9109,0.0017,0.0542,,,,,,,,,0.9508,1.7556,
906,,,,,,,,,0.9163,0.0015,0.0544,,,,,,,,,0.9576,1.7222,
907,,,,,,,,,0.9201,0.0013,0.0549,,,,,,,,,0.9644,1.6889,
908,,,,,,,,,0.9197,0.0012,0.0558,,,,,,,,,0.9712,1.6556,
909,,,,,,,,,0.9129,0.0011,0.0573,,,,,,,,,0.9662,1.6222,
910,,,,,,,,,0.9077,0.001,0.0593,,,,,,,,,0.9613,1.5889,
911,,,,,,,,,0.9081,0.0009,0.0618,,,,,,,,,0.9563,1.5561,
912,,,,,,,,,0.9114,0.0008,0.064,,,,,,,,,0.9514,1.5233,
913,,,,,,,,,0.9184,0.0007,0.0653,,,,,,,,,0.953,1.4906,
914,,,,,,,,,0.9289,0.0007,0.0663,,,,,,,,,0.9546,1.4578,
915,,,,,,,,,0.9414,0.0006,0.0673,,,,,,,,,0.9562,1.425,
916,,,,,,,,,0.9551,0.0005,0.0682,,,,,,,,,0.9578,1.3922,
917,,,,,,,,,0.97,0.0005,0.0689,,,,,,,,,0.9579,1.3594,
918,,,,,,,,,0.9813,0.0004,0.0696,,,,,,,,,0.9581,1.3267,
919,,,,,,,,,0.983,0.0004,0.0706,,,,,,,,,0.9583,1.2939,
920,,,,,,,,,0.9804,0.0004,0.0719,,,,,,,,,0.9584,1.2611,
921,,,,,,,,,0.9786,0.0004,0.0734,,,,,,,,,0.9596,1.2494,
922,,,,,,,,,0.9776,0.0004,0.0749,,,,,,,,,0.9608,1.2378,
923,,,,,,,,,0.9794,0.0004,0.0756,,,,,,,,,0.962,1.2261,
924,,,,,,,,,0.9837,0.0003,0.0756,,,,,,,,,0.9632,1.2144,
925,,,,,,,,,0.9914,0.0004,0.0747,,,,,,,,,0.9719,1.2028,
926,,,,,,,,,0.9977,0.0004,0.0737,,,,,,,,,0.9805,1.1911,
927,,,,,,,,,1.0,0.0004,0.0733,,,,,,,,,0.9892,1.1794,
928,,,,,,,,,0.9997,0.0004,0.0735,,,,,,,,,0.9979,1.1678,
929,,,,,,,,,0.9977,0.0004,0.0741,,,,,,,,,0.9984,1.1561,
930,,,,,,,,,0.9923,0.0003,0.0745,,,,,,,,,0.9989,1.1444,
931,,,,,,,,,0.9844,0.0003,0.0744,,,,,,,,,0.9995,1.1294,
932,,,,,,,,,0.9721,0.0003,0.074,,,,,,,,,1.0,1.1144,
933,,,,,,,,,0.9515,0.0003,0.0732,,,,,,,,,0.9926,1.0994,
934,,,,,,,,,0.9286,0.0003,0.0724,,,,,,,,,0.9852,1.0844,
935,,,,,,,,,0.9109,0.0003,0.0723,,,,,,,,,0.9778,1.0694,
936,,,,,,,,,0.8982,0.0003,0.0726,,,,,,,,,0.9704,1.0544,
937,,,,,,,,,0.892,0.0003,0.0727,,,,,,,,,0.9752,1.0394,
938,,,,,,,,,0.8896,0.0003,0.0729,,,,,,,,,0.98,1.0244,
939,,,,,,,,,0.8879,0.0003,0.0731,,,,,,,,,0.9848,1.0094,
940,,,,,,,,,0.8833,0.0003,0.0733,,,,,,,,,0.9896,0.9944,
941,,,,,,,,,0.8713,0.0003,0.0732,,,,,,,,,0.9888,0.9661,
942,,,,,,,,,0.8594,0.0002,0.0731,,,,,,,,,0.9879,0.9378,
943,,,,,,,,,0.8539,0.0002,0.0731,,,,,,,,,0.987,0.9094,
944,,,,,,,,,0.8502,0.0003,0.073,,,,,,,,,0.9861,0.8811,
945,,,,,,,,,0.8439,0.0003,0.0728,,,,,,,,,0.9785,0.8528,
946,,,,,,,,,0.8348,0.0003,0.0725,,,,,,,,,0.9708,0.8244,
947,,,,,,,,,0.8243,0.0003,0.0722,,,,,,,,,0.9632,0.7961,
948,,,,,,,,,0.8124,0.0003,0.0719,,,,,,,,,0.9555,0.7678,
949,,,,,,,,,0.7993,0.0003,0.0719,,,,,,,,,0.9471,0.7394,
950,,,,,,,,,0.7856,0.0003,0.072,,,,,,,,,0.9388,0.7111,
951,,,,,,,,,0.7704,0.0003,0.0725,,,,,,,,,0.9304,0.6944,
952,,,,,,,,,0.7521,0.0003,0.0731,,,,,,,,,0.922,0.6778,
953,,,,,,,,,0.7313,0.0004,0.0737,,,,,,,,,0.9105,0.6611,
954,,,,,,,,,0.7127,0.0005,0.0741,,,,,,,,,0.8991,0.6444,
955,,,,,,,,,0.6996,0.0008,0.0737,,,,,,,,,0.8876,0.6278,
956,,,,,,,,,0.6901,0.0009,0.0732,,,,,,,,,0.8762,0.6111,
957,,,,,,,,,0.685,0.001,0.0735,,,,,,,,,0.8741,0.5944,
958,,,,,,,,,0.6791,0.0009,0.0746,,,,,,,,,0.8721,0.5778,
959,,,,,,,,,0.6672,0.0008,0.0766,,,,,,,,,0.87,0.5611,
960,,,,,,,,,0.6525,0.0008,0.0787,,,,,,,,,0.868,0.5444,
961,,,,,,,,,0.637,0.0007,0.0804,,,,,,,,,0.8601,0.525,
962,,,,,,,,,0.6202,0.0007,0.0811,,,,,,,,,0.8522,0.5056,
963,,,,,,,,,0.6006,0.0009,0.0805,,,,,,,,,0.8444,0.4861,
964,,,,,,,,,0.5822,0.0011,0.0796,,,,,,,,,0.8365,0.4667,
965,,,,,,,,,0.5692,0.0012,0.0792,,,,,,,,,0.8218,0.4472,
966,,,,,,,,,0.5602,0.0013,0.0794,,,,,,,,,0.8071,0.4278,
967,,,,,,,,,0.5556,0.0013,0.0804,,,,,,,,,0.7925,0.4083,
968,,,,,,,,,0.5538,0.0012,0.0818,,,,,,,,,0.7778,0.3889,
969,,,,,,,,,0.5527,0.0009,0.0825,,,,,,,,,0.7741,0.3694,
970,,,,,,,,,0.5488,0.0006,0.0832,,,,,,,,,0.7703,0.35,
971,,,,,,,,,0.5397,0.0004,0.0846,,,,,,,,,0.7666,0.3433,
972,,,,,,,,,0.527,0.0003,0.0867,,,,,,,,,0.7629,0.3367,
973,,,,,,,,,0.5095,0.0004,0.0894,,,,,,,,,0.7565,0.33,
974,,,,,,,,,0.4903,0.0005,0.0924,,,,,,,,,0.7502,0.3233,
975,,,,,,,,,0.4722,0.0004,0.0949,,,,,,,,,0.7438,0.3167,
976,,,,,,,,,0.4565,0.0004,0.0967,,,,,,,,,0.7375,0.31,
977,,,,,,,,,0.446,0.0004,0.0976,,,,,,,,,0.7293,0.3033,
978,,,,,,,,,0.4406,0.0005,0.0986,,,,,,,,,0.7212,0.2967,
979,,,,,,,,,0.4405,0.0007,0.0999,,,,,,,,,0.713,0.29,
980,,,,,,,,,0.4411,0.0008,0.1013,,,,,,,,,0.7048,0.2833,
981,,,,,,,,,0.4384,0.0009,0.103,,,,,,,,,0.6946,0.2861,
982,,,,,,,,,0.432,0.0008,0.1046,,,,,,,,,0.6843,0.2889,
983,,,,,,,,,0.4179,0.0006,0.1061,,,,,,,,,0.674,0.2917,
984,,,,,,,,,0.4019,0.0005,0.1077,,,,,,,,,0.6637,0.2944,
985,,,,,,,,,0.3903,0.0003,0.1092,,,,,,,,,0.6549,0.2972,
986,,,,,,,,,0.3821,0.0002,0.1106,,,,,,,,,0.646,0.3,
987,,,,,,,,,0.3781,0.0003,0.1119,,,,,,,,,0.6372,0.3028,
988,,,,,,,,,0.3749,0.0005,0.1137,,,,,,,,,0.6283,0.3056,
989,,,,,,,,,0.3687,0.0006,0.1168,,,,,,,,,0.6124,0.3083,
990,,,,,,,,,0.3585,0.0006,0.1207,,,,,,,,,0.5965,0.3111,
991,,,,,,,,,0.3442,0.0008,0.1247,,,,,,,,,0.5806,0.2972,
992,,,,,,,,,0.33,0.0009,0.1284,,,,,,,,,0.5647,0.2833,
993,,,,,,,,,0.3186,0.0009,0.1308,,,,,,,,,0.5417,0.2694,
994,,,,,,,,,0.3079,0.0009,0.1332,,,,,,,,,0.5186,0.2556,
995,,,,,,,,,0.2973,0.0009,0.137,,,,,,,,,0.4956,0.2417,
996,,,,,,,,,0.2853,0.0008,0.1417,,,,,,,,,0.4725,0.2278,
997,,,,,,,,,0.271,0.0006,0.1468,,,,,,,,,0.4593,0.2139,
998,,,,,,,,,0.2568,0.0003,0.1516,,,,,,,,,0.446,0.2,
999,,,,,,,,,0.2435,0.0002,0.155,,,,,,,,,0.4327,0.1861,
1000,,,,,,,,,0.2305,0.0002,0.1577,,,,,,,,,0.4195,0.1722,
1001,,,,,,,,,0.2183,0.0001,0.16,,,,,,,,,0.4077,0.155,
1002,,,,,,,,,0.2065,0.0002,0.1635,,,,,,,,,0.396,0.1378,
1003,,,,,,,,,0.1943,0.0003,0.1708,,,,,,,,,0.3843,0.1206,
1004,,,,,,,,,0.1827,0.0005,0.1786,,,,,,,,,0.3726,0.1033,
1005,,,,,,,,,0.1718,0.0008,0.1831,,,,,,,,,0.3577,0.0861,
1006,,,,,,,,,0.1612,0.001,0.1861,,,,,,,,,0.3427,0.0689,
1007,,,,,,,,,0.1503,0.0011,0.1889,,,,,,,,,0.3278,0.0517,
1008,,,,,,,,,0.1403,0.0012,0.193,,,,,,,,,0.3129,0.0344,
1009,,,,,,,,,0.1313,0.0014,0.2,,,,,,,,,0.2996,0.0172,
1010,,,,,,,,,0.1233,,0.2099,,,,,,,,,0.2863,0.0,
1011,,,,,,,,,0.1165,,0.2221,,,,,,,,,0.273,0.0,
1012,,,,,,,,,0.1107,,0.2341,,,,,,,,,0.2596,0.0,
1013,,,,,,,,,0.1051,,0.2449,,,,,,,,,0.2469,0.0,
1014,,,,,,,,,0.0998,,0.255,,,,,,,,,0.2342,0.0,
1015,,,,,,,,,0.0937,,0.2612,,,,,,,,,0.2215,0.0,
1016,,,,,,,,,0.0874,,0.2672,,,,,,,,,0.2088,0.0,
1017,,,,,,,,,0.0811,,0.2763,,,,,,,,,0.197,0.0,
1018,,,,,,,,,0.0755,,0.2887,,,,,,,,,0.1852,0.0,
1019,,,,,,,,,0.0711,,0.306,,,,,,,,,0.1734,0.0,
1020,,,,,,,,,0.0675,,0.3271,,,,,,,,,0.1615,0.0,
1021,,,,,,,,,0.0645,,0.3502,,,,,,,,,0.1529,0.0,
1022,,,,,,,,,0.0614,,0.3708,,,,,,,,,0.1443,0.0,
1023,,,,,,,,,0.0577,,0.3851,,,,,,,,,0.1357,0.0,
1024,,,,,,,,,0.054,,0.3959,,,,,,,,,0.1271,0.0,
1025,,,,,,,,,0.0508,,0.4031,,,,,,,,,0.1165,0.0,
1026,,,,,,,,,0.0478,,0.4101,,,,,,,,,0.106,0.0,
1027,,,,,,,,,0.045,,0.4216,,,,,,,,,0.0954,0.0,
1028,,,,,,,,,0.0423,,0.4349,,,,,,,,,0.0848,0.0,
1029,,,,,,,,,0.0395,,0.4484,,,,,,,,,0.0789,0.0,
1030,,,,,,,,,0.0366,,0.4623,,,,,,,,,0.0729,0.0,
1031,,,,,,,,,0.0337,,0.4769,,,,,,,,,0.0669,0.0,
1032,,,,,,,,,0.031,,0.4897,,,,,,,,,0.061,0.0,
1033,,,,,,,,,0.0286,,0.4981,,,,,,,,,0.0563,0.0,
1034,,,,,,,,,0.0265,,0.5051,,,,,,,,,0.0516,0.0,
1035,,,,,,,,,0.0246,,0.5132,,,,,,,,,0.0469,0.0,
1036,,,,,,,,,0.0228,,0.5211,,,,,,,,,0.0422,0.0,
1037,,,,,,,,,0.0213,,0.528,,,,,,,,,0.0378,0.0,
1038,,,,,,,,,0.0198,,0.5352,,,,,,,,,0.0334,0.0,
