wavelength,TagGFP2 ex,TagGFP2 em,TagGFP2 2p,Superfolder GFP ex,Superfolder GFP em,vsfGFP-0 ex,vsfGFP-0 em,vsfGFP-9 em,vsfGFP-9 ex,TagGFP ex,TagGFP em,AausFP4 (On) ab,AausFP4 (On) em,AausFP4 (Off) ab,AausFP4 (Off) em,AvicFP3 (pre-conversion) ab,AvicFP3 (post-conversion) ab,AvicFP2 (pre-conversion) ab,AvicFP2 (post-conversion) ab,AvicFP2 (pre-conversion) em,GFPmut2 ex,GFPmut2 em,Superfolder GFP 2p,AcGFP1 ex,AcGFP1 em,Superfolder GFP ab
581,,0.0847,,,0.0611,,0.0781,0.0775,,,0.0561,0.0014,0.1966,0.0022,0.1966,0.1349,0.0,0.0446,0.4238,0.1109,,0.0781,,0.0,0.0205,
582,,0.0819,,,0.0591,,0.0754,0.0745,,,0.0538,0.0012,0.191,0.0013,0.191,0.1348,0.0,0.0445,0.4278,0.1071,,0.0753,,0.0,0.0198,
583,,0.0783,,,0.0569,,0.0727,0.072,,,0.0511,0.0013,0.1863,0.0013,0.1863,0.1333,0.0,0.0451,0.4284,0.1046,,0.0731,,0.0,0.0194,
584,,0.0749,,,0.0546,,0.07,0.0695,,,0.0498,0.0013,0.1802,0.0018,0.1802,0.1328,0.0,0.0461,0.4328,0.1003,,0.0695,,0.0,0.0189,
585,,0.0744,,,0.0523,,0.0673,0.0669,,,0.0473,0.0013,0.1762,0.0016,0.1762,0.1331,0.0,0.0462,0.4337,0.0968,,0.068,,0.0,0.0183,
586,,0.0734,,,0.05,,0.0646,0.0644,,,0.0456,0.0015,0.1695,0.0015,0.1695,0.1298,0.0,0.0453,0.4333,0.0941,,0.0658,,0.0,0.0177,
587,,0.0689,,,0.0479,,0.062,0.0619,,,0.0439,0.0013,0.164,0.0016,0.164,0.129,0.0,0.0453,0.4346,0.0897,,0.0612,,0.0,0.0175,
588,,0.068,,,0.0462,,0.0594,0.0596,,,0.0421,0.0014,0.1616,0.0023,0.1616,0.1279,0.0,0.046,0.4344,0.0872,,0.0612,,0.0,0.0173,
589,,0.0677,,,0.0446,,0.0572,0.0573,,,0.0403,0.0018,0.1573,0.0026,0.1573,0.1254,0.0,0.0448,0.4331,0.0846,,0.0599,,0.0,0.0166,
590,,0.0654,,,0.0432,,0.0552,0.0549,,,0.0385,0.0016,0.1523,0.0022,0.1523,0.1247,0.0,0.0457,0.431,0.0802,,0.0604,,0.0,0.016,
591,,0.0631,,,0.0419,,0.0532,0.0526,,,0.0371,0.0015,0.1483,0.0018,0.1483,0.122,0.0,0.0437,0.4276,0.0767,,0.0583,,0.0,0.0157,
592,,0.0605,,,0.0405,,0.0513,0.0505,,,0.0355,0.0014,0.1425,0.0022,0.1425,0.1191,0.0,0.0449,0.4262,0.0746,,0.0583,,0.0,0.0157,
593,,0.0577,,,0.039,,,0.0488,,,0.0335,0.0012,0.1385,0.0019,0.1385,0.1173,0.0,0.0448,0.4218,0.0724,,0.0564,,0.0,0.0157,
594,,0.0562,,,0.0375,,,0.047,,,0.0328,0.0013,0.1366,0.0019,0.1366,0.1141,0.0,0.0445,0.4176,0.0709,,0.0539,,0.0,0.0157,
595,,0.0526,,,0.036,,,0.0453,,,0.031,0.0012,0.1305,0.0015,0.1305,0.1109,0.0,0.044,0.4099,0.0689,,0.051,,0.0,0.0156,
596,,0.0538,,,0.0347,,,0.0435,,,0.0297,0.0009,0.1295,0.0017,0.1295,0.1076,0.0,0.0416,0.4033,0.0669,,0.0479,,0.0,0.0153,
597,,0.0519,,,0.0335,,,0.0417,,,0.0284,0.0011,0.1242,0.0018,0.1242,0.1056,0.0,0.0413,0.3967,0.0643,,0.0458,,0.0,0.0149,
598,,0.0468,,,0.0323,,,0.04,,,0.0273,0.0011,0.1218,0.0017,0.1218,0.1034,0.0,0.0412,0.3913,0.0637,,0.0471,,0.0,0.0145,
599,,0.0447,,,0.0311,,,,,,0.0256,0.0014,0.1178,0.0018,0.1178,0.1006,0.0,0.04,0.3826,0.0623,,0.0474,,0.0,0.014,
600,,0.0447,,,0.0299,,,,,,0.0247,0.0014,0.1159,0.002,0.1159,0.0988,0.0,0.0401,0.3771,0.0582,,0.0442,,0.0,0.0138,
601,,0.0389,,,0.0285,,,,,,0.0236,0.0013,0.1088,0.0023,0.1088,0.0949,0.0,0.0392,0.369,0.0555,,0.0449,,,,
602,,0.0379,,,0.027,,,,,,0.0224,0.0011,0.1061,0.0016,0.1061,0.0921,0.0,0.0375,0.3592,0.0528,,0.0437,,,,
603,,0.0361,,,0.0254,,,,,,0.0215,0.0016,0.1029,0.002,0.1029,0.0882,0.0,0.0373,0.3497,0.0501,,0.0402,,,,
604,,0.0351,,,0.024,,,,,,0.0206,0.0012,0.1019,0.002,0.1019,0.0848,0.0,0.0351,0.337,0.0475,,0.0375,,,,
605,,0.0336,,,0.0226,,,,,,0.0197,0.0013,0.0976,0.002,0.0976,0.0822,0.0,0.0343,0.3275,0.0459,,0.04,,,,
606,,0.0314,,,0.0214,,,,,,0.0188,0.0012,0.0966,0.0017,0.0966,0.0798,0.0,0.034,0.3206,0.0443,,0.0355,,,,
607,,0.03,,,0.0203,,,,,,0.018,0.001,0.0923,0.0019,0.0923,0.0782,0.0,0.0346,0.3137,0.0427,,0.0355,,,,
608,,0.0288,,,0.0194,,,,,,0.0169,0.0009,0.0897,0.0016,0.0897,0.0743,0.0,0.0319,0.3016,0.0417,,0.0354,,,,
609,,0.0304,,,0.0186,,,,,,0.0163,0.0013,0.0881,0.002,0.0881,0.071,0.0,0.0317,0.2944,0.0413,,0.0312,,,,
610,,0.0272,0.3241,,0.0179,,,,,,0.0155,0.001,0.0849,0.0014,0.0849,0.0691,0.0,0.0306,0.2828,0.0409,,0.0314,,,,
611,,0.0272,0.3203,,0.0172,,,,,,0.0148,0.0012,0.083,0.0014,0.083,0.0668,0.0,0.029,0.2733,0.0405,,0.0315,,,,
612,,0.0252,0.3174,,0.0167,,,,,,0.0143,0.0011,0.0801,0.0014,0.0801,0.0638,0.0,0.0281,0.263,0.0402,,0.0311,,,,
613,,0.0245,0.3156,,0.0161,,,,,,0.0138,0.001,0.0785,0.0014,0.0785,0.0607,0.0,0.0276,0.2551,0.039,,0.0276,,,,
614,,0.0248,0.3148,,0.0155,,,,,,0.0128,0.0014,0.0769,0.0013,0.0769,0.0588,0.0,0.0274,0.2466,0.0371,,0.0276,,,,
615,,0.0218,0.3147,,0.0149,,,,,,0.0124,0.0011,0.0738,0.0014,0.0738,0.0568,0.0,0.0263,0.2363,0.0352,,0.0283,,,,
616,,0.0218,0.316,,0.0142,,,,,,0.0119,0.0012,0.073,0.0018,0.073,0.0531,0.0,0.0237,0.2272,0.0332,,0.0269,,,,
617,,0.0217,0.3189,,0.0134,,,,,,0.0114,0.0012,0.0708,0.0013,0.0708,0.0519,0.0,0.0246,0.2196,0.0313,,0.0229,,,,
618,,0.0199,0.3229,,0.0125,,,,,,0.0111,0.0013,0.0692,0.0016,0.0692,0.0495,0.0,0.0244,0.2119,0.03,,0.0228,,,,
619,,0.0187,0.3275,,0.0116,,,,,,0.0106,0.0012,0.0677,0.0012,0.0677,0.0475,0.0,0.0225,0.2013,0.0297,,0.0224,,,,
620,,0.0193,0.3316,,0.0106,,,,,,0.01,0.0013,0.0655,0.0015,0.0655,0.0452,0.0,0.0217,0.1937,0.0293,,0.0202,,,,
621,,0.0181,0.3341,,0.0095,,,,,,0.0097,0.0009,0.0642,0.0011,0.0642,0.0433,0.0,0.0207,0.1865,0.0289,,0.0181,,,,
622,,0.0188,0.3356,,0.0085,,,,,,0.0092,0.0013,0.0616,0.0014,0.0616,0.0421,0.0,0.0207,0.1786,0.0285,,0.0181,,,,
623,,0.0173,0.337,,0.0076,,,,,,0.0089,0.001,0.0589,0.0014,0.0589,0.0388,0.0,0.0198,0.1699,0.0278,,0.0197,,,,
624,,0.0153,0.3379,,0.0067,,,,,,0.0084,0.0012,0.0592,0.0014,0.0592,0.0376,0.0,0.0184,0.1646,0.0268,,0.0197,,,,
625,,0.0164,0.3378,,0.0058,,,,,,0.0081,0.001,0.0573,0.0014,0.0573,0.0351,0.0,0.0185,0.1547,0.0257,,0.0197,,,,
626,,0.0152,0.3371,,0.0051,,,,,,0.0078,0.0014,0.056,0.0015,0.056,0.0344,0.0,0.0177,0.1486,0.0246,,0.0197,,,,
627,,0.0144,0.3361,,0.0046,,,,,,0.0075,0.0013,0.0541,0.0014,0.0541,0.0327,0.0,0.0171,0.1409,0.0235,,0.0197,,,,
628,,0.0152,0.3358,,0.0042,,,,,,0.0072,0.0009,0.0541,0.001,0.0541,0.0316,0.0,0.0171,0.1374,0.0224,,0.0188,,,,
629,,0.0134,0.3378,,,,,,,,0.0068,0.0011,0.052,0.0014,0.052,0.0309,0.0,0.0154,0.1312,0.0214,,0.0154,,,,
630,,0.0134,0.3411,,,,,,,,0.0066,0.0015,0.0509,0.0015,0.0509,0.0298,0.0,0.0158,0.1246,0.0204,,0.0148,,,,
631,,0.0132,0.3443,,,,,,,,0.0064,0.0015,0.0478,0.0015,0.0478,0.0279,0.0,0.0146,0.1177,0.02,,0.0142,,,,
632,,0.0125,0.3464,,,,,,,,0.0061,0.0011,0.0475,0.0014,0.0475,0.0262,0.0,0.014,0.1145,0.0196,,0.0142,,,,
633,,0.0122,0.3474,,,,,,,,0.0058,0.0014,0.0472,0.0017,0.0472,0.0252,0.0,0.0138,0.11,0.0192,,0.0142,,,,
634,,0.011,0.3474,,,,,,,,0.0056,0.0012,0.0451,0.0016,0.0451,0.0238,0.0,0.0141,0.1039,0.0189,,0.0142,,,,
635,,0.0104,0.346,,,,,,,,0.0053,0.0008,0.0438,0.0014,0.0438,0.0228,0.0,0.0122,0.0993,0.0185,,0.0142,,,,
636,,0.0116,0.3449,,,,,,,,0.0052,0.0014,0.0427,0.0013,0.0427,0.0215,0.0,0.0122,0.0949,0.0185,,0.0142,,,,
637,,0.0114,0.3458,,,,,,,,0.0049,0.0008,0.0417,0.0013,0.0417,0.0205,0.0,0.0118,0.0911,0.0185,,0.0137,,,,
638,,0.0097,0.3467,,,,,,,,0.0047,0.0012,0.0409,0.0014,0.0409,0.0203,0.0,0.0115,0.0856,0.0185,,0.0103,,,,
639,,0.0098,0.3472,,,,,,,,0.0047,0.0009,0.0401,0.0014,0.0401,0.0189,0.0,0.0104,0.0806,0.0179,,0.0099,,,,
640,,0.0097,0.3467,,,,,,,,0.0044,0.0013,0.0393,0.0014,0.0393,0.0183,0.0,0.0104,0.0771,0.0169,,0.0103,,,,
641,,0.0087,0.3434,,,,,,,,0.0044,0.001,0.0377,0.001,0.0377,0.0174,0.0,0.0117,0.0755,0.0158,,0.0103,,,,
642,,0.0093,0.3378,,,,,,,,0.004,0.001,0.0369,0.0014,0.0369,0.0162,0.0,0.0089,0.0705,,,0.0103,,,,
643,,0.0097,0.3317,,,,,,,,0.0039,0.0011,0.035,0.0015,0.035,0.0159,0.0,0.0102,0.0669,,,0.0103,,,,
644,,0.0076,0.3258,,,,,,,,0.0037,0.0013,0.035,0.0014,0.035,0.0153,0.0,0.0091,0.0646,,,0.0103,,,,
645,,0.008,0.3211,,,,,,,,0.0035,0.0011,0.0337,0.0014,0.0337,0.0135,0.0,0.0085,0.0605,,,0.0103,,,,
646,,0.0088,0.3168,,,,,,,,0.0034,0.0013,0.0324,0.0018,0.0324,0.0138,0.0,0.0085,0.0579,,,0.0103,,,,
647,,0.0076,0.3119,,,,,,,,0.0033,0.0012,0.0326,0.0015,0.0326,0.0132,0.0,0.0086,0.0548,,,0.0059,,,,
648,,0.0069,0.3051,,,,,,,,0.0032,0.001,0.0318,0.0014,0.0318,0.0113,0.0,0.007,0.0515,,,0.0058,,,,
649,,0.0074,0.2961,,,,,,,,0.0032,0.0008,0.0305,0.0016,0.0305,0.0103,0.0,0.0081,0.048,,,0.0071,,,,
650,,0.0057,0.2871,,,,,,,,,0.001,0.03,0.0014,0.03,0.01,0.0,0.0067,0.0458,,,0.0055,,,,
651,,,0.2791,,,,,,,,,0.001,0.0287,0.0015,0.0287,0.0093,0.0,0.0067,0.0444,,,0.0055,,,,
652,,,0.2727,,,,,,,,,0.0011,0.0284,0.0015,0.0284,0.0094,0.0,0.0065,0.0424,,,0.0055,,,,
653,,,0.2697,,,,,,,,,0.0009,0.0273,0.0011,0.0273,0.0086,0.0,0.007,0.0396,,,0.0048,,,,
654,,,0.2683,,,,,,,,,0.0014,0.0271,0.0019,0.0271,0.0081,0.0,0.005,0.0371,,,0.0039,,,,
655,,,0.2657,,,,,,,,,0.001,0.0263,0.0014,0.0263,0.0078,0.0,0.0063,0.0355,,,0.0024,,,,
656,,,0.2645,,,,,,,,,0.0008,0.026,0.001,0.026,0.0072,0.0,0.0057,0.0328,,,0.0024,,,,
657,,,0.2667,,,,,,,,,0.0008,0.0249,0.0013,0.0249,0.0063,0.0,0.0059,0.0329,,,0.003,,,,
658,,,0.2706,,,,,,,,,0.0006,0.0233,0.0014,0.0233,0.0076,0.0,0.0043,0.0285,,,,,,,
659,,,0.2747,,,,,,,,,0.0006,0.0236,0.0014,0.0236,0.0067,0.0,0.0056,0.028,,,,,,,
660,,,0.2788,,,,,,,,,0.001,0.0233,0.0011,0.0233,0.0057,0.0,0.0048,0.0278,,,,,,,
661,,,0.2818,,,,,,,,,0.001,0.0223,0.001,0.0223,0.0058,0.0,0.0039,0.0253,,,,,,,
662,,,0.2827,,,,,,,,,0.001,0.0231,0.0016,0.0231,0.0053,0.0,0.0038,0.0236,,,,,,,
663,,,0.2813,,,,,,,,,0.0006,0.0207,0.0009,0.0207,0.0044,0.0,0.004,0.0236,,,,,,,
664,,,0.2799,,,,,,,,,0.0005,0.021,0.0006,0.021,0.0048,0.0,0.0035,0.0223,,,,,,,
665,,,0.2799,,,,,,,,,0.0009,0.021,0.0009,0.021,0.0048,0.0,0.0043,0.0212,,,,,,,
666,,,0.2801,,,,,,,,,0.0003,0.0196,0.0006,0.0196,0.0043,0.0,0.0034,0.0204,,,,,,,
667,,,0.2809,,,,,,,,,0.0006,0.0199,0.0009,0.0199,0.0039,0.0,0.0032,0.0182,,,,,,,
668,,,0.2809,,,,,,,,,0.0007,0.0194,0.001,0.0194,0.0043,0.0,0.0021,0.0152,,,,,,,
669,,,0.2787,,,,,,,,,0.0007,0.0191,0.0016,0.0191,0.003,0.0,0.0023,0.0152,,,,,,,
670,,,0.2759,,,,,,,,,0.0003,0.0186,0.0009,0.0186,0.0032,0.0,0.0025,0.0144,,,,,,,
671,,,0.2736,,,,,,,,,0.0006,0.0175,0.0013,0.0175,0.0032,0.0,0.0024,0.0143,,,,,,,
672,,,0.2712,,,,,,,,,0.0006,0.017,0.0009,0.017,0.003,0.0,0.0029,0.0139,,,,,,,
673,,,0.2683,,,,,,,,,0.0007,0.0167,0.0012,0.0167,0.0031,0.0,0.0031,0.0123,,,,,,,
674,,,0.2651,,,,,,,,,0.0004,0.0164,0.0007,0.0164,0.0026,0.0,0.0031,0.0127,,,,,,,
675,,,0.2619,,,,,,,,,0.0006,0.0159,0.0008,0.0159,0.0026,0.0,0.001,0.0112,,,,,,,
676,,,0.258,,,,,,,,,0.0003,0.0154,0.0003,0.0154,0.0024,0.0,0.0023,0.0107,,,,,,,
677,,,0.2536,,,,,,,,,0.0005,0.0154,0.0006,0.0154,0.0023,0.0,0.002,0.0105,,,,,,,
678,,,0.248,,,,,,,,,0.0002,0.0146,0.0005,0.0146,0.0028,0.0,0.003,0.0089,,,,,,,
679,,,0.2408,,,,,,,,,0.0004,0.0141,0.0011,0.0141,0.0033,0.0,0.0013,0.0077,,,,,,,
680,,,0.2312,,,,,,,,,0.0006,0.0138,0.0009,0.0138,0.0027,0.0,0.0004,0.0064,,,,0.5466,,,
681,,,0.219,,,,,,,,,0.0005,0.0143,0.0007,0.0143,0.0022,0.0,0.0013,0.0085,,,,0.4848,,,
682,,,0.2053,,,,,,,,,0.0005,0.0138,0.0004,0.0138,0.0026,0.0,0.0021,0.0071,,,,0.423,,,
683,,,0.1914,,,,,,,,,0.0003,0.0122,0.0004,0.0122,0.0025,0.0,0.0019,0.0063,,,,0.3613,,,
684,,,0.1787,,,,,,,,,0.0002,0.0133,0.0004,0.0133,0.002,0.0,0.0014,0.006,,,,0.2995,,,
685,,,0.1692,,,,,,,,,0.0,0.0135,0.0003,0.0135,0.0022,0.0,0.0017,0.0061,,,,0.2646,,,
686,,,0.161,,,,,,,,,0.0005,0.0127,0.0007,0.0127,0.0015,0.0,0.0013,0.0053,,,,0.2296,,,
687,,,0.1523,,,,,,,,,0.0,0.0125,0.0003,0.0125,0.0016,0.0,0.0006,0.0051,,,,0.1947,,,
688,,,0.1427,,,,,,,,,0.0,0.0117,0.0003,0.0117,0.0017,0.0,0.0012,0.0057,,,,0.1597,,,
689,,,0.1314,,,,,,,,,0.0003,0.0119,0.0006,0.0119,0.0011,0.0,0.0012,0.005,,,,0.145,,,
690,,,0.1196,,,,,,,,,0.0001,0.0111,0.0003,0.0111,0.0013,0.0,0.0009,0.003,,,,0.1302,,,
691,,,0.1076,,,,,,,,,0.0,0.0111,0.0002,0.0111,0.0007,0.0,0.0017,0.0042,,,,0.1155,,,
692,,,0.0966,,,,,,,,,0.0005,0.0114,0.0007,0.0114,0.001,0.0,0.0007,0.0038,,,,0.1008,,,
693,,,0.0875,,,,,,,,,0.0,0.0103,0.0,0.0103,0.0009,0.0,0.0012,0.0036,,,,0.0959,,,
694,,,0.0791,,,,,,,,,0.0001,0.0106,0.0003,0.0106,0.0011,0.0,0.0011,0.003,,,,0.091,,,
695,,,0.071,,,,,,,,,0.0,0.0101,0.0,0.0101,0.0007,0.0,0.0005,0.0026,,,,0.0862,,,
696,,,0.0634,,,,,,,,,0.0001,0.0101,0.0002,0.0101,0.0008,0.0,0.0001,0.0021,,,,0.0813,,,
697,,,0.0557,,,,,,,,,0.0,0.0093,0.0,0.0093,0.0004,0.0,0.001,0.0015,,,,0.0791,,,
698,,,0.0486,,,,,,,,,0.0,0.0093,0.0,0.0093,0.0003,0.0,0.0005,0.0025,,,,0.0769,,,
699,,,0.042,,,,,,,,,0.0,0.0096,0.0,0.0096,0.0007,0.0,0.0007,0.001,,,,0.0747,,,
700,,,0.0363,,,,,,,,,,0.0088,0.0,0.0088,0.0,0.0,0.0,0.0,,,,0.0725,,,
701,,,0.0313,,,,,,,,,,,,,,,,,,,,0.0716,,,
702,,,0.0274,,,,,,,,,,,,,,,,,,,,0.0708,,,
703,,,0.0246,,,,,,,,,,,,,,,,,,,,0.0699,,,
704,,,0.0228,,,,,,,,,,,,,,,,,,,,0.0691,,,
705,,,0.0215,,,,,,,,,,,,,,,,,,,,0.0695,,,
706,,,0.0207,,,,,,,,,,,,,,,,,,,,0.0699,,,
707,,,0.0202,,,,,,,,,,,,,,,,,,,,0.0703,,,
708,,,0.0199,,,,,,,,,,,,,,,,,,,,0.0707,,,
709,,,0.0195,,,,,,,,,,,,,,,,,,,,0.0719,,,
710,,,0.0192,,,,,,,,,,,,,,,,,,,,0.073,,,
711,,,0.019,,,,,,,,,,,,,,,,,,,,0.0741,,,
712,,,0.0188,,,,,,,,,,,,,,,,,,,,0.0753,,,
713,,,0.0188,,,,,,,,,,,,,,,,,,,,0.0765,,,
714,,,0.0188,,,,,,,,,,,,,,,,,,,,0.0776,,,
715,,,0.0187,,,,,,,,,,,,,,,,,,,,0.0788,,,
716,,,0.0188,,,,,,,,,,,,,,,,,,,,0.08,,,
717,,,0.0189,,,,,,,,,,,,,,,,,,,,0.0817,,,
718,,,0.0192,,,,,,,,,,,,,,,,,,,,0.0835,,,
719,,,0.0196,,,,,,,,,,,,,,,,,,,,0.0853,,,
720,,,0.0202,,,,,,,,,,,,,,,,,,,,0.0871,,,
721,,,0.0206,,,,,,,,,,,,,,,,,,,,0.0915,,,
722,,,0.0209,,,,,,,,,,,,,,,,,,,,0.0959,,,
723,,,0.0212,,,,,,,,,,,,,,,,,,,,0.1002,,,
724,,,0.0214,,,,,,,,,,,,,,,,,,,,0.1046,,,
725,,,0.0217,,,,,,,,,,,,,,,,,,,,0.1072,,,
726,,,0.022,,,,,,,,,,,,,,,,,,,,0.1098,,,
727,,,0.0226,,,,,,,,,,,,,,,,,,,,0.1124,,,
728,,,0.0234,,,,,,,,,,,,,,,,,,,,0.1151,,,
729,,,0.0241,,,,,,,,,,,,,,,,,,,,0.1159,,,
730,,,0.0248,,,,,,,,,,,,,,,,,,,,0.1166,,,
731,,,0.0256,,,,,,,,,,,,,,,,,,,,0.1174,,,
732,,,0.0265,,,,,,,,,,,,,,,,,,,,0.1182,,,
733,,,0.0274,,,,,,,,,,,,,,,,,,,,0.1188,,,
734,,,0.0284,,,,,,,,,,,,,,,,,,,,0.1194,,,
735,,,0.0298,,,,,,,,,,,,,,,,,,,,0.12,,,
736,,,0.0312,,,,,,,,,,,,,,,,,,,,0.1206,,,
737,,,0.0323,,,,,,,,,,,,,,,,,,,,0.1206,,,
738,,,0.0334,,,,,,,,,,,,,,,,,,,,0.1206,,,
739,,,0.0348,,,,,,,,,,,,,,,,,,,,0.1206,,,
740,,,0.0364,,,,,,,,,,,,,,,,,,,,0.1206,,,
741,,,0.038,,,,,,,,,,,,,,,,,,,,0.1222,,,
742,,,0.0397,,,,,,,,,,,,,,,,,,,,0.1238,,,
743,,,0.0411,,,,,,,,,,,,,,,,,,,,0.1254,,,
744,,,0.0423,,,,,,,,,,,,,,,,,,,,0.127,,,
745,,,0.0429,,,,,,,,,,,,,,,,,,,,0.1297,,,
746,,,0.0436,,,,,,,,,,,,,,,,,,,,0.1323,,,
747,,,0.0441,,,,,,,,,,,,,,,,,,,,0.135,,,
748,,,0.045,,,,,,,,,,,,,,,,,,,,0.1377,,,
749,,,0.0469,,,,,,,,,,,,,,,,,,,,0.1384,,,
750,,,0.0494,,,,,,,,,,,,,,,,,,,,0.1391,,,
751,,,0.0526,,,,,,,,,,,,,,,,,,,,0.1398,,,
752,,,0.0558,,,,,,,,,,,,,,,,,,,,0.1405,,,
753,,,0.058,,,,,,,,,,,,,,,,,,,,0.1419,,,
754,,,0.0595,,,,,,,,,,,,,,,,,,,,0.1433,,,
755,,,0.0609,,,,,,,,,,,,,,,,,,,,0.1447,,,
756,,,0.0624,,,,,,,,,,,,,,,,,,,,0.1461,,,
757,,,0.0638,,,,,,,,,,,,,,,,,,,,0.1482,,,
758,,,0.0654,,,,,,,,,,,,,,,,,,,,0.1503,,,
759,,,0.0684,,,,,,,,,,,,,,,,,,,,0.1524,,,
760,,,0.0712,,,,,,,,,,,,,,,,,,,,0.1546,,,
761,,,0.0725,,,,,,,,,,,,,,,,,,,,0.1557,,,
762,,,0.0731,,,,,,,,,,,,,,,,,,,,0.1569,,,
763,,,0.0736,,,,,,,,,,,,,,,,,,,,0.1581,,,
764,,,0.0736,,,,,,,,,,,,,,,,,,,,0.1593,,,
765,,,0.0731,,,,,,,,,,,,,,,,,,,,0.1618,,,
766,,,0.073,,,,,,,,,,,,,,,,,,,,0.1644,,,
767,,,0.0744,,,,,,,,,,,,,,,,,,,,0.167,,,
768,,,0.0762,,,,,,,,,,,,,,,,,,,,0.1695,,,
769,,,0.0779,,,,,,,,,,,,,,,,,,,,0.1718,,,
770,,,0.0799,,,,,,,,,,,,,,,,,,,,0.174,,,
771,,,0.0827,,,,,,,,,,,,,,,,,,,,0.1763,,,
772,,,0.0859,,,,,,,,,,,,,,,,,,,,0.1786,,,
773,,,0.089,,,,,,,,,,,,,,,,,,,,0.1805,,,
774,,,0.092,,,,,,,,,,,,,,,,,,,,0.1824,,,
775,,,0.0948,,,,,,,,,,,,,,,,,,,,0.1844,,,
776,,,0.0979,,,,,,,,,,,,,,,,,,,,0.1863,,,
777,,,0.1021,,,,,,,,,,,,,,,,,,,,0.1908,,,
778,,,0.1075,,,,,,,,,,,,,,,,,,,,0.1952,,,
779,,,0.1135,,,,,,,,,,,,,,,,,,,,0.1997,,,
780,,,0.1195,,,,,,,,,,,,,,,,,,,,0.2041,,,
781,,,0.1243,,,,,,,,,,,,,,,,,,,,0.2054,,,
782,,,0.1286,,,,,,,,,,,,,,,,,,,,0.2066,,,
783,,,0.1339,,,,,,,,,,,,,,,,,,,,0.2079,,,
784,,,0.14,,,,,,,,,,,,,,,,,,,,0.2091,,,
785,,,0.1478,,,,,,,,,,,,,,,,,,,,0.2127,,,
786,,,0.1544,,,,,,,,,,,,,,,,,,,,0.2162,,,
787,,,0.1568,,,,,,,,,,,,,,,,,,,,0.2197,,,
788,,,0.156,,,,,,,,,,,,,,,,,,,,0.2233,,,
789,,,0.1529,,,,,,,,,,,,,,,,,,,,0.2259,,,
790,,,0.1501,,,,,,,,,,,,,,,,,,,,0.2285,,,
791,,,0.1501,,,,,,,,,,,,,,,,,,,,0.2312,,,
792,,,0.1529,,,,,,,,,,,,,,,,,,,,0.2338,,,
793,,,0.1592,,,,,,,,,,,,,,,,,,,,0.2469,,,
794,,,0.1668,,,,,,,,,,,,,,,,,,,,0.2599,,,
795,,,0.1736,,,,,,,,,,,,,,,,,,,,0.273,,,
796,,,0.1806,,,,,,,,,,,,,,,,,,,,0.286,,,
797,,,0.1875,,,,,,,,,,,,,,,,,,,,0.2799,,,
798,,,0.1944,,,,,,,,,,,,,,,,,,,,0.2738,,,
799,,,0.2006,,,,,,,,,,,,,,,,,,,,0.2677,,,
800,,,0.2072,,,,,,,,,,,,,,,,,,,,0.2616,,,
801,,,0.2172,,,,,,,,,,,,,,,,,,,,0.2633,,,
802,,,0.228,,,,,,,,,,,,,,,,,,,,0.265,,,
803,,,0.2358,,,,,,,,,,,,,,,,,,,,0.2667,,,
804,,,0.2417,,,,,,,,,,,,,,,,,,,,0.2684,,,
805,,,0.2469,,,,,,,,,,,,,,,,,,,,0.2698,,,
806,,,0.2515,,,,,,,,,,,,,,,,,,,,0.2712,,,
807,,,0.2543,,,,,,,,,,,,,,,,,,,,0.2725,,,
808,,,0.2598,,,,,,,,,,,,,,,,,,,,0.2739,,,
809,,,0.2741,,,,,,,,,,,,,,,,,,,,0.279,,,
810,,,0.2901,,,,,,,,,,,,,,,,,,,,0.2841,,,
811,,,0.3019,,,,,,,,,,,,,,,,,,,,0.2892,,,
812,,,0.3109,,,,,,,,,,,,,,,,,,,,0.2943,,,
813,,,0.3167,,,,,,,,,,,,,,,,,,,,0.2969,,,
814,,,0.3196,,,,,,,,,,,,,,,,,,,,0.2995,,,
815,,,0.3169,,,,,,,,,,,,,,,,,,,,0.3021,,,
816,,,0.3184,,,,,,,,,,,,,,,,,,,,0.3047,,,
817,,,0.3378,,,,,,,,,,,,,,,,,,,,0.3093,,,
818,,,0.3636,,,,,,,,,,,,,,,,,,,,0.3139,,,
819,,,0.384,,,,,,,,,,,,,,,,,,,,0.3185,,,
820,,,0.3999,,,,,,,,,,,,,,,,,,,,0.323,,,
821,,,0.4106,,,,,,,,,,,,,,,,,,,,0.3278,,,
822,,,0.4167,,,,,,,,,,,,,,,,,,,,0.3326,,,
823,,,0.4187,,,,,,,,,,,,,,,,,,,,0.3374,,,
824,,,0.4246,,,,,,,,,,,,,,,,,,,,0.3422,,,
825,,,0.4391,,,,,,,,,,,,,,,,,,,,0.3482,,,
826,,,0.4538,,,,,,,,,,,,,,,,,,,,0.3542,,,
827,,,0.4664,,,,,,,,,,,,,,,,,,,,0.3602,,,
828,,,0.4785,,,,,,,,,,,,,,,,,,,,0.3662,,,
829,,,0.4868,,,,,,,,,,,,,,,,,,,,0.3825,,,
830,,,0.4947,,,,,,,,,,,,,,,,,,,,0.3988,,,
831,,,0.5066,,,,,,,,,,,,,,,,,,,,0.4151,,,
832,,,0.5195,,,,,,,,,,,,,,,,,,,,0.4314,,,
