wavelength,Citrine ex,Citrine em,iRFP713 ex,iRFP713 em,mScarlet ex,mScarlet em,Citrine 2p,Katushka 2p,mTurquoise2 ab,mTurquoise2 em,Katushka ex,Katushka em,mTurquoise2 ex,mScarlet 2p,mTurquoise2 2p
1036,,,,,,,0.4769,0.7565,,,,,,0.599,0.0
1037,,,,,,,0.4733,0.7739,,,,,,0.6127,0.0
1038,,,,,,,0.4693,0.7776,,,,,,0.6264,0.0
1039,,,,,,,0.4635,0.7774,,,,,,0.6402,0.0
1040,,,,,,,0.4544,0.7723,,,,,,0.6539,0.0
1041,,,,,,,0.4409,0.7619,,,,,,0.6611,0.0
1042,,,,,,,0.4254,0.7566,,,,,,0.6684,0.0
1043,,,,,,,0.409,0.7655,,,,,,0.6756,0.0
1044,,,,,,,0.3919,0.7792,,,,,,0.6828,0.0
1045,,,,,,,0.3765,0.7961,,,,,,0.6912,0.0
1046,,,,,,,0.3626,0.8176,,,,,,0.6996,0.0
1047,,,,,,,0.3505,0.8357,,,,,,0.708,0.0
1048,,,,,,,0.3391,0.8507,,,,,,0.7164,0.0
1049,,,,,,,0.3273,0.8702,,,,,,0.7428,0.0
1050,,,,,,,0.3139,0.889,,,,,,0.7692,0.0
1051,,,,,,,0.2981,0.9,,,,,,0.7956,0.0
1052,,,,,,,0.2817,0.9052,,,,,,0.822,0.0
1053,,,,,,,0.2656,0.9053,,,,,,0.8309,0.0
1054,,,,,,,0.2497,0.897,,,,,,0.8397,0.0
1055,,,,,,,0.2342,0.8826,,,,,,0.8485,0.0
1056,,,,,,,0.2191,0.8734,,,,,,0.8574,0.0
1057,,,,,,,0.204,0.8764,,,,,,0.8703,0.0
1058,,,,,,,0.1899,0.8819,,,,,,0.8833,0.0
1059,,,,,,,0.1776,0.8856,,,,,,0.8963,0.0
1060,,,,,,,0.1664,0.8872,,,,,,0.9092,0.0
1061,,,,,,,0.1556,0.881,,,,,,0.9201,0.0
1062,,,,,,,0.1455,0.8779,,,,,,0.9311,0.0
1063,,,,,,,0.1358,0.8891,,,,,,0.942,0.0
1064,,,,,,,0.1263,0.9066,,,,,,0.953,0.0
1065,,,,,,,0.1161,0.9244,,,,,,0.9434,0.0
1066,,,,,,,0.1064,0.9407,,,,,,0.9338,0.0
1067,,,,,,,0.0983,0.9525,,,,,,0.9243,0.0
1068,,,,,,,0.0911,0.9578,,,,,,0.9147,0.0
1069,,,,,,,0.0834,0.9563,,,,,,0.8996,0.0
1070,,,,,,,0.0759,0.9533,,,,,,0.8845,0.0
1071,,,,,,,0.0691,0.9519,,,,,,0.8694,0.0
1072,,,,,,,0.0629,0.9488,,,,,,0.8543,0.0
1073,,,,,,,0.0571,0.9426,,,,,,0.8453,0.0
1074,,,,,,,0.0525,0.9373,,,,,,0.8362,0.0
1075,,,,,,,0.0494,0.9387,,,,,,0.8271,0.0
1076,,,,,,,0.0467,0.9447,,,,,,0.8181,0.0
1077,,,,,,,0.0431,0.9504,,,,,,0.8157,0.0
1078,,,,,,,0.0399,0.9552,,,,,,0.8133,0.0
1079,,,,,,,0.0374,0.9577,,,,,,0.8109,0.0
1080,,,,,,,0.0355,0.961,,,,,,0.8085,0.0
1081,,,,,,,0.0338,0.9702,,,,,,0.8219,0.0
1082,,,,,,,0.0324,0.9829,,,,,,0.8354,0.0
1083,,,,,,,0.0318,0.9951,,,,,,0.8489,0.0
1084,,,,,,,0.0313,1.0,,,,,,0.8623,0.0
1085,,,,,,,0.03,0.991,,,,,,0.8558,0.0
1086,,,,,,,0.0286,0.9773,,,,,,0.8493,0.0
1087,,,,,,,0.0274,0.968,,,,,,0.8428,0.0
1088,,,,,,,0.0262,0.9654,,,,,,0.8362,0.0
1089,,,,,,,0.0243,0.9757,,,,,,0.8231,0.0
1090,,,,,,,0.023,0.984,,,,,,0.8099,0.0
1091,,,,,,,0.0233,0.9744,,,,,,0.7968,0.0
1092,,,,,,,0.0241,0.9545,,,,,,0.7836,0.0
1093,,,,,,,0.0241,0.9301,,,,,,0.7794,0.0
1094,,,,,,,0.0236,0.9105,,,,,,0.7752,0.0
1095,,,,,,,0.0224,0.9033,,,,,,0.771,0.0
1096,,,,,,,0.021,0.9066,,,,,,0.7667,0.0
1097,,,,,,,0.0208,0.9186,,,,,,0.7653,0.0
1098,,,,,,,0.0215,0.9326,,,,,,0.7639,0.0
1099,,,,,,,0.0224,0.9486,,,,,,0.7625,0.0
1100,,,,,,,0.0228,0.9649,,,,,,0.7611,0.0
1101,,,,,,,0.0224,0.9739,,,,,,0.7716,0.0
1102,,,,,,,0.0218,0.9733,,,,,,0.7822,0.0
1103,,,,,,,0.0206,0.9623,,,,,,0.7927,0.0
1104,,,,,,,0.0189,0.9431,,,,,,0.8032,0.0
1105,,,,,,,0.0167,0.9189,,,,,,0.8046,0.0
1106,,,,,,,,0.8994,,,,,,0.806,0.0
1107,,,,,,,,0.8929,,,,,,0.8073,0.0
1108,,,,,,,,0.8903,,,,,,0.8087,0.0
1109,,,,,,,,0.887,,,,,,0.8125,0.0
1110,,,,,,,,0.8857,,,,,,0.8163,0.0
1111,,,,,,,,0.888,,,,,,0.8202,0.0
1112,,,,,,,,0.8915,,,,,,0.824,0.0
1113,,,,,,,,0.8888,,,,,,0.8267,0.0
1114,,,,,,,,0.8844,,,,,,0.8295,0.0
1115,,,,,,,,0.8892,,,,,,0.8323,0.0
1116,,,,,,,,0.8944,,,,,,0.835,0.0
1117,,,,,,,,0.887,,,,,,0.8307,0.0
1118,,,,,,,,0.8737,,,,,,0.8265,0.0
1119,,,,,,,,0.8646,,,,,,0.8222,0.0
1120,,,,,,,,0.8513,,,,,,0.8179,0.0
1121,,,,,,,,0.8252,,,,,,0.8343,0.0
1122,,,,,,,,0.8011,,,,,,0.8507,0.0
1123,,,,,,,,0.7896,,,,,,0.8672,0.0
1124,,,,,,,,0.7808,,,,,,0.8836,0.0
1125,,,,,,,,0.7697,,,,,,0.9085,0.0
1126,,,,,,,,0.7664,,,,,,0.9335,0.0
1127,,,,,,,,0.7772,,,,,,0.9584,0.0
1128,,,,,,,,0.7904,,,,,,0.9833,0.0
1129,,,,,,,,0.7961,,,,,,0.9825,0.0
1130,,,,,,,,0.7975,,,,,,0.9816,0.0
1131,,,,,,,,0.7955,,,,,,0.9808,0.0
1132,,,,,,,,0.7916,,,,,,0.98,0.0
1133,,,,,,,,0.7879,,,,,,0.982,0.0
1134,,,,,,,,0.7839,,,,,,0.9841,0.0
1135,,,,,,,,0.7799,,,,,,0.9861,0.0
1136,,,,,,,,0.7726,,,,,,0.9882,0.0
1137,,,,,,,,0.7601,,,,,,0.9901,0.0
1138,,,,,,,,0.7463,,,,,,0.992,0.0
1139,,,,,,,,0.7336,,,,,,0.9939,0.0
1140,,,,,,,,0.7233,,,,,,0.9958,0.0
1141,,,,,,,,0.7192,,,,,,0.9969,0.0
1142,,,,,,,,0.7164,,,,,,0.9979,0.0
1143,,,,,,,,0.7084,,,,,,0.999,0.0
1144,,,,,,,,0.6985,,,,,,1.0,0.0
1145,,,,,,,,0.6893,,,,,,0.9801,0.0
1146,,,,,,,,0.6822,,,,,,0.9601,0.0
1147,,,,,,,,0.6787,,,,,,0.9402,0.0
1148,,,,,,,,0.6794,,,,,,0.9203,0.0
1149,,,,,,,,0.6831,,,,,,0.9032,0.0
1150,,,,,,,,0.6872,,,,,,0.8862,0.0
1151,,,,,,,,0.691,,,,,,0.8691,0.0
1152,,,,,,,,0.6967,,,,,,0.8521,0.0
1153,,,,,,,,0.7041,,,,,,0.8228,0.0
1154,,,,,,,,0.7113,,,,,,0.7935,0.0
1155,,,,,,,,0.717,,,,,,0.7642,0.0
1156,,,,,,,,0.7192,,,,,,0.7348,0.0
1157,,,,,,,,0.7155,,,,,,0.7128,0.0
1158,,,,,,,,0.7106,,,,,,0.6907,0.0
1159,,,,,,,,0.7078,,,,,,0.6687,0.0
1160,,,,,,,,0.7066,,,,,,0.6466,0.0
1161,,,,,,,,0.7088,,,,,,0.6191,0.0
1162,,,,,,,,0.7127,,,,,,0.5916,0.0
1163,,,,,,,,0.7178,,,,,,0.5641,0.0
1164,,,,,,,,0.7212,,,,,,0.5367,0.0
1165,,,,,,,,0.7196,,,,,,0.5178,0.0
1166,,,,,,,,0.7137,,,,,,0.4989,0.0
1167,,,,,,,,0.7038,,,,,,0.48,0.0
1168,,,,,,,,0.6924,,,,,,0.4611,0.0
1169,,,,,,,,0.682,,,,,,0.4416,0.0
1170,,,,,,,,0.6729,,,,,,0.422,0.0
1171,,,,,,,,0.6661,,,,,,0.4025,0.0
1172,,,,,,,,0.6597,,,,,,0.383,0.0
1173,,,,,,,,0.653,,,,,,0.3657,0.0
1174,,,,,,,,0.646,,,,,,0.3483,0.0
1175,,,,,,,,0.6373,,,,,,0.331,0.0
1176,,,,,,,,0.6282,,,,,,0.3136,0.0
1177,,,,,,,,0.6203,,,,,,0.2977,0.0
1178,,,,,,,,0.6126,,,,,,0.2819,0.0
1179,,,,,,,,0.6037,,,,,,0.266,0.0
1180,,,,,,,,0.5945,,,,,,0.2502,0.0
1181,,,,,,,,0.5855,,,,,,0.2385,0.0
1182,,,,,,,,0.5766,,,,,,0.2269,0.0
1183,,,,,,,,0.5688,,,,,,0.2152,0.0
1184,,,,,,,,0.5621,,,,,,0.2036,0.0
1185,,,,,,,,0.5561,,,,,,0.1935,0.0
1186,,,,,,,,0.5491,,,,,,0.1835,0.0
1187,,,,,,,,0.5403,,,,,,0.1734,0.0
1188,,,,,,,,0.53,,,,,,0.1634,0.0
1189,,,,,,,,0.517,,,,,,0.155,0.0
1190,,,,,,,,0.5041,,,,,,0.1466,0.0
1191,,,,,,,,0.4945,,,,,,0.1382,0.0
1192,,,,,,,,0.4861,,,,,,0.1297,0.0
1193,,,,,,,,0.477,,,,,,0.1223,0.0
1194,,,,,,,,0.4682,,,,,,0.1148,0.0
1195,,,,,,,,0.4601,,,,,,0.1074,0.0
1196,,,,,,,,0.4518,,,,,,0.1,0.0
1197,,,,,,,,0.4425,,,,,,0.1051,0.0
1198,,,,,,,,0.4334,,,,,,0.1103,0.0
1199,,,,,,,,0.4243,,,,,,0.1154,0.0
1200,,,,,,,,0.4149,,,,,,0.1206,0.0
1201,,,,,,,,0.406,,,,,,0.1059,0.0
1202,,,,,,,,0.3979,,,,,,0.0911,0.0
1203,,,,,,,,0.3907,,,,,,0.0764,0.0
1204,,,,,,,,0.3834,,,,,,0.0617,0.0
1205,,,,,,,,0.3745,,,,,,0.0652,0.0
1206,,,,,,,,0.3638,,,,,,0.0687,0.0
1207,,,,,,,,0.3522,,,,,,0.0722,0.0
1208,,,,,,,,0.3406,,,,,,0.0758,0.0
1209,,,,,,,,0.3273,,,,,,0.0669,0.0
1210,,,,,,,,0.3143,,,,,,0.058,0.0
1211,,,,,,,,0.3057,,,,,,0.0491,0.0
1212,,,,,,,,0.2982,,,,,,0.0402,0.0
1213,,,,,,,,0.2888,,,,,,0.0382,0.0
1214,,,,,,,,0.2787,,,,,,0.0361,0.0
1215,,,,,,,,0.2683,,,,,,0.034,0.0
1216,,,,,,,,0.2564,,,,,,0.0319,0.0
1217,,,,,,,,0.2423,,,,,,0.0303,0.0
1218,,,,,,,,0.2299,,,,,,0.0287,0.0
1219,,,,,,,,0.2208,,,,,,0.0271,0.0
1220,,,,,,,,0.2133,,,,,,0.0255,0.0
1221,,,,,,,,0.2073,,,,,,0.0243,0.0
1222,,,,,,,,0.2029,,,,,,0.0232,0.0
1223,,,,,,,,0.1993,,,,,,0.0221,0.0
1224,,,,,,,,0.1964,,,,,,0.0209,0.0
1225,,,,,,,,0.1938,,,,,,0.0199,0.0
1226,,,,,,,,0.1901,,,,,,0.0189,0.0
1227,,,,,,,,0.184,,,,,,0.0179,0.0
1228,,,,,,,,0.1774,,,,,,0.0169,0.0
1229,,,,,,,,0.1718,,,,,,0.016,0.0
1230,,,,,,,,0.1666,,,,,,0.0152,0.0
1231,,,,,,,,0.1619,,,,,,0.0144,0.0
1232,,,,,,,,0.1577,,,,,,0.0136,0.0
1233,,,,,,,,0.1536,,,,,,0.013,0.0
1234,,,,,,,,0.1497,,,,,,0.0124,0.0
1235,,,,,,,,0.1455,,,,,,0.0118,0.0
1236,,,,,,,,0.1415,,,,,,0.0112,0.0
1237,,,,,,,,0.1374,,,,,,0.0107,0.0
1238,,,,,,,,0.1335,,,,,,0.0102,0.0
1239,,,,,,,,0.1304,,,,,,0.0096,0.0
1240,,,,,,,,0.1275,,,,,,0.0091,0.0
1241,,,,,,,,0.1243,,,,,,0.0087,0.0
1242,,,,,,,,0.1206,,,,,,0.0082,0.0
1243,,,,,,,,0.1162,,,,,,0.0078,0.0
1244,,,,,,,,0.1112,,,,,,0.0073,0.0
1245,,,,,,,,0.1055,,,,,,0.0068,0.0
1246,,,,,,,,0.1,,,,,,0.0064,0.0
1247,,,,,,,,0.0955,,,,,,0.0059,0.0
1248,,,,,,,,0.0917,,,,,,0.0055,0.0
1249,,,,,,,,0.0892,,,,,,0.0052,0.0
1250,,,,,,,,0.0873,,,,,,0.005,0.0
1251,,,,,,,,0.0846,,,,,,0.0048,0.0
1252,,,,,,,,0.0813,,,,,,0.0046,0.0
1253,,,,,,,,0.0774,,,,,,0.0043,0.0
1254,,,,,,,,0.0732,,,,,,0.0041,0.0
1255,,,,,,,,0.0689,,,,,,0.0038,0.0
1256,,,,,,,,0.0654,,,,,,0.0035,0.0
1257,,,,,,,,0.0633,,,,,,0.0034,0.0
1258,,,,,,,,0.0615,,,,,,0.0032,0.0
1259,,,,,,,,0.0593,,,,,,0.0031,0.0
1260,,,,,,,,0.0571,,,,,,0.0029,0.0
1261,,,,,,,,0.0549,,,,,,0.0029,0.0
1262,,,,,,,,0.0526,,,,,,0.0028,0.0
1263,,,,,,,,0.0499,,,,,,0.0028,0.0
1264,,,,,,,,0.047,,,,,,0.0027,0.0
1265,,,,,,,,0.0442,,,,,,0.0026,0.0
1266,,,,,,,,0.0414,,,,,,0.0025,0.0
1267,,,,,,,,0.0388,,,,,,0.0023,0.0
1268,,,,,,,,0.0364,,,,,,0.0022,0.0
1269,,,,,,,,0.0345,,,,,,0.0022,0.0
1270,,,,,,,,0.0326,,,,,,0.0022,0.0
1271,,,,,,,,0.0307,,,,,,0.0021,0.0
1272,,,,,,,,0.0289,,,,,,0.0021,0.0
1273,,,,,,,,0.0273,,,,,,0.002,0.0
1274,,,,,,,,0.0258,,,,,,0.002,0.0
1275,,,,,,,,0.0243,,,,,,0.0019,0.0
1276,,,,,,,,0.0229,,,,,,0.0018,0.0
1277,,,,,,,,0.0215,,,,,,0.0017,0.0
1278,,,,,,,,0.0202,,,,,,0.0016,0.0
1279,,,,,,,,0.0191,,,,,,0.0015,0.0
1280,,,,,,,,0.0181,,,,,,0.0015,0.0
1281,,,,,,,,0.0173,,,,,,0.0014,0.0
1282,,,,,,,,0.0168,,,,,,0.0014,0.0
1283,,,,,,,,0.0164,,,,,,0.0013,0.0
1284,,,,,,,,0.0161,,,,,,0.0013,0.0
1285,,,,,,,,0.0156,,,,,,0.0013,0.0
1286,,,,,,,,0.015,,,,,,0.0013,0.0
1287,,,,,,,,0.0145,,,,,,0.0013,0.0
1288,,,,,,,,0.0139,,,,,,0.0013,0.0
1289,,,,,,,,0.0134,,,,,,0.0013,0.0
1290,,,,,,,,0.013,,,,,,0.0012,0.0
1291,,,,,,,,0.0126,,,,,,0.0011,0.0
1292,,,,,,,,0.0122,,,,,,0.0011,0.0
1293,,,,,,,,0.0117,,,,,,0.001,0.0
1294,,,,,,,,0.0112,,,,,,0.0009,0.0
1295,,,,,,,,0.0109,,,,,,0.0009,0.0
1296,,,,,,,,0.0106,,,,,,,0.0
1297,,,,,,,,0.0103,,,,,,,0.0
1298,,,,,,,,0.0101,,,,,,,0.0
1299,,,,,,,,0.0099,,,,,,,0.0
