wavelength,Citrine ex,Citrine em,YPet ex,YPet em,Cerulean ex,Cerulean em,Venus ex,Venus em,Citrine 2p,mCitrine 2p,mCitrine em,mCitrine ex,mVenus ex,mVenus em,mTurquoise2 ab,mTurquoise2 em,moxCerulean3 ex,moxCerulean3 em,mCerulean3 ab,mCerulean3 em,mGold ex,mGold em,mGold 2p,Citrine2 em,Citrine2 ab,mTurquoise2 ex,mCerulean3 2p,mTurquoise2 2p,Venus 2p,Cerulean ab,SCFP3A ab,SCFP3A em
576,0.0017,0.2362,0.0017,0.2362,0.0034,0.1242,,0.2362,,,0.2362,0.0017,0.0013,0.2334,,0.0883,,0.0618,,0.0742,,0.2957,,0.1562,,,,,0.0034,0.0034,,0.1137
577,0.0017,0.2231,0.0017,0.2231,0.0039,0.1187,,0.2231,,,0.2231,0.0017,0.0013,0.2242,,0.0854,,0.0601,,0.0719,,0.2902,,0.1491,,,,,0.0039,0.0039,,0.1105
578,0.0013,0.2153,0.0013,0.2153,0.0032,0.1177,,0.2153,,,0.2153,0.0013,0.0013,0.2156,,0.0832,,0.059,,0.0696,,0.2754,,0.1425,,,,,0.0032,0.0032,,0.1074
579,0.0018,0.2086,0.0018,0.2086,0.0035,0.1122,,0.2086,,,0.2086,0.0018,0.0013,0.2075,,0.0809,,0.0557,,0.0673,,0.2612,,0.136,,,,,0.0035,0.0035,,0.1046
580,0.0018,0.1995,0.0018,0.1995,0.0028,0.1102,,0.1995,,,0.1995,0.0018,,0.1997,,0.0791,,0.0553,,0.065,,0.2503,,0.1304,,,,,0.0028,0.0028,,0.1019
581,0.0015,0.1911,0.0015,0.1911,0.0032,0.1065,,0.1911,,,0.1911,0.0015,,0.1918,,0.0768,,0.0496,,0.0627,,0.2442,,0.1231,,,,,0.0032,0.0032,,0.0992
582,0.0015,0.1844,0.0015,0.1844,0.0036,0.1029,,0.1844,,,0.1844,0.0015,,0.1836,,0.0747,,0.0505,,0.0604,,0.2328,,0.1195,,,,,0.0036,0.0036,,0.0966
583,0.001,0.1756,0.001,0.1756,0.0035,0.101,,0.1756,,,0.1756,0.001,,0.175,,0.0728,,0.0524,,0.0589,,0.2215,,0.1149,,,,,0.0035,0.0035,,0.0939
584,0.001,0.1673,0.001,0.1673,0.0029,0.0979,,0.1673,,,0.1673,0.001,,0.1676,,0.0705,,0.0524,,0.0576,,0.2113,,0.1105,,,,,0.0029,0.0029,,0.0914
585,0.0014,0.1609,0.0014,0.1609,0.0036,0.0945,,0.1609,,,0.1609,0.0014,,0.1606,,0.0683,,0.048,,0.0564,,0.2057,,0.1064,,,,,0.0036,0.0036,,0.0889
586,0.0011,0.1543,0.0011,0.1543,0.0032,0.0945,,0.1543,,,0.1543,0.0011,,0.1541,,0.0668,,0.046,,0.0551,,0.1964,,0.1023,,,,,0.0032,0.0032,,0.0863
587,0.0016,0.1475,0.0016,0.1475,0.0033,0.0916,,0.1475,,,0.1475,0.0016,,0.1477,,0.0647,,0.0412,,0.0539,,0.1888,,0.0975,,,,,0.0033,0.0033,,0.0839
588,0.0023,0.1418,0.0023,0.1418,0.0042,0.0881,,0.1418,,,0.1418,0.0023,,0.1414,,0.0629,,0.0395,,0.0526,,0.1808,,0.0936,,,,,0.0042,0.0042,,0.0814
589,0.0015,0.1352,0.0015,0.1352,0.0037,0.0858,,0.1352,,,0.1352,0.0015,,0.1354,,0.0615,,0.0413,,0.0514,,0.1774,,0.0892,,,,,0.0037,0.0037,,0.0791
590,0.0016,0.1303,0.0016,0.1303,0.0032,0.083,,0.1303,3.5225,,0.1303,0.0016,,0.1301,,0.0599,,0.041,,0.0498,,0.1697,,0.0848,,,,,0.0032,0.0032,,0.0768
591,0.0017,0.1241,0.0017,0.1241,0.003,0.0814,,0.1241,3.2788,,0.1241,0.0017,,0.1252,,0.0578,,0.0406,,0.048,,0.1629,,0.0817,,,,,0.003,0.003,,0.0745
592,0.0017,0.1192,0.0017,0.1192,0.0031,0.0792,,0.1192,3.0597,,0.1192,0.0017,,0.1206,,0.0557,,0.0405,,0.0461,,0.1556,,0.078,,,,,0.0031,0.0031,,0.0722
593,0.0018,0.114,0.0018,0.114,0.0031,0.0775,,0.114,2.8652,,0.114,0.0018,,0.116,,0.0542,,0.0389,,0.0443,,0.1521,,0.0743,,,,,0.0031,0.0031,,0.07
594,0.0019,0.1095,0.0019,0.1095,0.0031,0.0753,,0.1095,2.6954,,0.1095,0.0019,,0.1115,,0.0527,,0.0355,,0.0424,,0.1452,,0.0709,,,,,0.0031,0.0031,,0.0678
595,0.0019,0.1062,0.0019,0.1062,0.0032,0.0724,,0.1062,2.561,,0.1062,0.0019,,0.107,,0.0511,,0.035,,0.0406,,0.1395,,0.0688,,,,,0.0032,0.0032,,0.0657
596,0.0011,0.1008,0.0011,0.1008,0.0026,0.0713,,0.1008,2.4476,,0.1008,0.0011,,0.1027,,0.0501,,0.0331,,0.0387,,0.1332,,0.0655,,,,,0.0026,0.0026,,0.0637
597,0.0006,0.0972,0.0006,0.0972,0.0029,0.0686,,0.0972,2.343,,0.0972,0.0006,,0.0988,,0.048,,0.0289,,0.0369,,0.1296,,0.0632,,,,,0.0029,0.0029,,0.0616
598,0.001,0.0935,0.001,0.0935,0.0029,0.0663,,0.0935,2.2415,,0.0935,0.001,,0.0953,,0.0464,,0.0319,,0.035,,0.123,,0.0606,,,,,0.0029,0.0029,,0.0597
599,0.0011,0.0892,0.0011,0.0892,0.0024,0.0652,,0.0892,2.1206,,0.0892,0.0011,,0.0921,,0.045,,,,,,0.1176,,0.058,,,,,0.0024,0.0024,,0.0578
600,0.0017,0.0871,0.0017,0.0871,0.0031,0.0623,,0.0871,1.9976,,0.0871,0.0017,,0.089,,0.0434,,,,,,0.1126,,0.056,,,,,0.0031,0.0031,,0.0559
601,0.0009,0.0836,0.0009,0.0836,0.0023,0.0609,,0.0836,1.8873,,0.0836,0.0009,,0.0855,,0.0416,,,,,,0.1064,,0.0542,,,,,0.0023,0.0023,,0.0541
602,0.0012,0.081,0.0012,0.081,0.002,0.0593,,0.081,1.7875,,0.081,0.0012,,0.0815,,0.0407,,,,,,0.1031,,0.052,,,,,0.002,0.002,,0.0523
603,0.0007,0.0794,0.0007,0.0794,0.0023,0.0569,,0.0794,1.6904,,0.0794,0.0007,,0.0781,,0.0388,,,,,,0.0989,,0.0504,,,,,0.0023,0.0023,,0.0505
604,0.0018,0.0743,0.0018,0.0743,0.0026,0.055,,0.0743,1.6009,,0.0743,0.0018,,0.0749,,0.0376,,,,,,0.0946,,0.0488,,,,,0.0026,0.0026,,0.0489
605,0.0005,0.0719,0.0005,0.0719,0.0021,0.0534,,0.0719,1.5233,,0.0719,0.0005,,0.0721,,0.0361,,,,,,0.0907,,0.0472,,,,,0.0021,0.0021,,0.0472
606,0.0014,0.0715,0.0014,0.0715,0.003,0.0521,,0.0715,1.448,,0.0715,0.0014,,0.0698,,0.0348,,,,,,0.088,,0.0459,,,,,0.003,0.003,,0.0456
607,0.0016,0.0674,0.0016,0.0674,0.003,0.0505,,0.0674,1.3606,,0.0674,0.0016,,0.0678,,0.0338,,,,,,0.0851,,0.0442,,,,,0.003,0.003,,0.0441
608,0.0019,0.0652,0.0019,0.0652,0.0031,0.0474,,0.0652,1.2827,,0.0652,0.0019,,0.0657,,0.0328,,,,,,0.0812,,0.0425,,,,,0.0031,0.0031,,0.0427
609,0.0021,0.0645,0.0021,0.0645,0.0025,0.047,,0.0645,1.2274,,0.0645,0.0021,,0.0638,,0.0319,,,,,,0.0782,,0.041,,,,,0.0025,0.0025,,0.0412
610,0.0028,0.0622,0.0028,0.0622,0.004,0.0467,,0.0622,1.1836,1.625,0.0622,0.0028,,0.0619,,0.0304,,,,,,0.0772,,0.0399,,,,,0.004,0.004,,0.0399
611,0.002,0.0596,0.002,0.0596,0.0027,0.0449,,0.0596,1.1426,1.5818,0.0596,0.002,,0.0593,,0.0291,,,,,,0.0746,,0.0386,,,,,0.0027,0.0027,,0.0387
612,0.0024,0.0572,0.0024,0.0572,0.0032,0.0439,,0.0572,1.11,1.5426,0.0572,0.0024,,0.0571,,0.0283,,,,,,0.0718,,0.0371,,,,,0.0032,0.0032,,0.0375
613,0.0023,0.0562,0.0023,0.0562,0.003,0.0432,,0.0562,1.0841,1.5073,0.0562,0.0023,,0.0556,,0.0275,,,,,,0.0696,,0.0359,,,,,0.003,0.003,,0.0363
614,0.0029,0.0538,0.0029,0.0538,0.0035,0.0411,,0.0538,1.0605,1.476,0.0538,0.0029,,0.0541,,0.0265,,,,,,0.0668,,0.0345,,,,,0.0035,0.0035,,0.0352
615,0.0023,0.053,0.0023,0.053,0.0032,0.0382,,0.053,1.0336,1.4506,0.053,0.0023,,0.0527,,0.0258,,,,,,0.0661,,0.0335,,,,,0.0032,0.0032,,0.0341
616,0.0022,0.0518,0.0022,0.0518,0.0032,0.0374,,0.0518,1.0091,1.4286,0.0518,0.0022,,0.0514,,0.0247,,,,,,0.0637,,0.0326,,,,,0.0032,0.0032,,0.0331
617,0.0022,0.0506,0.0022,0.0506,0.0033,0.0377,,0.0506,0.9881,1.3959,0.0506,0.0022,,0.0496,,0.0244,,,,,,0.0615,,0.031,,,,,0.0033,0.0033,,0.0321
618,0.0022,0.0478,0.0022,0.0478,0.003,0.0372,,0.0478,0.9688,1.3715,0.0478,0.0022,,0.0476,,0.0232,,,,,,0.0594,,0.0297,,,,,0.003,0.003,,0.0312
619,0.0025,0.0464,0.0025,0.0464,0.0035,0.0359,,0.0464,0.9489,1.3745,0.0464,0.0025,,0.0462,,0.0227,,,,,,0.0584,,0.0285,,,,,0.0035,0.0035,,0.0303
620,0.0022,0.045,0.0022,0.045,0.0029,0.0352,,0.045,0.9302,1.3894,0.045,0.0022,,0.0449,,0.0221,,,,,,0.0563,,0.0274,,,,,0.0029,0.0029,,0.0294
621,0.0025,0.0437,0.0025,0.0437,0.0033,0.0336,,0.0437,0.9154,1.4096,0.0437,0.0025,,0.0434,,0.0215,,,,,,0.0541,,0.0268,,,,,0.0033,0.0033,,0.0286
622,0.0011,0.0426,0.0011,0.0426,0.0019,0.0325,,0.0426,0.9022,1.4255,0.0426,0.0011,,0.042,,0.0206,,,,,,0.0519,,0.0261,,,,,0.0019,0.0019,,0.0278
623,0.0023,0.0409,0.0023,0.0409,0.0026,0.0317,,0.0409,0.8868,1.4212,0.0409,0.0023,,0.0409,,0.0201,,,,,,0.0501,,0.0247,,,,,0.0026,0.0026,,0.027
624,0.0012,0.0399,0.0012,0.0399,0.0016,0.0321,,0.0399,0.8692,1.3902,0.0399,0.0012,,0.0406,,0.0193,,,,,,0.0496,,0.0241,,,,,0.0016,0.0016,,0.0263
625,0.0017,0.0398,0.0017,0.0398,0.0023,0.0299,,0.0398,0.8477,1.3245,0.0398,0.0017,,0.039,,0.019,,,,,,0.0464,,0.0234,,,,,0.0023,0.0023,,0.0255
626,0.0017,0.037,0.0017,0.037,0.0021,0.0287,,0.037,0.826,1.2536,0.037,0.0017,,0.0368,,0.0184,,,,,,0.0447,,0.0223,,,,,0.0021,0.0021,,0.0248
627,0.0017,0.0354,0.0017,0.0354,0.0024,0.0285,,0.0354,0.8099,1.2044,0.0354,0.0017,,0.0357,,0.0182,,,,,,0.0428,,0.0215,,,,,0.0024,0.0024,,0.0242
628,0.0019,0.0355,0.0019,0.0355,0.0026,0.0286,,0.0355,0.7987,1.1733,0.0355,0.0019,,0.0347,,0.0178,,,,,,0.041,,0.0206,,,,,0.0026,0.0026,,0.0235
629,0.0018,0.0339,0.0018,0.0339,0.0028,0.0266,,0.0339,0.7883,1.1662,0.0339,0.0018,,0.0337,,0.0171,,,,,,0.0405,,0.0194,,,,,0.0028,0.0028,,0.0229
630,0.0021,0.0324,0.0021,0.0324,0.0028,0.0264,,0.0324,0.7773,1.1641,0.0324,0.0021,,0.0325,,0.0165,,,,,,0.0389,,0.0192,,,,,0.0028,0.0028,,0.0223
631,0.0024,0.0318,0.0024,0.0318,0.0028,0.0271,,0.0318,0.7673,1.1498,0.0318,0.0024,,0.0312,,0.016,,,,,,0.037,,0.0185,,,,,0.0028,0.0028,,0.0218
632,0.003,0.0303,0.003,0.0303,0.0031,0.0263,,0.0303,0.7569,1.1275,0.0303,0.003,,0.0301,,0.0158,,,,,,0.0356,,0.0181,,,,,0.0031,0.0031,,0.0212
633,0.0022,0.0296,0.0022,0.0296,0.0024,0.0254,,0.0296,0.7414,1.0953,0.0296,0.0022,,0.0291,,0.0156,,,,,,0.035,,0.0178,,,,,0.0024,0.0024,,0.0207
634,0.0021,0.028,0.0021,0.028,0.0023,0.0251,,0.028,0.7279,1.0632,0.028,0.0021,,0.0283,,0.0151,,,,,,0.0336,,0.0169,,,,,0.0023,0.0023,,0.0202
635,0.0016,0.0276,0.0016,0.0276,0.0025,0.0247,,0.0276,0.7225,1.0381,0.0276,0.0016,,0.0281,,0.0147,,,,,,0.0325,,0.0163,,,,,0.0025,0.0025,,0.0198
636,0.0023,0.0273,0.0023,0.0273,0.0023,0.0243,,0.0273,0.7183,1.0174,0.0273,0.0023,,0.0273,,0.0144,,,,,,0.0314,,0.016,,,,,0.0023,0.0023,,0.0194
637,0.001,0.0263,0.001,0.0263,0.0014,0.024,,0.0263,0.7116,0.9999,0.0263,0.001,,0.026,,0.014,,,,,,0.0305,,0.0151,,,,,0.0014,0.0014,,0.019
638,0.0007,0.0255,0.0007,0.0255,0.0013,0.0231,,0.0255,0.7053,0.9836,0.0255,0.0007,,0.0247,,0.0139,,,,,,0.0295,,0.0145,,,,,0.0013,0.0013,,0.0187
639,0.0008,0.0237,0.0008,0.0237,0.0011,0.0231,,0.0237,0.6983,0.9691,0.0237,0.0008,,0.0235,,0.0134,,,,,,0.0284,,0.0138,,,,,0.0011,0.0011,,0.0184
640,0.0015,0.0234,0.0015,0.0234,0.0025,0.0216,,0.0234,0.6881,0.9567,0.0234,0.0015,,0.0226,,0.0133,,,,,,0.0272,,0.013,,,,,0.0025,0.0025,,0.0181
641,0.0014,0.0216,0.0014,0.0216,0.0014,0.0212,,0.0216,0.6735,0.9431,0.0216,0.0014,,0.0216,,0.0131,,,,,,0.0265,,0.0127,,,,,0.0014,0.0014,,0.0179
642,0.0018,0.0217,0.0018,0.0217,0.0024,0.022,,0.0217,0.6602,0.9288,0.0217,0.0018,,0.0209,,0.0126,,,,,,0.0251,,0.0122,,,,,0.0024,0.0024,,0.0177
643,0.0014,0.0213,0.0014,0.0213,0.0016,0.0216,,0.0213,0.6524,0.9157,0.0213,0.0014,,0.0209,,0.0124,,,,,,0.0243,,0.0115,,,,,0.0016,0.0016,,0.0176
644,0.0019,0.0209,0.0019,0.0209,0.0019,0.0207,,0.0209,0.6495,0.9015,0.0209,0.0019,,0.0206,,0.0122,,,,,,0.0236,,0.0112,,,,,0.0019,0.0019,,0.0174
645,0.0017,0.0203,0.0017,0.0203,0.0016,0.0197,,0.0203,0.6518,0.8841,0.0203,0.0017,,0.02,,0.0121,,,,,,0.0231,,0.0112,,,,,0.0016,0.0016,,0.0174
646,0.0014,0.0193,0.0014,0.0193,0.0019,0.02,,0.0193,0.6563,0.8674,0.0193,0.0014,,0.0191,,0.0121,,,,,,0.0219,,0.0107,,,,,0.0019,0.0019,,0.0173
647,0.0018,0.0185,0.0018,0.0185,0.0018,0.0193,,0.0185,0.6607,0.856,0.0185,0.0018,,0.0182,,0.0116,,,,,,0.0209,,0.0105,,,,,0.0018,0.0018,,0.0173
648,0.0018,0.0179,0.0018,0.0179,0.0018,0.019,,0.0179,0.6654,0.8431,0.0179,0.0018,,0.0175,,0.0115,,,,,,0.0204,,0.0102,,,,,0.0018,0.0018,,0.0173
649,0.0019,0.0172,0.0019,0.0172,0.0022,0.0186,,0.0172,0.667,0.8227,0.0172,0.0019,,,,0.011,,,,,,0.0191,,0.0099,,,,,0.0022,0.0022,,
650,0.0025,0.0162,0.0025,0.0162,0.0027,0.0176,,0.0162,0.6685,0.7997,0.0162,0.0025,,,,0.0108,,,,,,0.0185,,0.0098,,,,,0.0027,0.0027,,
651,0.0018,0.0166,0.0018,0.0166,0.0019,0.0184,,0.0166,0.6724,0.7777,0.0166,0.0018,,,,,,,,,,0.0178,,0.0094,,,,,0.0019,0.0019,,
652,0.0029,0.0166,0.0029,0.0166,0.0029,0.0175,,0.0166,0.6784,0.7568,0.0166,0.0029,,,,,,,,,,0.0173,,0.0089,,,,,0.0029,0.0029,,
653,0.002,0.0158,0.002,0.0158,0.002,0.0172,,0.0158,0.6863,0.7372,0.0158,0.002,,,,,,,,,,0.0165,,0.0085,,,,,0.002,0.002,,
654,0.0025,0.015,0.0025,0.015,0.0029,0.017,,0.015,0.6965,0.7219,0.015,0.0025,,,,,,,,,,0.0157,,0.0082,,,,,0.0029,0.0029,,
655,0.0021,0.0146,0.0021,0.0146,0.0022,0.0175,,0.0146,0.7091,0.7127,0.0146,0.0021,,,,,,,,,,0.0155,,0.0079,,,,,0.0022,0.0022,,
656,0.0026,0.0146,0.0026,0.0146,0.0022,0.0166,,0.0146,0.7214,0.707,0.0146,0.0026,,,,,,,,,,0.0149,,0.0076,,,,,0.0022,0.0022,,
657,0.0023,0.0138,0.0023,0.0138,0.0023,0.0157,,0.0138,0.7326,0.7046,0.0138,0.0023,,,,,,,,,,0.0143,,0.0073,,,,,0.0023,0.0023,,
658,0.0028,0.0134,0.0028,0.0134,0.0027,0.0175,,0.0134,0.7421,0.7041,0.0134,0.0028,,,,,,,,,,0.0138,,0.0071,,,,,0.0027,0.0027,,
659,0.0025,0.0133,0.0025,0.0133,0.0026,0.0165,,0.0133,0.7472,0.7006,0.0133,0.0025,,,,,,,,,,0.0137,,0.0069,,,,,0.0026,0.0026,,
660,0.0016,0.0131,0.0016,0.0131,0.0022,0.0169,,0.0131,0.7486,0.6944,0.0131,0.0016,,,,,,,,,,0.013,,0.0069,,,,,0.0022,0.0022,,
661,0.0018,0.0123,0.0018,0.0123,0.002,0.0148,,0.0123,0.7468,0.6869,0.0123,0.0018,,,,,,,,,,0.0125,,0.0068,,,,,0.002,0.002,,
662,0.0025,0.0118,0.0025,0.0118,0.0025,0.0148,,0.0118,0.7446,0.6776,0.0118,0.0025,,,,,,,,,,0.0125,,0.0065,,,,,0.0025,0.0025,,
663,0.0021,0.0121,0.0021,0.0121,0.0023,0.0155,,0.0121,0.7456,0.6649,0.0121,0.0021,,,,,,,,,,0.0116,,0.0062,,,,,0.0023,0.0023,,
664,0.0024,0.0114,0.0024,0.0114,0.0024,0.0155,,0.0114,0.7499,0.6517,0.0114,0.0024,,,,,,,,,,0.0122,,0.0058,,,,,0.0024,0.0024,,
665,0.0023,0.0113,0.0023,0.0113,0.0022,0.0158,,0.0113,0.7595,0.6402,0.0113,0.0023,,,,,,,,,,0.0115,,0.0056,,,,,0.0022,0.0022,,
666,0.0026,0.0112,0.0026,0.0112,0.0022,0.0138,,0.0112,0.7677,0.6283,0.0112,0.0026,,,,,,,,,,0.0111,,0.0055,,,,,0.0022,0.0022,,
667,0.0023,0.0114,0.0023,0.0114,0.0009,0.0134,,0.0114,0.7683,0.6166,0.0114,0.0023,,,,,,,,,,0.01,,0.0053,,,,,0.0009,0.0009,,
668,0.002,0.0107,0.002,0.0107,0.002,0.0148,,0.0107,0.7638,0.6068,0.0107,0.002,,,,,,,,,,0.0096,,0.0052,,,,,0.002,0.002,,
669,0.0014,0.0108,0.0014,0.0108,0.0016,0.0139,,0.0108,0.755,0.5989,0.0108,0.0014,,,,,,,,,,0.01,,0.005,,,,,0.0016,0.0016,,
670,0.003,0.0106,0.003,0.0106,0.0019,0.014,,0.0106,0.7465,0.5905,0.0106,0.003,,,,,,,,,,0.009,,0.0049,,,,,0.0019,0.0019,,
671,0.0018,0.0101,0.0018,0.0101,0.002,0.0144,,0.0101,0.7435,0.581,0.0101,0.0018,,,,,,,,,,0.0095,,0.0052,,,,,0.002,0.002,,
672,0.0028,0.0095,0.0028,0.0095,0.0024,0.0136,,0.0095,0.7442,0.5706,0.0095,0.0028,,,,,,,,,,0.0079,,0.0049,,,,,0.0024,0.0024,,
673,0.0026,0.0094,0.0026,0.0094,0.0028,0.0147,,0.0094,0.7463,0.5589,0.0094,0.0026,,,,,,,,,,0.009,,0.0044,,,,,0.0028,0.0028,,
674,0.0035,0.0097,0.0035,0.0097,0.0029,0.0138,,0.0097,0.7481,0.5475,0.0097,0.0035,,,,,,,,,,0.0073,,0.004,,,,,0.0029,0.0029,,
675,0.0032,0.0096,0.0032,0.0096,0.0023,0.0141,,0.0096,0.7463,0.5378,0.0096,0.0032,,,,,,,,,,0.009,,0.0038,,,,,0.0023,0.0023,,
676,0.0015,0.0095,0.0015,0.0095,0.0009,0.0137,,0.0095,0.746,0.528,0.0095,0.0015,,,,,,,,,,0.0068,,0.0037,,,,,0.0009,0.0009,,
677,0.0007,0.0089,0.0007,0.0089,0.0001,0.0134,,0.0089,0.7574,0.5167,0.0089,0.0007,,,,,,,,,,0.0087,,0.0035,,,,,0.0001,0.0001,,
678,0.0005,0.0088,0.0005,0.0088,0.0001,0.0134,,0.0088,0.7709,0.5062,0.0088,0.0005,,,,,,,,,,0.007,,0.0032,,,,,0.0001,0.0001,,
679,0.0012,0.0093,0.0012,0.0093,0.0005,0.0135,,0.0093,0.7699,0.4991,0.0093,0.0012,,,,,,,,,,0.0068,,0.0033,,,,,0.0005,0.0005,,
680,0.0003,0.0092,0.0003,0.0092,0.0001,0.0127,,0.0092,0.7607,0.4933,0.0092,0.0003,,,,,,,,,,0.0073,,0.0032,,,,,0.0001,0.0001,,
681,0.0014,0.0096,0.0014,0.0096,0.001,0.0135,,0.0096,0.7548,0.4865,0.0096,0.0014,,,,,,,,,,0.0069,,0.0032,,,,,0.001,0.001,,
682,0.0001,0.0083,0.0001,0.0083,0.0001,0.0146,,0.0083,0.7501,0.479,0.0083,0.0001,,,,,,,,,,0.0055,,0.003,,,,,0.0001,0.0001,,
683,0.0007,0.0081,0.0007,0.0081,0.0001,0.013,,0.0081,0.7444,0.4695,0.0081,0.0007,,,,,,,,,,0.0059,,0.003,,,,,0.0001,0.0001,,
684,0.001,0.0085,0.001,0.0085,0.0009,0.0129,,0.0085,0.7414,0.4603,0.0085,0.001,,,,,,,,,,0.0059,,0.0031,,,,,0.0009,0.0009,,
685,0.0008,0.0084,0.0008,0.0084,0.0003,0.0131,,0.0084,0.7412,0.4546,0.0084,0.0008,,,,,,,,,,0.0052,,0.003,,,,,0.0003,0.0003,,
686,0.0012,0.0086,0.0012,0.0086,0.0007,0.0132,,0.0086,0.7334,0.4517,0.0086,0.0012,,,,,,,,,,0.0041,,0.0028,,,,,0.0007,0.0007,,
687,0.0005,0.0082,0.0005,0.0082,0.0004,0.0133,,0.0082,0.7148,0.4496,0.0082,0.0005,,,,,,,,,,0.0049,,0.0028,,,,,0.0004,0.0004,,
688,0.0012,0.0076,0.0012,0.0076,0.0008,0.0133,,0.0076,0.7002,0.4464,0.0076,0.0012,,,,,,,,,,0.0062,,0.0028,,,,,0.0008,0.0008,,
689,0.0006,0.0081,0.0006,0.0081,0.0001,0.0122,,0.0081,0.6965,0.4414,0.0081,0.0006,,,,,,,,,,0.0083,,0.003,,,,,0.0001,0.0001,,
690,0.0012,0.0077,0.0012,0.0077,0.0009,0.0126,,0.0077,0.697,0.4346,0.0077,0.0012,,,,,,,,,,0.0052,,0.003,,,,,0.0009,0.0009,,
691,0.0004,0.0074,0.0004,0.0074,0.0001,0.0133,,0.0074,0.6999,0.4261,0.0074,0.0004,,,,,,,,,,0.0081,,0.0029,,,,,0.0001,0.0001,,
692,0.0003,0.0082,0.0003,0.0082,0.0004,0.0125,,0.0082,0.7014,0.4182,0.0082,0.0003,,,,,,,,,,0.0047,,0.0029,,,,,0.0004,0.0004,,
693,0.0003,0.0079,0.0003,0.0079,0.0002,0.0126,,0.0079,0.6996,0.412,0.0079,0.0003,,,,,,,,,,0.0074,,0.0028,,,,,0.0002,0.0002,,
694,0.0001,0.0075,0.0001,0.0075,0.0001,0.0123,,0.0075,0.6971,0.4056,0.0075,0.0001,,,,,,,,,,0.0035,,0.0027,,,,,0.0001,0.0001,,
695,0.0004,0.0072,0.0004,0.0072,0.0001,0.0119,,0.0072,0.689,0.3994,0.0072,0.0004,,,,,,,,,,0.005,,0.0026,,,,,0.0001,0.0001,,
696,0.0014,0.0069,0.0014,0.0069,0.0011,0.0131,,0.0069,0.678,0.394,0.0069,0.0014,,,,,,,,,,0.0066,,0.0023,,,,,0.0011,0.0011,,
697,0.0016,0.0074,0.0016,0.0074,0.0011,0.0133,,0.0074,0.6746,0.3893,0.0074,0.0016,,,,,,,,,,0.0049,,0.0021,,,,,0.0011,0.0011,,
698,0.0022,0.007,0.0022,0.007,0.0015,0.0129,,0.007,0.6731,0.3838,0.007,0.0022,,,,,,,,,,0.0062,,0.002,,,,,0.0015,0.0015,,
699,0.0015,0.0071,0.0015,0.0071,0.0012,0.0119,,0.0071,0.6634,0.3752,0.0071,0.0015,,,,,,,,,,0.0066,,0.0019,,,,,0.0012,0.0012,,
700,0.0022,0.007,0.0022,0.007,0.001,0.0126,,0.007,0.6516,0.3643,0.007,0.0022,,,,,,,,,,0.0107,0.1218,0.0018,,,,,0.001,0.001,,
701,,,,,,,,,0.6455,0.3522,,,,,,,,,,,,,0.1183,,,,,,,,,
702,,,,,,,,,0.6375,0.341,,,,,,,,,,,,,0.1148,,,,,,,,,
703,,,,,,,,,0.6211,0.3322,,,,,,,,,,,,,0.1114,,,,,,,,,
704,,,,,,,,,0.6083,0.3251,,,,,,,,,,,,,0.1079,,,,,,,,,
705,,,,,,,,,0.6089,0.3199,,,,,,,,,,,,,0.1045,,,,,,,,,
706,,,,,,,,,0.6075,0.3153,,,,,,,,,,,,,0.101,,,,,,,,,
707,,,,,,,,,0.5905,0.3101,,,,,,,,,,,,,0.0975,,,,,,,,,
708,,,,,,,,,0.5711,0.3059,,,,,,,,,,,,,0.0941,,,,,,,,,
709,,,,,,,,,0.5559,0.3033,,,,,,,,,,,,,0.0906,,,,,,,,,
710,,,,,,,,,0.5464,0.3015,,,,,,,,,,,,,0.0872,,,,,,,,,
711,,,,,,,,,0.5496,0.301,,,,,,,,,,,,,0.086,,,,,,,,,
712,,,,,,,,,0.5601,0.3006,,,,,,,,,,,,,0.0848,,,,,,,,,
713,,,,,,,,,0.5694,0.2989,,,,,,,,,,,,,0.0836,,,,,,,,,
714,,,,,,,,,0.5726,0.2957,,,,,,,,,,,,,0.0824,,,,,,,,,
715,,,,,,,,,0.5629,0.2912,,,,,,,,,,,,,0.0812,,,,,,,,,
716,,,,,,,,,0.5515,0.2851,,,,,,,,,,,,,0.08,,,,,,,,,
717,,,,,,,,,0.5518,0.2766,,,,,,,,,,,,,0.0789,,,,,,,,,
718,,,,,,,,,0.5598,0.2679,,,,,,,,,,,,,0.0777,,,,,,,,,
719,,,,,,,,,0.5707,0.2618,,,,,,,,,,,,,0.0765,,,,,,,,,
720,,,,,,,,,0.5744,0.2561,,,,,,,,,,,,,0.0753,,,,,,,,,
721,,,,,,,,,0.5633,0.2495,,,,,,,,,,,,,0.0738,,,,,,,,,
722,,,,,,,,,0.5438,0.2423,,,,,,,,,,,,,0.0724,,,,,,,,,
723,,,,,,,,,0.521,0.234,,,,,,,,,,,,,0.0709,,,,,,,,,
724,,,,,,,,,0.5029,0.2247,,,,,,,,,,,,,0.0695,,,,,,,,,
725,,,,,,,,,0.5009,0.2144,,,,,,,,,,,,,0.068,,,,,,,,,
726,,,,,,,,,0.4961,0.2049,,,,,,,,,,,,,0.0666,,,,,,,,,
727,,,,,,,,,0.467,0.1975,,,,,,,,,,,,,0.0651,,,,,,,,,
728,,,,,,,,,0.4301,0.1908,,,,,,,,,,,,,0.0637,,,,,,,,,
