wavelength,EBFP ex,EBFP em,mCherry ex,mCherry em,mScarlet ex,mScarlet em,mCherry 2p,mCarmine ex,mCarmine em,mEGFP ex,mEGFP em,mEGFP 2p,EBFP 2p,mTurquoise2 ab,mTurquoise2 em,mKelly1 ex,mKelly1 em,mGinger1 ex,mGinger1 em,mCarmine ab,mTurquoise2 ex,mScarlet 2p,mTurquoise2 2p
733,,,,0.078,,0.0435,,,0.3813,,,0.067,0.8853,,,,0.0914,,0.0485,,,,
734,,,,0.0728,,0.0429,,,0.3723,,,0.0684,0.897,,,,0.0863,,0.0458,,,,
735,,,,0.0748,,0.0424,,,0.3635,,,0.071,0.9087,,,,0.0816,,0.0434,,,,
736,,,,0.0709,,0.0419,,,0.3546,,,0.0742,0.9203,,,,0.0757,,0.0408,,,,
737,,,,0.0733,,0.0415,,,0.3458,,,0.0769,0.932,,,,0.0683,,0.0381,,,,
738,,,,0.0682,,0.0411,,,0.3373,,,0.0794,0.9437,,,,0.06,,0.0352,,,,
739,,,,0.0666,,0.0407,,,0.3296,,,0.0822,0.9554,,,,0.0512,,0.032,,,,
740,,,,0.0664,,0.0403,3.6957,,0.322,,,0.0848,0.9294,,,,,,0.03,,,1.7232,
741,,,,0.0663,,0.0398,3.6084,,0.3144,,,0.0872,0.962,,,,,,0.028,,,1.6655,
742,,,,0.0612,,0.0393,3.5259,,0.3068,,,0.09,0.9945,,,,,,,,,1.6078,
743,,,,0.0628,,0.0388,3.4483,,0.2997,,,0.0934,1.0,,,,,,,,,1.5501,
744,,,,0.0603,,0.0382,3.3756,,0.2926,,,0.0964,0.9964,,,,,,,,,1.4924,
745,,,,0.0606,,0.0375,3.3028,,0.2856,,,0.0988,0.9928,,,,,,,,,1.4603,
746,,,,0.0569,,0.0368,3.2388,,0.2785,,,0.1008,0.9893,,,,,,,,,1.4282,
747,,,,0.0558,,0.036,3.1954,,0.2719,,,0.1019,0.9857,,,,,,,,,1.396,
748,,,,0.056,,0.0351,3.1606,,0.2654,,,0.1031,0.9821,,,,,,,,,1.3639,
749,,,,0.0559,,0.0342,3.1235,,0.2588,,,0.1053,0.9785,,,,,,,,,1.2938,
750,,,,0.0536,,0.0332,3.0808,,0.2523,,,0.1087,0.9749,,,,,,,,,1.2237,
751,,,,0.0513,,0.0322,3.0174,,0.2465,,,0.1144,0.9713,,,,,,,,,1.1537,
752,,,,0.0523,,0.0311,2.9458,,0.2408,,,0.1213,0.9678,,,,,,,,,1.0836,
753,,,,0.05,,0.0301,2.8849,,0.2351,,,0.1271,0.9642,,,,,,,,,1.0572,
754,,,,0.0496,,0.029,2.8382,,0.2295,,,0.1314,0.9606,,,,,,,,,1.0307,
755,,,,0.048,,0.0279,2.8044,,0.2238,,,0.1345,0.957,,,,,,,,,1.0042,
756,,,,0.0454,,0.0268,2.7736,,0.2182,,,0.1371,0.9534,,,,,,,,,0.9778,
757,,,,0.0456,,0.0257,2.7427,,0.2128,,,0.139,0.9498,,,,,,,,,0.9703,
758,,,,0.0437,,0.0246,2.7019,,0.2073,,,0.142,0.9463,,,,,,,,,0.9628,
759,,,,0.0434,,0.0235,2.6378,,0.2019,,,0.1503,0.9427,,,,,,,,,0.9552,
760,,,,0.0403,,0.0224,2.5744,,0.1964,,,0.1588,0.9391,,,,,,,,,0.9477,0.2614
761,,,,0.0414,,0.0214,2.5316,,0.191,,,0.1623,0.9355,,,,,,,,,0.9191,0.2721
762,,,,0.0398,,0.0205,2.4913,,0.1859,,,0.1628,0.9319,,,,,,,,,0.8905,0.2829
763,,,,0.0401,,0.0195,2.4443,,0.1813,,,0.1615,0.9226,,,,,,,,,0.8618,0.2936
764,,,,0.0395,,0.0187,2.3939,,0.1768,,,0.1584,0.9122,,,,,,,,,0.8332,0.3044
765,,,,0.0359,,0.0178,2.3384,,0.1723,,,0.1544,0.9019,,,,,,,,,0.8049,0.3151
766,,,,0.038,,0.0171,2.2784,,0.1677,,,0.1521,0.8915,,,,,,,,,0.7766,0.3258
767,,,,0.0368,,0.0165,2.2193,,0.1632,,,0.1539,0.8812,,,,,,,,,0.7483,0.3366
768,,,,0.0339,,0.0159,2.1628,,0.1587,,,0.1565,0.8708,,,,,,,,,0.72,0.3473
769,,,,0.0335,,0.0154,2.1064,,0.1545,,,0.1583,0.8611,,,,,,,,,0.6997,0.3581
770,,,,0.0336,,0.015,2.0493,,0.1503,,,0.1609,0.8517,,,,,,,,,0.6795,0.3688
771,,,,0.0329,,0.0147,1.9958,,0.1461,,,0.165,0.8423,,,,,,,,,0.6592,0.3454
772,,,,0.0324,,0.0144,1.9424,,0.142,,,0.1695,0.833,,,,,,,,,0.639,0.322
773,,,,0.0307,,0.0143,1.8843,,0.1378,,,0.1731,0.8236,,,,,,,,,0.6032,0.2986
774,,,,0.0305,,,1.8267,,0.1336,,,0.176,0.8142,,,,,,,,,0.5675,0.2752
775,,,,0.0295,,,1.7705,,0.1301,,,0.1781,0.8048,,,,,,,,,0.5317,0.2518
776,,,,0.03,,,1.7134,,0.1267,,,0.1811,0.7954,,,,,,,,,0.496,0.2284
777,,,,0.0295,,,1.6535,,0.1232,,,0.1865,0.786,,,,,,,,,0.4732,0.205
778,,,,0.0273,,,1.6019,,0.1198,,,0.1944,0.7766,,,,,,,,,0.4505,0.1816
779,,,,0.0263,,,1.5692,,0.1164,,,0.2055,0.7672,,,,,,,,,0.4277,0.1582
780,,,,0.027,,,1.5445,,0.113,,,0.2168,0.7495,,,,,,,,,0.405,0.1348
781,,,,0.0253,,,1.5136,,0.1095,,,0.2252,0.7305,,,,,,,,,0.3732,0.1744
782,,,,0.025,,,1.4813,,0.1062,,,0.2317,0.7115,,,,,,,,,0.3413,0.214
783,,,,0.0264,,,1.4498,,0.1029,,,0.2367,0.6925,,,,,,,,,0.3095,0.2536
784,,,,0.0245,,,1.4248,,0.0997,,,0.2411,0.6735,,,,,,,,,0.2777,0.2932
785,,,,0.024,,,1.4118,,0.0964,,,0.2456,0.6545,,,,,,,,,0.2588,0.3328
786,,,,0.0234,,,1.4077,,0.0931,,,0.2504,0.6355,,,,,,,,,0.2399,0.3724
787,,,,0.0218,,,1.4102,,0.0898,,,0.2583,0.617,,,,,,,,,0.221,0.4121
788,,,,0.0216,,,1.4038,,0.0866,,,0.2645,0.6071,,,,,,,,,0.2021,0.4517
789,,,,0.0217,,,1.3786,,0.0833,,,0.2633,0.5972,,,,,,,,,0.1858,0.4913
790,,,,0.0199,,,1.3393,,0.0803,,,0.2583,0.5874,,,,,,,,,0.1696,0.5309
791,,,,0.0211,,,1.2849,,0.078,,,0.2521,0.5775,,,,,,,,,0.1533,0.5397
792,,,,0.02,,,1.2224,,0.0756,,,0.2473,0.5676,,,,,,,,,0.137,0.5485
793,,,,0.0196,,,1.1613,,0.0733,,,0.246,0.5577,,,,,,,,,0.1272,0.5573
794,,,,0.0178,,,1.1015,,0.0709,,,0.2503,0.5478,,,,,,,,,0.1175,0.5662
795,,,,0.0175,,,1.0485,,0.0686,,,0.2638,0.538,,,,,,,,,0.1077,0.575
796,,,,0.0199,,,1.001,,0.0662,,,0.2783,0.5281,,,,,,,,,0.0979,0.5838
797,,,,0.0183,,,0.9571,,0.0638,,,0.2861,0.5182,,,,,,,,,0.09,0.5926
798,,,,0.0166,,,0.9129,,0.0615,,,0.2908,0.5083,,,,,,,,,0.0822,0.6014
799,,,,0.0163,,,0.8664,,0.0596,,,0.294,0.4984,,,,,,,,,0.0743,0.6102
800,,,,0.0167,,,0.8196,,0.0576,,,0.297,0.4875,,,,,,,,,0.0665,0.619
801,,,,,,,0.7713,,0.0557,,,0.3035,0.4762,,,,,,,,,0.0618,0.6359
802,,,,,,,0.7243,,0.0537,,,0.3105,0.4649,,,,,,,,,0.057,0.6527
803,,,,,,,0.6816,,0.0518,,,0.3124,0.4536,,,,,,,,,0.0523,0.6695
804,,,,,,,0.64,,0.0498,,,0.3104,0.4423,,,,,,,,,0.0476,0.6863
805,,,,,,,0.597,,0.0479,,,0.3077,0.431,,,,,,,,,0.0443,0.7031
806,,,,,,,0.5548,,0.046,,,0.3066,0.4196,,,,,,,,,0.0409,0.72
807,,,,,,,0.513,,0.0442,,,0.3063,0.4083,,,,,,,,,0.0376,0.7368
808,,,,,,,0.4712,,0.0426,,,0.3106,0.3987,,,,,,,,,0.0342,0.7536
809,,,,,,,0.4283,,0.0409,,,0.326,0.3892,,,,,,,,,0.0317,0.7704
810,,,,,,,0.3879,,0.0393,,,0.3417,0.3797,,,,,,,,,0.0292,0.7872
811,,,,,,,0.3514,,0.0377,,,0.3476,0.3702,,,,,,,,,0.0267,0.7901
812,,,,,,,0.3195,,0.036,,,0.3505,0.3606,,,,,,,,,0.0242,0.7929
813,,,,,,,0.2917,,0.0344,,,0.3542,0.3511,,,,,,,,,0.0228,0.7957
814,,,,,,,0.2679,,0.0328,,,0.356,0.3416,,,,,,,,,0.0214,0.7986
815,,,,,,,0.2464,,0.0313,,,0.3509,0.3321,,,,,,,,,0.02,0.8014
816,,,,,,,0.228,,0.03,,,0.3501,0.3225,,,,,,,,,0.0186,0.8043
817,,,,,,,0.2115,,0.0288,,,0.367,0.2858,,,,,,,,,0.0174,0.8071
818,,,,,,,0.197,,0.0276,,,0.3907,0.2411,,,,,,,,,0.0162,0.8099
819,,,,,,,0.1831,,0.0264,,,0.4132,0.232,,,,,,,,,0.0149,0.8128
820,,,,,,,0.1702,,0.0251,,,0.4324,0.2228,,,,,,,,,0.0137,0.8156
821,,,,,,,0.1576,,0.0239,,,0.4421,0.2137,,,,,,,,,0.013,0.8234
822,,,,,,,0.146,,0.0227,,,0.4429,0.2046,,,,,,,,,0.0123,0.8312
823,,,,,,,0.1346,,0.0215,,,0.4361,0.1954,,,,,,,,,0.0116,0.839
824,,,,,,,0.1239,,0.0207,,,0.4317,0.1863,,,,,,,,,0.0109,0.8468
825,,,,,,,0.1138,,0.0198,,,0.4361,0.1771,,,,,,,,,0.0105,0.8546
826,,,,,,,0.1045,,0.019,,,0.4446,0.1655,,,,,,,,,0.01,0.8624
827,,,,,,,0.0959,,0.0182,,,0.4584,0.1494,,,,,,,,,0.0095,0.8702
828,,,,,,,0.0884,,0.0174,,,0.4722,0.1334,,,,,,,,,0.009,0.878
829,,,,,,,0.0819,,0.0166,,,0.4777,0.1173,,,,,,,,,0.0089,0.8858
830,,,,,,,0.0761,,0.0157,,,0.4822,0.1013,,,,,,,,,0.0087,0.8936
831,,,,,,,0.0706,,0.0149,,,0.4926,0.0934,,,,,,,,,0.0086,0.8943
832,,,,,,,0.0657,,0.0142,,,0.5042,0.0893,,,,,,,,,0.0084,0.895
833,,,,,,,0.061,,0.0135,,,0.5139,0.0852,,,,,,,,,0.0083,0.8957
834,,,,,,,0.0568,,0.0128,,,0.5223,0.081,,,,,,,,,0.0082,0.8965
835,,,,,,,0.0529,,0.012,,,0.5298,0.0769,,,,,,,,,0.0081,0.8972
836,,,,,,,0.0493,,0.0113,,,0.5321,0.0727,,,,,,,,,0.0079,0.8979
837,,,,,,,0.0458,,0.0106,,,0.5254,0.0686,,,,,,,,,0.0081,0.8986
838,,,,,,,0.0427,,0.0099,,,0.5185,0.0645,,,,,,,,,0.0082,0.8993
839,,,,,,,0.0399,,0.0092,,,0.5186,0.0603,,,,,,,,,0.0084,0.9
840,,,,,,,0.0374,,0.0085,,,0.5225,0.0562,,,,,,,,,0.0085,0.9007
841,,,,,,,0.0349,,0.0077,,,0.5278,0.052,,,,,,,,,0.0088,0.9061
842,,,,,,,0.0327,,0.007,,,0.5355,0.0479,,,,,,,,,0.009,0.9114
843,,,,,,,0.0307,,0.0063,,,0.5483,0.0446,,,,,,,,,0.0093,0.9168
844,,,,,,,0.029,,0.0056,,,0.562,0.0425,,,,,,,,,0.0095,0.9222
845,,,,,,,0.0277,,0.0049,,,0.5695,0.0403,,,,,,,,,0.0098,0.9276
846,,,,,,,0.0266,,0.0042,,,0.5758,0.0381,,,,,,,,,0.0101,0.9329
847,,,,,,,0.0255,,,,,0.5837,0.036,,,,,,,,,0.0103,0.9383
848,,,,,,,0.0245,,,,,0.5933,0.0338,,,,,,,,,0.0106,0.9437
849,,,,,,,0.0234,,,,,0.6076,0.0316,,,,,,,,,0.011,0.949
850,,,,,,,0.0224,,,,,0.6259,0.0295,,,,,,,,,0.0115,0.9544
851,,,,,,,0.0216,,,,,0.6464,0.0273,,,,,,,,,0.0119,0.9589
852,,,,,,,0.0208,,,,,0.663,0.0251,,,,,,,,,0.0123,0.9633
853,,,,,,,0.0201,,,,,0.6694,0.023,,,,,,,,,0.0126,0.9678
854,,,,,,,0.0194,,,,,0.6725,0.0208,,,,,,,,,0.0128,0.9722
855,,,,,,,0.0187,,,,,0.6781,0.0186,,,,,,,,,0.013,0.9767
856,,,,,,,0.0182,,,,,0.6884,0.0165,,,,,,,,,0.0132,0.9812
857,,,,,,,0.0178,,,,,0.7042,0.0143,,,,,,,,,0.0137,0.9856
858,,,,,,,0.0176,,,,,0.7226,0.0125,,,,,,,,,0.0141,0.9901
859,,,,,,,0.0174,,,,,0.7442,0.0124,,,,,,,,,0.0145,0.9945
860,,,,,,,0.0173,,,,,0.7651,0.0123,,,,,,,,,0.0149,0.999
861,,,,,,,0.0173,,,,,0.7801,0.0122,,,,,,,,,0.0154,0.9991
862,,,,,,,0.0173,,,,,0.7923,0.0121,,,,,,,,,0.0158,0.9992
863,,,,,,,0.0174,,,,,0.8036,0.0121,,,,,,,,,0.0163,0.9993
864,,,,,,,0.0175,,,,,0.8112,0.012,,,,,,,,,0.0168,0.9994
865,,,,,,,0.0177,,,,,0.8147,0.0119,,,,,,,,,0.0175,0.9995
866,,,,,,,0.0179,,,,,0.8174,0.0118,,,,,,,,,0.0181,0.9996
867,,,,,,,0.0181,,,,,0.8234,0.0117,,,,,,,,,0.0188,0.9997
868,,,,,,,0.0184,,,,,0.8281,0.0116,,,,,,,,,0.0195,0.9998
869,,,,,,,0.0186,,,,,0.8285,0.0115,,,,,,,,,0.0199,0.9999
870,,,,,,,0.0188,,,,,0.8265,0.0114,,,,,,,,,0.0202,1.0
871,,,,,,,0.0189,,,,,0.8234,0.0114,,,,,,,,,0.0206,0.99
872,,,,,,,0.0189,,,,,0.8205,0.0113,,,,,,,,,0.0209,0.9799
873,,,,,,,0.019,,,,,0.822,0.0112,,,,,,,,,0.0213,0.9699
874,,,,,,,0.0191,,,,,0.8235,0.0111,,,,,,,,,0.0217,0.9599
875,,,,,,,0.0193,,,,,0.8183,0.011,,,,,,,,,0.0221,0.9498
876,,,,,,,0.0194,,,,,0.8091,0.0109,,,,,,,,,0.0224,0.9398
877,,,,,,,0.0196,,,,,0.7989,0.0108,,,,,,,,,0.0231,0.9298
878,,,,,,,0.0197,,,,,0.7919,0.0108,,,,,,,,,0.0237,0.9198
879,,,,,,,0.0198,,,,,0.7929,0.0107,,,,,,,,,0.0244,0.9097
880,,,,,,,0.0199,,,,,0.8003,0.0106,,,,,,,,,0.025,0.8997
881,,,,,,,0.0202,,,,,0.8121,0.0105,,,,,,,,,0.0255,0.8958
882,,,,,,,0.0205,,,,,0.8208,0.0104,,,,,,,,,0.0259,0.892
883,,,,,,,0.0209,,,,,0.8186,0.0103,,,,,,,,,0.0263,0.8881
884,,,,,,,0.0212,,,,,0.815,0.0102,,,,,,,,,0.0268,0.8843
885,,,,,,,0.0216,,,,,0.8186,0.0102,,,,,,,,,0.0272,0.8804
886,,,,,,,0.0219,,,,,0.8266,0.0101,,,,,,,,,0.0275,0.8766
887,,,,,,,0.0223,,,,,0.8338,0.01,,,,,,,,,0.0279,0.8727
888,,,,,,,0.0227,,,,,0.8398,0.0099,,,,,,,,,0.0283,0.8689
889,,,,,,,0.0232,,,,,0.8471,0.0098,,,,,,,,,0.0293,0.865
890,,,,,,,0.0238,,,,,0.8538,0.0097,,,,,,,,,0.0303,0.8612
891,,,,,,,0.0244,,,,,0.8551,0.0096,,,,,,,,,0.0313,0.8525
892,,,,,,,0.025,,,,,0.8577,0.0096,,,,,,,,,0.0323,0.8438
893,,,,,,,0.0256,,,,,0.8685,0.0095,,,,,,,,,0.034,0.8351
894,,,,,,,0.0262,,,,,0.8781,0.0094,,,,,,,,,0.0356,0.8263
895,,,,,,,0.0268,,,,,0.8792,0.0093,,,,,,,,,0.0372,0.8176
896,,,,,,,0.0274,,,,,0.8798,0.0092,,,,,,,,,0.0389,0.8089
897,,,,,,,0.0281,,,,,0.8863,0.0091,,,,,,,,,0.0398,0.8002
898,,,,,,,0.0288,,,,,0.8932,0.009,,,,,,,,,0.0408,0.7915
899,,,,,,,0.0298,,,,,0.8986,0.0089,,,,,,,,,0.0417,0.7828
900,,,,,,,0.0308,,,,,0.9031,,,,,,,,,,0.0427,0.7741
901,,,,,,,0.0316,,,,,0.9029,,,,,,,,,,0.0427,0.7588
902,,,,,,,0.0323,,,,,0.9002,,,,,,,,,,0.0428,0.7435
903,,,,,,,0.0331,,,,,0.901,,,,,,,,,,0.0429,0.7282
904,,,,,,,0.0339,,,,,0.9051,,,,,,,,,,0.0429,0.7129
905,,,,,,,0.0348,,,,,0.9109,,,,,,,,,,0.0439,0.6976
906,,,,,,,0.0356,,,,,0.9163,,,,,,,,,,0.0449,0.6823
907,,,,,,,0.0367,,,,,0.9201,,,,,,,,,,0.0459,0.667
908,,,,,,,0.0378,,,,,0.9197,,,,,,,,,,0.0469,0.6517
909,,,,,,,0.0388,,,,,0.9129,,,,,,,,,,0.0477,0.6364
910,,,,,,,0.0396,,,,,0.9077,,,,,,,,,,0.0485,0.6211
911,,,,,,,0.0405,,,,,0.9081,,,,,,,,,,0.0493,0.6058
912,,,,,,,0.0414,,,,,0.9114,,,,,,,,,,0.0501,0.5905
913,,,,,,,0.0425,,,,,0.9184,,,,,,,,,,0.0513,0.5752
914,,,,,,,0.0438,,,,,0.9289,,,,,,,,,,0.0526,0.5599
915,,,,,,,0.045,,,,,0.9414,,,,,,,,,,0.0538,0.5446
916,,,,,,,0.0462,,,,,0.9551,,,,,,,,,,0.055,0.5293
917,,,,,,,0.0476,,,,,0.97,,,,,,,,,,0.0556,0.514
918,,,,,,,0.049,,,,,0.9813,,,,,,,,,,0.0562,0.4987
919,,,,,,,0.0501,,,,,0.983,,,,,,,,,,0.0568,0.4834
920,,,,,,,0.0513,,,,,0.9804,,,,,,,,,,0.0574,0.4681
921,,,,,,,0.0525,,,,,0.9786,,,,,,,,,,0.0587,0.4528
922,,,,,,,0.0537,,,,,0.9776,,,,,,,,,,0.0599,0.4375
923,,,,,,,0.0546,,,,,0.9794,,,,,,,,,,0.0612,0.4222
924,,,,,,,0.0555,,,,,0.9837,,,,,,,,,,0.0624,0.4069
925,,,,,,,0.0568,,,,,0.9914,,,,,,,,,,0.0652,0.3916
926,,,,,,,0.0583,,,,,0.9977,,,,,,,,,,0.068,0.3763
927,,,,,,,0.0596,,,,,1.0,,,,,,,,,,0.0708,0.361
928,,,,,,,0.0609,,,,,0.9997,,,,,,,,,,0.0735,0.3457
929,,,,,,,0.0625,,,,,0.9977,,,,,,,,,,0.0772,0.3304
930,,,,,,,0.064,,,,,0.9923,,,,,,,,,,0.0809,0.3151
931,,,,,,,0.0654,,,,,0.9844,,,,,,,,,,0.0846,0.2998
932,,,,,,,0.0668,,,,,0.9721,,,,,,,,,,0.0883,0.2845
933,,,,,,,0.0683,,,,,0.9515,,,,,,,,,,0.0915,0.2692
934,,,,,,,0.0697,,,,,0.9286,,,,,,,,,,0.0947,0.2539
935,,,,,,,0.0709,,,,,0.9109,,,,,,,,,,0.0979,0.2386
936,,,,,,,0.0719,,,,,0.8982,,,,,,,,,,0.1011,0.2233
937,,,,,,,0.0728,,,,,0.892,,,,,,,,,,0.1035,0.208
938,,,,,,,0.0738,,,,,0.8896,,,,,,,,,,0.1059,0.1927
939,,,,,,,0.0749,,,,,0.8879,,,,,,,,,,0.1082,0.1774
940,,,,,,,0.0763,,,,,0.8833,,,,,,,,,,0.1106,0.1621
941,,,,,,,0.0781,,,,,0.8713,,,,,,,,,,0.1135,0.1525
942,,,,,,,0.0799,,,,,0.8594,,,,,,,,,,0.1165,0.1429
943,,,,,,,0.0817,,,,,0.8539,,,,,,,,,,0.1195,0.1332
944,,,,,,,0.0832,,,,,0.8502,,,,,,,,,,0.1224,0.1236
945,,,,,,,0.0847,,,,,0.8439,,,,,,,,,,0.1237,0.114
946,,,,,,,0.0861,,,,,0.8348,,,,,,,,,,0.1249,0.1044
947,,,,,,,0.0877,,,,,0.8243,,,,,,,,,,0.1261,0.0947
948,,,,,,,0.0894,,,,,0.8124,,,,,,,,,,0.1274,0.0851
949,,,,,,,0.0912,,,,,0.7993,,,,,,,,,,0.1311,0.0755
950,,,,,,,0.0928,,,,,0.7856,,,,,,,,,,0.1348,0.0659
951,,,,,,,0.0938,,,,,0.7704,,,,,,,,,,0.1386,0.0613
952,,,,,,,0.0946,,,,,0.7521,,,,,,,,,,0.1423,0.0567
953,,,,,,,0.0957,,,,,0.7313,,,,,,,,,,0.1448,0.0522
954,,,,,,,0.0972,,,,,0.7127,,,,,,,,,,0.1473,0.0476
955,,,,,,,0.099,,,,,0.6996,,,,,,,,,,0.1497,0.0431
956,,,,,,,0.101,,,,,0.6901,,,,,,,,,,0.1522,0.0385
957,,,,,,,0.1029,,,,,0.685,,,,,,,,,,0.1534,0.0339
958,,,,,,,0.1048,,,,,0.6791,,,,,,,,,,0.1546,0.0294
959,,,,,,,0.1064,,,,,0.6672,,,,,,,,,,0.1558,0.0248
960,,,,,,,0.1082,,,,,0.6525,,,,,,,,,,0.1569,0.0203
961,,,,,,,0.1103,,,,,0.637,,,,,,,,,,0.1589,0.0198
962,,,,,,,0.1127,,,,,0.6202,,,,,,,,,,0.1608,0.0193
963,,,,,,,0.1151,,,,,0.6006,,,,,,,,,,0.1628,0.0187
964,,,,,,,0.1176,,,,,0.5822,,,,,,,,,,0.1648,0.0182
965,,,,,,,0.1204,,,,,0.5692,,,,,,,,,,0.167,0.0177
966,,,,,,,0.1233,,,,,0.5602,,,,,,,,,,0.1692,0.0172
967,,,,,,,0.126,,,,,0.5556,,,,,,,,,,0.1714,0.0167
968,,,,,,,0.1284,,,,,0.5538,,,,,,,,,,0.1736,0.0162
969,,,,,,,0.1305,,,,,0.5527,,,,,,,,,,0.1757,0.0157
970,,,,,,,0.1323,,,,,0.5488,,,,,,,,,,0.1779,0.0152
971,,,,,,,0.1341,,,,,0.5397,,,,,,,,,,0.1801,0.0154
972,,,,,,,0.136,,,,,0.527,,,,,,,,,,0.1822,0.0156
973,,,,,,,0.1381,,,,,0.5095,,,,,,,,,,0.1854,0.0158
974,,,,,,,0.1404,,,,,0.4903,,,,,,,,,,0.1886,0.016
975,,,,,,,0.1429,,,,,0.4722,,,,,,,,,,0.1918,0.0162
976,,,,,,,0.1455,,,,,0.4565,,,,,,,,,,0.195,0.0164
977,,,,,,,0.1475,,,,,0.446,,,,,,,,,,0.1966,0.0166
978,,,,,,,0.1495,,,,,0.4406,,,,,,,,,,0.1983,0.0168
979,,,,,,,0.1523,,,,,0.4405,,,,,,,,,,0.1999,0.017
980,,,,,,,0.1555,,,,,0.4411,,,,,,,,,,0.2015,0.0172
981,,,,,,,0.1584,,,,,0.4384,,,,,,,,,,0.2043,0.016
982,,,,,,,0.1617,,,,,0.432,,,,,,,,,,0.207,0.0148
983,,,,,,,0.166,,,,,0.4179,,,,,,,,,,0.2097,0.0136
984,,,,,,,0.1703,,,,,0.4019,,,,,,,,,,0.2124,0.0124
985,,,,,,,0.1737,,,,,0.3903,,,,,,,,,,0.2152,0.0111
986,,,,,,,0.1769,,,,,0.3821,,,,,,,,,,0.218,0.0099
987,,,,,,,0.1801,,,,,0.3781,,,,,,,,,,0.2208,0.0087
988,,,,,,,0.1831,,,,,0.3749,,,,,,,,,,0.2236,0.0075
989,,,,,,,0.1857,,,,,0.3687,,,,,,,,,,0.2265,0.0063
990,,,,,,,0.1883,,,,,0.3585,,,,,,,,,,0.2294,0.0051
991,,,,,,,0.1907,,,,,0.3442,,,,,,,,,,0.2322,0.0046
992,,,,,,,0.1929,,,,,0.33,,,,,,,,,,0.2351,0.0041
993,,,,,,,0.1953,,,,,0.3186,,,,,,,,,,0.2371,0.0035
994,,,,,,,0.1983,,,,,0.3079,,,,,,,,,,0.2391,0.003
995,,,,,,,0.2022,,,,,0.2973,,,,,,,,,,0.241,0.0025
996,,,,,,,0.2068,,,,,0.2853,,,,,,,,,,0.243,0.002
997,,,,,,,0.2116,,,,,0.271,,,,,,,,,,0.2479,0.0015
998,,,,,,,0.2162,,,,,0.2568,,,,,,,,,,0.2528,0.001
999,,,,,,,0.2203,,,,,0.2435,,,,,,,,,,0.2577,0.0005
1000,,,,,,,0.2244,,,,,0.2305,,,,,,,,,,0.2626,0.0
1001,,,,,,,0.2289,,,,,0.2183,,,,,,,,,,0.2678,0.0
1002,,,,,,,0.2338,,,,,0.2065,,,,,,,,,,0.273,0.0
1003,,,,,,,0.2387,,,,,0.1943,,,,,,,,,,0.2783,0.0
1004,,,,,,,0.2436,,,,,0.1827,,,,,,,,,,0.2835,0.0
1005,,,,,,,0.2481,,,,,0.1718,,,,,,,,,,0.2891,0.0
1006,,,,,,,0.2527,,,,,0.1612,,,,,,,,,,0.2947,0.0
1007,,,,,,,0.2575,,,,,0.1503,,,,,,,,,,0.3003,0.0
1008,,,,,,,0.263,,,,,0.1403,,,,,,,,,,0.3059,0.0
1009,,,,,,,0.2696,,,,,0.1313,,,,,,,,,,0.3093,0.0
1010,,,,,,,0.2767,,,,,0.1233,,,,,,,,,,0.3127,0.0
1011,,,,,,,0.2833,,,,,0.1165,,,,,,,,,,0.3162,0.001
1012,,,,,,,0.2898,,,,,0.1107,,,,,,,,,,0.3196,0.002
1013,,,,,,,0.2965,,,,,0.1051,,,,,,,,,,0.3248,0.003
1014,,,,,,,0.3031,,,,,0.0998,,,,,,,,,,0.3301,0.0041
1015,,,,,,,0.3093,,,,,0.0937,,,,,,,,,,0.3353,0.0051
1016,,,,,,,0.3154,,,,,0.0874,,,,,,,,,,0.3405,0.0061
1017,,,,,,,0.3215,,,,,0.0811,,,,,,,,,,0.3472,0.0071
1018,,,,,,,0.3273,,,,,0.0755,,,,,,,,,,0.3539,0.0081
1019,,,,,,,0.333,,,,,0.0711,,,,,,,,,,0.3606,0.0091
1020,,,,,,,0.3392,,,,,0.0675,,,,,,,,,,0.3673,0.0101
1021,,,,,,,0.3461,,,,,0.0645,,,,,,,,,,0.3736,0.0091
1022,,,,,,,0.3531,,,,,0.0614,,,,,,,,,,0.3798,0.0081
1023,,,,,,,0.3596,,,,,0.0577,,,,,,,,,,0.386,0.0071
1024,,,,,,,0.3659,,,,,0.054,,,,,,,,,,0.3922,0.0061
1025,,,,,,,0.3722,,,,,0.0508,,,,,,,,,,0.401,0.0051
1026,,,,,,,0.3787,,,,,0.0478,,,,,,,,,,0.4098,0.0041
1027,,,,,,,0.3853,,,,,0.045,,,,,,,,,,0.4187,0.003
1028,,,,,,,0.3923,,,,,0.0423,,,,,,,,,,0.4275,0.002
1029,,,,,,,0.4008,,,,,0.0395,,,,,,,,,,0.4471,0.001
1030,,,,,,,0.4101,,,,,0.0366,,,,,,,,,,0.4667,0.0
1031,,,,,,,0.4205,,,,,0.0337,,,,,,,,,,0.4863,0.0
1032,,,,,,,0.4301,,,,,0.031,,,,,,,,,,0.5059,0.0
1033,,,,,,,0.4361,,,,,0.0286,,,,,,,,,,0.5292,0.0
1034,,,,,,,0.4391,,,,,0.0265,,,,,,,,,,0.5524,0.0
1035,,,,,,,0.439,,,,,0.0246,,,,,,,,,,0.5757,0.0
1036,,,,,,,0.4395,,,,,0.0228,,,,,,,,,,0.599,0.0
