wavelength,DsRed ex,DsRed em,mRFP1 ab,mRFP1 em,mCherry ex,mCherry em,mKate ex,mKate em,tdTomato ex,tdTomato em,mCherry 2p,mCitrine 2p,tdTomato 2p,mRFP1 2p,mKate 2p,mCitrine em,mCitrine ex,mRFP1 ex,DsRed ab
821,,,,,,,,,,,0.1576,0.092,0.0311,0.2981,0.1155,,,,
822,,,,,,,,,,,0.146,0.0942,0.0325,0.2726,0.1098,,,,
823,,,,,,,,,,,0.1346,0.0959,0.0336,0.2577,0.1065,,,,
824,,,,,,,,,,,0.1239,0.0986,0.0345,0.2467,0.1041,,,,
825,,,,,,,,,,,0.1138,0.1034,0.0353,0.2337,0.1021,,,,
826,,,,,,,,,,,0.1045,0.1086,0.036,0.2236,0.1012,,,,
827,,,,,,,,,,,0.0959,0.1134,0.0364,0.2192,0.1018,,,,
828,,,,,,,,,,,0.0884,0.1175,0.0369,0.2144,0.1027,,,,
829,,,,,,,,,,,0.0819,0.1201,0.0378,0.2033,0.1017,,,,
830,,,,,,,,,,,0.0761,0.123,0.0388,0.1914,0.0999,,,,
831,,,,,,,,,,,0.0706,0.1276,0.0397,0.1821,0.0986,,,,
832,,,,,,,,,,,0.0657,0.133,0.0407,0.1736,0.0981,,,,
833,,,,,,,,,,,0.061,0.1391,0.0416,0.165,0.0988,,,,
834,,,,,,,,,,,0.0568,0.145,0.0424,0.1586,0.0997,,,,
835,,,,,,,,,,,0.0529,0.1495,0.0431,0.1559,0.1002,,,,
836,,,,,,,,,,,0.0493,0.1526,0.0439,0.1538,0.0989,,,,
837,,,,,,,,,,,0.0458,0.1544,0.0451,0.1492,0.0939,,,,
838,,,,,,,,,,,0.0427,0.1562,0.0466,0.1441,0.0889,,,,
839,,,,,,,,,,,0.0399,0.1595,0.0482,0.1388,0.0875,,,,
840,,,,,,,,,,,0.0374,0.1639,0.0494,0.1333,0.0879,,,,
841,,,,,,,,,,,0.0349,0.1691,0.0504,0.1275,0.0882,,,,
842,,,,,,,,,,,0.0327,0.1748,0.0515,0.1224,0.089,,,,
843,,,,,,,,,,,0.0307,0.1811,0.0528,0.1195,0.0917,,,,
844,,,,,,,,,,,0.029,0.1873,0.0542,0.117,0.0944,,,,
845,,,,,,,,,,,0.0277,0.1918,0.0562,0.1134,0.0947,,,,
846,,,,,,,,,,,0.0266,0.1956,0.058,0.1097,0.0949,,,,
847,,,,,,,,,,,0.0255,0.1987,0.0584,0.1062,0.0971,,,,
848,,,,,,,,,,,0.0245,0.2025,0.0586,0.1033,0.0989,,,,
849,,,,,,,,,,,0.0234,0.2094,0.0594,0.1008,0.0984,,,,
850,,,,,,,,,,,0.0224,0.2189,0.0607,0.1001,0.0982,,,,
851,,,,,,,,,,,0.0216,0.229,0.0628,0.1031,0.1004,,,,
852,,,,,,,,,,,0.0208,0.2391,0.0651,0.1068,0.1027,,,,
853,,,,,,,,,,,0.0201,0.2491,0.0672,0.1082,0.1038,,,,
854,,,,,,,,,,,0.0194,0.2592,0.0685,0.108,0.1047,,,,
855,,,,,,,,,,,0.0187,0.269,0.0686,0.1062,0.1058,,,,
856,,,,,,,,,,,0.0182,0.2799,0.0686,0.1032,0.106,,,,
857,,,,,,,,,,,0.0178,0.2925,0.0693,0.0992,0.1048,,,,
858,,,,,,,,,,,0.0176,0.3049,0.0708,0.0956,0.1033,,,,
859,,,,,,,,,,,0.0174,0.316,0.0733,0.0934,0.1024,,,,
860,,,,,,,,,,,0.0173,0.3278,0.0761,0.0914,0.1019,,,,
861,,,,,,,,,,,0.0173,0.3417,0.0787,0.0896,0.1017,,,,
862,,,,,,,,,,,0.0173,0.3561,0.0814,0.0886,0.1017,,,,
863,,,,,,,,,,,0.0174,0.37,0.0841,0.0881,0.1012,,,,
864,,,,,,,,,,,0.0175,0.3823,0.0869,0.0879,0.1006,,,,
865,,,,,,,,,,,0.0177,0.392,0.0903,0.0885,0.1006,,,,
866,,,,,,,,,,,0.0179,0.4002,0.0935,0.0889,0.1008,,,,
867,,,,,,,,,,,0.0181,0.4077,0.0961,0.0878,0.0992,,,,
868,,,,,,,,,,,0.0184,0.4149,0.0982,0.0868,0.0979,,,,
869,,,,,,,,,,,0.0186,0.4223,0.0997,0.0872,0.0995,,,,
870,,,,,,,,,,,0.0188,0.4296,0.1011,0.0884,0.1029,,,,
871,,,,,,,,,,,0.0189,0.4372,0.1029,0.0902,0.1071,,,,
872,,,,,,,,,,,0.0189,0.4451,0.1047,0.0925,0.1119,,,,
873,,,,,,,,,,,0.019,0.4547,0.1063,0.095,0.1162,,,,
874,,,,,,,,,,,0.0191,0.4637,0.1073,0.0969,0.1186,,,,
875,,,,,,,,,,,0.0193,0.4682,0.1078,0.0971,0.1179,,,,
876,,,,,,,,,,,0.0194,0.4702,0.1081,0.0972,0.117,,,,
877,,,,,,,,,,,0.0196,0.472,0.108,0.0981,0.1185,,,,
878,,,,,,,,,,,0.0197,0.4756,0.1083,0.0994,0.1205,,,,
879,,,,,,,,,,,0.0198,0.4833,0.1098,0.1017,0.1219,,,,
880,,,,,,,,,,,0.0199,0.4944,0.112,0.1036,0.1229,,,,
881,,,,,,,,,,,0.0202,0.508,0.1146,0.1037,0.1236,,,,
882,,,,,,,,,,,0.0205,0.5203,0.1174,0.1026,0.1245,,,,
883,,,,,,,,,,,0.0209,0.5276,0.1193,0.101,0.1255,,,,
884,,,,,,,,,,,0.0212,0.5337,0.1207,0.0992,0.1264,,,,
885,,,,,,,,,,,0.0216,0.5419,0.1224,0.0973,0.1274,,,,
886,,,,,,,,,,,0.0219,0.5506,0.1245,0.096,0.1275,,,,
887,,,,,,,,,,,0.0223,0.557,0.1268,0.095,0.1258,,,,
888,,,,,,,,,,,0.0227,0.562,0.1295,0.0953,0.1238,,,,
889,,,,,,,,,,,0.0232,0.5685,0.1335,0.0987,0.123,,,,
890,,,,,,,,,,,0.0238,0.5755,0.1371,0.1045,0.122,,,,
891,,,,,,,,,,,0.0244,0.5812,0.1381,0.1112,0.1187,,,,
892,,,,,,,,,,,0.025,0.5873,0.1385,0.1176,0.1146,,,,
893,,,,,,,,,,,0.0256,0.5957,0.1406,0.1228,0.1126,,,,
894,,,,,,,,,,,0.0262,0.6025,0.1432,0.126,0.1113,,,,
895,,,,,,,,,,,0.0268,0.6039,0.1452,0.1265,0.1093,,,,
896,,,,,,,,,,,0.0274,0.6056,0.1478,0.1259,0.1072,,,,
897,,,,,,,,,,,0.0281,0.6116,0.1518,0.1261,0.1057,,,,
898,,,,,,,,,,,0.0288,0.6197,0.1555,0.1246,0.1031,,,,
899,,,,,,,,,,,0.0298,0.6311,0.1581,0.12,0.0981,,,,
900,,,,,,,,,,,0.0308,0.6422,0.1609,0.1142,0.0938,,,,
901,,,,,,,,,,,0.0316,0.6463,0.1638,0.1094,0.0922,,,,
902,,,,,,,,,,,0.0323,0.6453,0.1668,0.1055,0.0912,,,,
903,,,,,,,,,,,0.0331,0.6424,0.171,0.1025,0.0897,,,,
904,,,,,,,,,,,0.0339,0.6394,0.1758,0.1005,0.0885,,,,
905,,,,,,,,,,,0.0348,0.6378,0.1796,0.0996,0.088,,,,
906,,,,,,,,,,,0.0356,0.6382,0.183,0.0988,0.0876,,,,
907,,,,,,,,,,,0.0367,0.6422,0.1863,0.0968,0.087,,,,
908,,,,,,,,,,,0.0378,0.6442,0.1891,0.095,0.0861,,,,
909,,,,,,,,,,,0.0388,0.6409,0.1907,0.0932,0.0844,,,,
910,,,,,,,,,,,0.0396,0.6373,0.1929,0.0913,0.0822,,,,
911,,,,,,,,,,,0.0405,0.6339,0.1974,0.0894,0.0802,,,,
912,,,,,,,,,,,0.0414,0.6318,0.2023,0.088,0.0786,,,,
913,,,,,,,,,,,0.0425,0.6339,0.2064,0.0872,0.0777,,,,
914,,,,,,,,,,,0.0438,0.64,0.2107,0.0872,0.077,,,,
915,,,,,,,,,,,0.045,0.6488,0.2164,0.0876,0.0761,,,,
916,,,,,,,,,,,0.0462,0.6607,0.222,0.0884,0.0747,,,,
917,,,,,,,,,,,0.0476,0.6765,0.2258,0.0892,0.0727,,,,
918,,,,,,,,,,,0.049,0.6916,0.229,0.0905,0.0709,,,,
919,,,,,,,,,,,0.0501,0.699,0.2329,0.0915,0.0698,,,,
920,,,,,,,,,,,0.0513,0.7048,0.2369,0.0928,0.0691,,,,
921,,,,,,,,,,,0.0525,0.7141,0.24,0.0948,0.0683,,,,
922,,,,,,,,,,,0.0537,0.7254,0.2437,0.0972,0.0674,,,,
923,,,,,,,,,,,0.0546,0.7394,0.2495,0.0992,0.0665,,,,
924,,,,,,,,,,,0.0555,0.7542,0.2555,0.1014,0.066,,,,
925,,,,,,,,,,,0.0568,0.7649,0.2596,0.1039,0.0666,,,,
926,,,,,,,,,,,0.0583,0.7717,0.2633,0.1061,0.0676,,,,
927,,,,,,,,,,,0.0596,0.7758,0.2674,0.1073,0.0681,,,,
928,,,,,,,,,,,0.0609,0.7821,0.2717,0.1082,0.0685,,,,
929,,,,,,,,,,,0.0625,0.7934,0.2764,0.1091,0.0685,,,,
930,,,,,,,,,,,0.064,0.8085,0.2821,0.1098,0.0687,,,,
931,,,,,,,,,,,0.0654,0.8304,0.2888,0.1105,0.0697,,,,
932,,,,,,,,,,,0.0668,0.8496,0.295,0.1119,0.0713,,,,
933,,,,,,,,,,,0.0683,0.8562,0.2997,0.1141,0.0733,,,,
934,,,,,,,,,,,0.0697,0.8567,0.304,0.1167,0.0749,,,,
935,,,,,,,,,,,0.0709,0.8538,0.3093,0.1192,0.0751,,,,
936,,,,,,,,,,,0.0719,0.8508,0.3148,0.1214,0.0746,,,,
937,,,,,,,,,,,0.0728,0.8544,0.3196,0.123,0.0731,,,,
938,,,,,,,,,,,0.0738,0.8635,0.3231,0.1245,0.0715,,,,
939,,,,,,,,,,,0.0749,0.8746,0.3252,0.1261,0.0706,,,,
940,,,,,,,,,,,0.0763,0.8854,0.3264,0.1277,0.0702,,,,
941,,,,,,,,,,,0.0781,0.8961,0.3272,0.1288,0.0702,,,,
942,,,,,,,,,,,0.0799,0.9076,0.3286,0.1296,0.0708,,,,
943,,,,,,,,,,,0.0817,0.9169,0.3319,0.1309,0.0725,,,,
944,,,,,,,,,,,0.0832,0.9296,0.3349,0.1324,0.0745,,,,
945,,,,,,,,,,,0.0847,0.9532,0.3365,0.1341,0.0758,,,,
946,,,,,,,,,,,0.0861,0.9765,0.337,0.136,0.0768,,,,
947,,,,,,,,,,,0.0877,0.9914,0.336,0.138,0.078,,,,
948,,,,,,,,,,,0.0894,0.9997,0.3344,0.1399,0.0791,,,,
949,,,,,,,,,,,0.0912,1.0,0.3333,0.1416,0.0799,,,,
950,,,,,,,,,,,0.0928,0.9929,0.3328,0.1434,0.0808,,,,
951,,,,,,,,,,,0.0938,0.9803,0.3328,0.1452,0.0823,,,,
952,,,,,,,,,,,0.0946,0.9705,0.3335,0.1469,0.0834,,,,
953,,,,,,,,,,,0.0957,0.9756,0.3356,0.1489,0.0837,,,,
954,,,,,,,,,,,0.0972,0.9839,0.3384,0.1508,0.0837,,,,
955,,,,,,,,,,,0.099,0.9826,0.3409,0.1524,0.0838,,,,
956,,,,,,,,,,,0.101,0.9754,0.3438,0.1542,0.0839,,,,
957,,,,,,,,,,,0.1029,0.9673,0.3467,0.1571,0.0839,,,,
958,,,,,,,,,,,0.1048,0.9601,0.3498,0.1601,0.0844,,,,
959,,,,,,,,,,,0.1064,0.9549,0.354,0.1618,0.0868,,,,
960,,,,,,,,,,,0.1082,0.9525,0.359,0.1634,0.0897,,,,
961,,,,,,,,,,,0.1103,0.9544,0.3637,0.1663,0.091,,,,
962,,,,,,,,,,,0.1127,0.9493,0.368,0.1695,0.0914,,,,
963,,,,,,,,,,,0.1151,0.9252,0.3721,0.1722,0.0915,,,,
964,,,,,,,,,,,0.1176,0.8995,0.3757,0.1751,0.0913,,,,
965,,,,,,,,,,,0.1204,0.8898,0.3785,0.1789,0.09,,,,
966,,,,,,,,,,,0.1233,0.8871,0.3816,0.1829,0.0893,,,,
967,,,,,,,,,,,0.126,0.885,0.3852,0.1864,0.0905,,,,
968,,,,,,,,,,,0.1284,0.8802,0.3887,0.1903,0.0924,,,,
969,,,,,,,,,,,0.1305,0.8683,0.3927,0.1946,0.0953,,,,
970,,,,,,,,,,,0.1323,0.8494,0.3974,0.1987,0.0992,,,,
971,,,,,,,,,,,0.1341,0.8209,0.4023,0.2023,0.1038,,,,
972,,,,,,,,,,,0.136,0.798,0.4072,0.206,0.1078,,,,
973,,,,,,,,,,,0.1381,0.7914,0.412,0.2102,0.1101,,,,
974,,,,,,,,,,,0.1404,0.7948,0.4159,0.2146,0.1111,,,,
975,,,,,,,,,,,0.1429,0.8102,0.4178,0.2185,0.1101,,,,
976,,,,,,,,,,,0.1455,0.8293,0.4192,0.222,0.1086,,,,
977,,,,,,,,,,,0.1475,0.8443,0.4214,0.2247,0.1086,,,,
978,,,,,,,,,,,0.1495,0.8485,0.4237,0.2278,0.1092,,,,
979,,,,,,,,,,,0.1523,0.8307,0.4258,0.2325,0.1097,,,,
980,,,,,,,,,,,0.1555,0.8006,0.4287,0.238,0.1109,,,,
981,,,,,,,,,,,0.1584,0.7687,0.4333,0.2438,0.1135,,,,
982,,,,,,,,,,,0.1617,0.7419,0.4386,0.2488,0.117,,,,
983,,,,,,,,,,,0.166,0.7283,0.4437,0.2521,0.1207,,,,
984,,,,,,,,,,,0.1703,0.7214,0.4483,0.2543,0.1248,,,,
985,,,,,,,,,,,0.1737,0.7179,0.451,0.2561,0.1292,,,,
986,,,,,,,,,,,0.1769,0.7121,0.4531,0.2584,0.1327,,,,
987,,,,,,,,,,,0.1801,0.6993,0.4568,0.2625,0.1342,,,,
988,,,,,,,,,,,0.1831,0.6856,0.4618,0.2669,0.135,,,,
989,,,,,,,,,,,0.1857,0.67,0.4678,0.271,0.1361,,,,
990,,,,,,,,,,,0.1883,0.6546,0.4739,0.2745,0.1372,,,,
991,,,,,,,,,,,0.1907,0.6453,0.4793,0.2773,0.138,,,,
992,,,,,,,,,,,0.1929,0.6382,0.4835,0.2799,0.1391,,,,
993,,,,,,,,,,,0.1953,0.6291,0.4862,0.2826,0.1415,,,,
994,,,,,,,,,,,0.1983,0.6194,0.4895,0.2858,0.1445,,,,
995,,,,,,,,,,,0.2022,0.6097,0.4948,0.2906,0.1468,,,,
996,,,,,,,,,,,0.2068,0.5969,0.5006,0.296,0.1493,,,,
997,,,,,,,,,,,0.2116,0.5784,0.5052,0.3015,0.1519,,,,
998,,,,,,,,,,,0.2162,0.5615,0.51,0.3061,0.1548,,,,
999,,,,,,,,,,,0.2203,0.548,0.5166,0.307,0.1588,,,,
1000,,,,,,,,,,,0.2244,0.5402,0.5243,0.3065,0.1639,,,,
1001,,,,,,,,,,,0.2289,0.546,0.531,0.3073,0.1693,,,,
1002,,,,,,,,,,,0.2338,0.5595,0.5382,0.3101,0.1746,,,,
1003,,,,,,,,,,,0.2387,0.5724,0.5484,0.3158,0.1809,,,,
1004,,,,,,,,,,,0.2436,0.5824,0.5597,0.3234,0.1869,,,,
1005,,,,,,,,,,,0.2481,0.5851,0.5695,0.3319,0.1905,,,,
1006,,,,,,,,,,,0.2527,0.5818,0.5798,0.3395,0.1933,,,,
1007,,,,,,,,,,,0.2575,0.5774,0.5921,0.3439,0.1964,,,,
1008,,,,,,,,,,,0.263,0.5748,0.6041,0.3481,0.1994,,,,
1009,,,,,,,,,,,0.2696,0.5723,0.6143,0.3537,0.2023,,,,
1010,,,,,,,,,,,0.2767,0.5657,0.6255,0.3598,0.2075,,,,
1011,,,,,,,,,,,0.2833,0.5581,0.6396,0.3656,0.2161,,,,
1012,,,,,,,,,,,0.2898,0.5486,0.6539,0.3714,0.2267,,,,
1013,,,,,,,,,,,0.2965,0.5327,0.6659,0.3775,0.2392,,,,
1014,,,,,,,,,,,0.3031,0.5187,0.6776,0.384,0.253,,,,
1015,,,,,,,,,,,0.3093,0.5158,0.6898,0.3905,0.2662,,,,
1016,,,,,,,,,,,0.3154,0.5127,0.7034,0.3977,0.2784,,,,
1017,,,,,,,,,,,0.3215,0.5018,0.7197,0.4064,0.2878,,,,
1018,,,,,,,,,,,0.3273,0.4896,0.7377,0.4153,0.2958,,,,
1019,,,,,,,,,,,0.333,0.4795,0.756,0.4235,0.3039,,,,
1020,,,,,,,,,,,0.3392,0.4666,0.7734,0.4313,0.3134,,,,
1021,,,,,,,,,,,0.3461,0.4486,0.7895,0.4386,0.3252,,,,
1022,,,,,,,,,,,0.3531,0.4307,0.804,0.4452,0.3382,,,,
1023,,,,,,,,,,,0.3596,0.4182,0.8157,0.4499,0.3529,,,,
1024,,,,,,,,,,,0.3659,0.4052,0.826,0.4555,0.3674,,,,
1025,,,,,,,,,,,0.3722,0.3857,0.837,0.4657,0.3792,,,,
1026,,,,,,,,,,,0.3787,0.3642,0.8467,0.4785,0.39,,,,
1027,,,,,,,,,,,0.3853,0.348,0.8531,0.4921,0.4021,,,,
1028,,,,,,,,,,,0.3923,0.333,0.8594,0.5052,0.4126,,,,
1029,,,,,,,,,,,0.4008,0.315,0.8694,0.5171,0.4165,,,,
1030,,,,,,,,,,,0.4101,0.2947,0.881,0.5263,0.419,,,,
1031,,,,,,,,,,,0.4205,0.2713,0.8935,0.5312,0.427,,,,
1032,,,,,,,,,,,0.4301,0.2446,0.9066,0.535,0.4374,,,,
1033,,,,,,,,,,,0.4361,0.2162,0.919,0.5404,0.4478,,,,
1034,,,,,,,,,,,0.4391,0.1929,0.9294,0.5462,0.4591,,,,
1035,,,,,,,,,,,0.439,0.1774,0.9375,0.552,0.4716,,,,
1036,,,,,,,,,,,0.4395,0.1656,0.9453,0.5594,0.4819,,,,
1037,,,,,,,,,,,0.4426,0.1561,0.9545,0.5701,0.4882,,,,
1038,,,,,,,,,,,0.4503,0.1486,0.9627,0.5829,0.4944,,,,
1039,,,,,,,,,,,0.466,0.1413,0.9681,0.5957,0.4996,,,,
1040,,,,,,,,,,,0.4852,0.1355,0.9706,0.6092,0.5052,,,,
1041,,,,,,,,,,,0.5026,0.13,0.9695,0.6234,0.5183,,,,
1042,,,,,,,,,,,0.5193,0.1225,0.9681,0.6383,0.5338,,,,
1043,,,,,,,,,,,0.5348,0.1115,0.9701,0.6535,0.5446,,,,
1044,,,,,,,,,,,0.5493,0.1004,0.9745,0.6692,0.5524,,,,
1045,,,,,,,,,,,0.5627,0.0916,0.9814,0.6861,0.5555,,,,
1046,,,,,,,,,,,0.5763,0.0848,0.988,0.7009,0.5573,,,,
1047,,,,,,,,,,,0.591,0.0808,0.9911,0.71,0.5646,,,,
1048,,,,,,,,,,,0.6047,0.0767,0.9922,0.7165,0.581,,,,
1049,,,,,,,,,,,0.6168,0.0709,0.9928,0.7228,0.607,,,,
1050,,,,,,,,,,,0.6281,0.0635,0.9938,0.7306,0.6334,,,,
1051,,,,,,,,,,,0.6385,0.0526,0.9974,0.7423,0.6566,,,,
1052,,,,,,,,,,,0.6483,0.041,1.0,0.7568,0.6735,,,,
1053,,,,,,,,,,,0.6582,0.0314,0.9982,0.7726,0.6746,,,,
1054,,,,,,,,,,,0.6684,0.0239,0.9923,0.7877,0.6739,,,,
1055,,,,,,,,,,,0.679,0.0188,0.9831,0.8017,0.6884,,,,
1056,,,,,,,,,,,0.6913,0.0157,0.9737,0.8142,0.7059,,,,
1057,,,,,,,,,,,0.708,0.014,0.9681,0.8224,0.7184,,,,
1058,,,,,,,,,,,0.7255,0.0124,0.9638,0.8285,0.7261,,,,
1059,,,,,,,,,,,0.7391,0.0095,0.9571,0.835,0.7248,,,,
1060,,,,,,,,,,,0.7508,0.0073,0.9488,0.8413,0.716,,,,
1061,,,,,,,,,,,0.7619,0.0067,0.9415,0.8471,0.7037,,,,
1062,,,,,,,,,,,0.7734,0.0067,0.9361,0.8552,0.6996,,,,
1063,,,,,,,,,,,0.7855,0.0064,0.9328,0.8691,0.7146,,,,
1064,,,,,,,,,,,0.8003,0.0059,0.9306,0.8835,0.7352,,,,
1065,,,,,,,,,,,0.821,0.0051,0.9277,0.8939,0.7495,,,,
1066,,,,,,,,,,,0.8422,0.0043,0.9221,0.9023,0.7585,,,,
1067,,,,,,,,,,,0.8587,0.0037,0.9135,0.9092,0.7629,,,,
1068,,,,,,,,,,,0.8739,0.0032,0.9065,0.9149,0.7686,,,,
1069,,,,,,,,,,,0.8899,0.0032,0.9024,0.9189,0.78,,,,
1070,,,,,,,,,,,0.9062,0.0034,0.9008,0.9252,0.7925,,,,
1071,,,,,,,,,,,0.9234,0.0034,0.9043,0.9409,0.8032,,,,
1072,,,,,,,,,,,0.9413,0.0033,0.9092,0.9578,0.8069,,,,
1073,,,,,,,,,,,0.9608,0.003,0.9114,0.9655,0.7991,,,,
1074,,,,,,,,,,,0.977,0.0026,0.9125,0.9686,0.7907,,,,
1075,,,,,,,,,,,0.9876,0.002,0.913,0.9729,0.7913,,,,
1076,,,,,,,,,,,0.9927,0.0015,0.91,0.9768,0.7969,,,,
1077,,,,,,,,,,,0.9914,0.0012,0.9017,0.9784,0.8036,,,,
1078,,,,,,,,,,,0.9854,0.001,0.8919,0.982,0.8106,,,,
1079,,,,,,,,,,,0.9752,0.0009,0.8826,0.9925,0.8196,,,,
1080,,,,,,,,,,,0.9665,0.001,0.8743,1.0,0.8292,,,,
1081,,,,,,,,,,,0.9692,0.0012,0.8716,0.9962,0.8351,,,,
1082,,,,,,,,,,,0.978,0.0015,0.8711,0.9908,0.8417,,,,
1083,,,,,,,,,,,0.9867,0.0017,0.8696,0.9926,0.8552,,,,
1084,,,,,,,,,,,0.9937,0.0017,0.8653,0.9941,0.8665,,,,
1085,,,,,,,,,,,0.9988,0.0016,0.8546,0.9902,0.8637,,,,
1086,,,,,,,,,,,1.0,0.0015,0.8411,0.9824,0.8591,,,,
1087,,,,,,,,,,,0.9944,0.0015,0.8306,0.9723,0.8674,,,,
1088,,,,,,,,,,,0.9878,0.0016,0.8239,0.9577,0.879,,,,
1089,,,,,,,,,,,0.9855,0.0018,0.8212,0.9361,0.8851,,,,
1090,,,,,,,,,,,0.9802,0.002,0.8169,0.9155,0.8898,,,,
1091,,,,,,,,,,,0.9663,0.0023,0.806,0.902,0.8936,,,,
1092,,,,,,,,,,,0.9512,0.0026,0.7912,0.8937,0.8941,,,,
1093,,,,,,,,,,,0.9421,0.0028,0.7754,0.8927,0.8931,,,,
1094,,,,,,,,,,,0.935,0.003,0.7636,0.8962,0.8981,,,,
1095,,,,,,,,,,,0.9266,0.0033,0.7586,0.8984,0.9144,,,,
1096,,,,,,,,,,,0.9181,,0.7563,0.8975,0.928,,,,
1097,,,,,,,,,,,0.9095,,0.7555,0.8914,0.9225,,,,
1098,,,,,,,,,,,0.9011,,0.7541,0.8825,0.9116,,,,
1099,,,,,,,,,,,0.8947,,0.7497,0.8711,0.9132,,,,
1100,,,,,,,,,,,0.8914,,0.7446,0.861,0.9243,,,,
1101,,,,,,,,,,,0.8909,,0.7393,0.8566,0.9403,,,,
1102,,,,,,,,,,,0.888,,0.7316,0.8524,0.9543,,,,
1103,,,,,,,,,,,0.8767,,0.7217,0.8448,0.9601,,,,
1104,,,,,,,,,,,0.8626,,0.7104,0.8364,0.9552,,,,
1105,,,,,,,,,,,0.852,,0.6979,0.8285,0.9371,,,,
1106,,,,,,,,,,,0.8451,,0.6847,0.8206,0.9259,,,,
1107,,,,,,,,,,,0.8404,,0.6728,0.812,0.9383,,,,
1108,,,,,,,,,,,0.8355,,0.66,0.8046,0.9563,,,,
1109,,,,,,,,,,,0.8295,,0.6446,0.8018,0.9676,,,,
1110,,,,,,,,,,,0.8212,,0.6286,0.7992,0.9735,,,,
1111,,,,,,,,,,,0.8078,,0.6136,0.7892,0.973,,,,
1112,,,,,,,,,,,0.7964,,0.5986,0.7779,0.9707,,,,
1113,,,,,,,,,,,0.7927,,0.5824,0.7732,0.9683,,,,
1114,,,,,,,,,,,0.791,,0.5673,0.7723,0.9686,,,,
1115,,,,,,,,,,,0.7887,,0.5549,0.7735,0.975,,,,
1116,,,,,,,,,,,0.7859,,0.5436,0.7755,0.9821,,,,
1117,,,,,,,,,,,0.7804,,0.5335,0.7757,0.9877,,,,
1118,,,,,,,,,,,0.7729,,0.5232,0.7697,0.9928,,,,
1119,,,,,,,,,,,0.7648,,0.5112,0.7545,0.9994,,,,
1120,,,,,,,,,,,0.7578,,0.4961,0.7393,1.0,,,,
1121,,,,,,,,,,,0.7538,,0.4756,0.7295,0.9835,,,,
1122,,,,,,,,,,,0.7511,,0.4531,0.7234,0.9596,,,,
1123,,,,,,,,,,,0.7484,,0.4331,0.7228,0.9388,,,,
1124,,,,,,,,,,,0.744,,0.4149,0.7242,0.9241,,,,
1125,,,,,,,,,,,0.7365,,0.3984,0.724,0.9171,,,,
1126,,,,,,,,,,,0.728,,0.382,0.7229,0.9192,,,,
1127,,,,,,,,,,,0.7188,,0.3646,0.7182,0.9349,,,,
1128,,,,,,,,,,,0.7104,,0.3458,0.7118,0.9508,,,,
1129,,,,,,,,,,,0.706,,0.3247,0.7063,0.9533,,,,
1130,,,,,,,,,,,0.7037,,0.3043,0.7026,0.9527,,,,
1131,,,,,,,,,,,0.7024,,0.2865,0.7002,0.9555,,,,
1132,,,,,,,,,,,0.7017,,0.2696,0.6987,0.957,,,,
1133,,,,,,,,,,,0.7004,,0.2526,0.6993,0.9559,,,,
1134,,,,,,,,,,,0.6976,,0.2368,0.6998,0.9543,,,,
1135,,,,,,,,,,,0.6917,,0.2226,0.698,0.9533,,,,
1136,,,,,,,,,,,0.6865,,0.2099,0.6966,0.9484,,,,
1137,,,,,,,,,,,0.6847,,0.1973,0.6965,0.9378,,,,
1138,,,,,,,,,,,0.6852,,0.1854,0.696,0.9254,,,,
1139,,,,,,,,,,,0.6875,,0.1744,0.6961,0.9137,,,,
1140,,,,,,,,,,,0.6905,,0.1647,0.6966,0.9023,,,,
1141,,,,,,,,,,,0.6933,,0.1556,0.6956,0.8923,,,,
1142,,,,,,,,,,,0.6949,,0.1479,0.6934,0.8826,,,,
1143,,,,,,,,,,,0.6939,,0.1415,0.6906,0.8715,,,,
1144,,,,,,,,,,,0.6915,,0.1356,0.6876,0.862,,,,
1145,,,,,,,,,,,0.6883,,0.1288,0.6847,0.8591,,,,
1146,,,,,,,,,,,0.6849,,0.1226,0.6838,0.858,,,,
1147,,,,,,,,,,,0.682,,0.1174,0.6873,0.8514,,,,
1148,,,,,,,,,,,0.6802,,0.1127,0.6909,0.8429,,,,
1149,,,,,,,,,,,0.6803,,0.1082,0.6907,0.8351,,,,
1150,,,,,,,,,,,0.6815,,0.1039,0.6893,0.8292,,,,
1151,,,,,,,,,,,0.6833,,0.0998,0.6875,0.8254,,,,
1152,,,,,,,,,,,0.6852,,0.0958,0.6861,0.8278,,,,
1153,,,,,,,,,,,0.6862,,0.0915,0.6871,0.8401,,,,
1154,,,,,,,,,,,0.6867,,0.0874,0.6891,0.8531,,,,
1155,,,,,,,,,,,0.6876,,0.0839,0.6906,0.8597,,,,
1156,,,,,,,,,,,0.6885,,0.0807,0.6901,0.8627,,,,
1157,,,,,,,,,,,0.6893,,0.0779,0.6864,0.8611,,,,
1158,,,,,,,,,,,0.6895,,0.0752,0.6815,0.8566,,,,
1159,,,,,,,,,,,0.6885,,0.0725,0.6775,0.8513,,,,
1160,,,,,,,,,,,0.6862,,0.0695,0.6745,0.8476,,,,
1161,,,,,,,,,,,0.6824,,0.0658,0.6726,0.8492,,,,
1162,,,,,,,,,,,0.6783,,0.0617,0.6697,0.8525,,,,
1163,,,,,,,,,,,0.6755,,0.0574,0.6656,0.8542,,,,
1164,,,,,,,,,,,0.673,,0.0531,0.6599,0.8534,,,,
