wavelength,Dendra2 (Green) ex,Dendra2 (Green) em,Dendra2 (Red) ex,Dendra2 (Red) em,PA-GFP (On) ab,PA-GFP (Off) ab,PA-GFP (On) em,Skylan-S (On) ex,Skylan-S (On) em,PAmCherry1 (On) ex,PAmCherry1 (On) em,PAmCherry1 (Off) ab,PS-CFP2 (Cyan) ex,PS-CFP2 (Cyan) em,PS-CFP2 (Green) ex,PS-CFP2 (Green) em,PATagRFP (On) ex,PATagRFP (On) em,PSmOrange (Orange) ex,PSmOrange (Orange) em,PSmOrange (Far-red) em,PSmOrange (Far-red) ex
704,,,,,,,,,,,0.0409,,,,,,,0.0435,,,0.3504,
705,,,,,,,,,,,0.0397,,,,,,,0.0416,,,0.3445,
706,,,,,,,,,,,0.0384,,,,,,,0.0397,,,0.3386,
707,,,,,,,,,,,0.0371,,,,,,,0.0378,,,0.3326,
708,,,,,,,,,,,0.0357,,,,,,,0.036,,,0.3266,
709,,,,,,,,,,,0.0344,,,,,,,0.0347,,,0.3209,
710,,,,,,,,,,,0.033,,,,,,,0.0333,,,0.3151,
711,,,,,,,,,,,0.0316,,,,,,,0.0315,,,0.3101,
712,,,,,,,,,,,0.0303,,,,,,,0.0304,,,0.3051,
713,,,,,,,,,,,0.029,,,,,,,0.0293,,,0.3006,
714,,,,,,,,,,,0.0278,,,,,,,0.0277,,,0.2961,
715,,,,,,,,,,,0.0267,,,,,,,0.0264,,,0.2917,
716,,,,,,,,,,,0.0258,,,,,,,0.0254,,,0.2873,
717,,,,,,,,,,,0.0219,,,,,,,0.0239,,,0.283,
718,,,,,,,,,,,0.0222,,,,,,,0.0225,,,0.2788,
719,,,,,,,,,,,0.0208,,,,,,,0.0216,,,0.275,
720,,,,,,,,,,,0.0198,,,,,,,0.0205,,,0.2712,
721,,,,,,,,,,,0.0191,,,,,,,0.0197,,,0.2678,
722,,,,,,,,,,,0.0189,,,,,,,0.0191,,,0.2644,
723,,,,,,,,,,,0.019,,,,,,,0.0183,,,0.261,
724,,,,,,,,,,,0.0189,,,,,,,0.0175,,,0.2577,
725,,,,,,,,,,,0.0197,,,,,,,0.0169,,,0.2541,
726,,,,,,,,,,,0.0189,,,,,,,0.0161,,,0.2506,
727,,,,,,,,,,,0.0185,,,,,,,0.0153,,,0.2467,
728,,,,,,,,,,,0.018,,,,,,,0.015,,,0.2429,
729,,,,,,,,,,,0.0174,,,,,,,0.0142,,,0.2389,
730,,,,,,,,,,,0.0168,,,,,,,0.0136,,,0.2349,
731,,,,,,,,,,,0.0161,,,,,,,0.0131,,,0.2314,
732,,,,,,,,,,,0.0155,,,,,,,0.0126,,,0.2278,
733,,,,,,,,,,,0.0148,,,,,,,0.012,,,0.2244,
734,,,,,,,,,,,0.0142,,,,,,,0.0117,,,0.221,
735,,,,,,,,,,,0.0136,,,,,,,0.0112,,,0.217,
736,,,,,,,,,,,0.0131,,,,,,,0.0106,,,0.2129,
737,,,,,,,,,,,0.0127,,,,,,,0.0103,,,0.2082,
738,,,,,,,,,,,0.0124,,,,,,,0.0097,,,0.2034,
739,,,,,,,,,,,0.0129,,,,,,,0.0093,,,0.1986,
740,,,,,,,,,,,0.0125,,,,,,,,,,0.1938,
741,,,,,,,,,,,0.0133,,,,,,,,,,0.1892,
742,,,,,,,,,,,0.0125,,,,,,,,,,0.1846,
743,,,,,,,,,,,0.0117,,,,,,,,,,0.1797,
744,,,,,,,,,,,0.0107,,,,,,,,,,0.1749,
745,,,,,,,,,,,0.0097,,,,,,,,,,0.1697,
746,,,,,,,,,,,0.0086,,,,,,,,,,0.1645,
747,,,,,,,,,,,0.0076,,,,,,,,,,0.1596,
748,,,,,,,,,,,0.0067,,,,,,,,,,0.1547,
749,,,,,,,,,,,0.0057,,,,,,,,,,0.1504,
750,,,,,,,,,,,0.0065,,,,,,,,,,0.1461,
751,,,,,,,,,,,0.0063,,,,,,,,,,0.1419,
752,,,,,,,,,,,0.0064,,,,,,,,,,0.1378,
753,,,,,,,,,,,0.0064,,,,,,,,,,0.1335,
754,,,,,,,,,,,0.0064,,,,,,,,,,0.1291,
755,,,,,,,,,,,0.0064,,,,,,,,,,0.1249,
756,,,,,,,,,,,0.0063,,,,,,,,,,0.1206,
757,,,,,,,,,,,0.0063,,,,,,,,,,0.1165,
758,,,,,,,,,,,0.0064,,,,,,,,,,0.1125,
759,,,,,,,,,,,0.0064,,,,,,,,,,0.1088,
760,,,,,,,,,,,0.0064,,,,,,,,,,0.105,
761,,,,,,,,,,,0.0064,,,,,,,,,,0.1017,
762,,,,,,,,,,,0.0064,,,,,,,,,,0.0984,
763,,,,,,,,,,,0.0064,,,,,,,,,,0.0954,
764,,,,,,,,,,,0.0064,,,,,,,,,,0.0925,
765,,,,,,,,,,,0.0064,,,,,,,,,,0.09,
766,,,,,,,,,,,0.0064,,,,,,,,,,0.0875,
767,,,,,,,,,,,0.0064,,,,,,,,,,0.0853,
768,,,,,,,,,,,0.0063,,,,,,,,,,0.0831,
769,,,,,,,,,,,0.0063,,,,,,,,,,0.081,
770,,,,,,,,,,,0.0064,,,,,,,,,,0.0789,
771,,,,,,,,,,,0.0064,,,,,,,,,,0.077,
772,,,,,,,,,,,0.0063,,,,,,,,,,0.0751,
773,,,,,,,,,,,0.0065,,,,,,,,,,0.0735,
774,,,,,,,,,,,0.0063,,,,,,,,,,0.0718,
775,,,,,,,,,,,0.0062,,,,,,,,,,0.0703,
776,,,,,,,,,,,0.006,,,,,,,,,,0.0688,
777,,,,,,,,,,,0.0057,,,,,,,,,,0.0673,
778,,,,,,,,,,,0.0055,,,,,,,,,,0.0658,
779,,,,,,,,,,,0.0052,,,,,,,,,,0.0642,
780,,,,,,,,,,,0.005,,,,,,,,,,0.0626,
781,,,,,,,,,,,0.0047,,,,,,,,,,0.061,
782,,,,,,,,,,,0.0044,,,,,,,,,,0.0593,
783,,,,,,,,,,,0.0042,,,,,,,,,,0.0578,
784,,,,,,,,,,,0.0039,,,,,,,,,,0.0562,
785,,,,,,,,,,,0.0037,,,,,,,,,,0.0549,
786,,,,,,,,,,,0.0035,,,,,,,,,,0.0536,
787,,,,,,,,,,,0.0033,,,,,,,,,,0.0524,
788,,,,,,,,,,,0.0029,,,,,,,,,,0.0513,
789,,,,,,,,,,,0.0032,,,,,,,,,,0.0501,
790,,,,,,,,,,,0.0021,,,,,,,,,,0.0489,
791,,,,,,,,,,,0.0014,,,,,,,,,,0.0477,
792,,,,,,,,,,,0.0011,,,,,,,,,,0.0465,
793,,,,,,,,,,,0.0012,,,,,,,,,,0.0452,
794,,,,,,,,,,,0.0018,,,,,,,,,,0.0439,
795,,,,,,,,,,,0.0023,,,,,,,,,,0.0428,
796,,,,,,,,,,,0.0027,,,,,,,,,,0.0416,
797,,,,,,,,,,,0.0033,,,,,,,,,,0.0404,
798,,,,,,,,,,,,,,,,,,,,,0.0393,
799,,,,,,,,,,,,,,,,,,,,,0.0381,
800,,,,,,,,,,,,,,,,,,,,,0.0369,
801,,,,,,,,,,,,,,,,,,,,,0.0358,
802,,,,,,,,,,,,,,,,,,,,,0.0349,
803,,,,,,,,,,,,,,,,,,,,,0.034,
804,,,,,,,,,,,,,,,,,,,,,0.033,
805,,,,,,,,,,,,,,,,,,,,,0.0321,
806,,,,,,,,,,,,,,,,,,,,,0.0311,
807,,,,,,,,,,,,,,,,,,,,,0.0302,
808,,,,,,,,,,,,,,,,,,,,,0.0293,
809,,,,,,,,,,,,,,,,,,,,,0.0283,
810,,,,,,,,,,,,,,,,,,,,,0.0274,
