wavelength,mRFP1 ab,mRFP1 em,mCherry ex,mCherry em,mClover3 ex,mClover3 em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,mScarlet ex,mScarlet em,tdTomato ex,tdTomato em,mCherry 2p,mKate2 2p,tdTomato 2p,mRFP1 2p,mRuby3 em,mRuby3 ex,mEGFP ex,mEGFP em,mEGFP 2p,mTurquoise2 ab,mTurquoise2 em,mRFP1 ex,mGold ex,mGold em,mGold 2p,mGreenLantern ex,mGreenLantern em,mTurquoise2 ex,mScarlet 2p,mNeonGreen 2p,StayGold ex,StayGold em,miRFP670nano3 ab,miRFP670nano3 ex,miRFP670nano3 em,mTurquoise2 2p
538,0.4792,0.0038,0.4847,,0.0079,0.454,0.3767,,0.0059,0.3973,0.4968,0.0018,0.721,0.0161,,,,,0.011,0.5387,0.0048,0.3942,,,0.306,0.5141,0.1237,0.8928,,0.0126,0.5007,,,,0.0,0.188,0.1004,0.0985,,
539,0.4909,0.0081,0.496,,0.0065,0.4389,0.3965,,0.0049,0.3816,0.4973,0.0017,0.7424,0.0205,,,,,0.0138,0.5576,0.0047,0.3867,,,0.299,0.5222,0.1025,0.8766,,0.0096,0.4865,,,,,0.1833,0.1043,0.1021,,
540,0.5026,0.0297,0.507,,0.0055,0.4265,0.4105,,0.0043,0.3671,0.4982,0.0019,0.7607,0.0219,,,,,0.0168,0.5775,0.0044,0.381,,,0.294,0.5313,0.0902,0.8445,,0.0085,0.4736,,,,,0.1774,0.1082,0.1058,,
541,0.5127,0.0509,0.5191,,0.0047,0.4164,0.4199,,0.0033,0.3554,0.5,0.0024,0.7787,0.0218,,,,,0.02,0.5972,0.005,0.3693,,,0.288,0.5384,0.0738,0.8153,,0.0079,0.4586,,,,,0.1715,0.112,0.11,,
542,0.5216,0.0433,0.5262,,0.004,0.4054,0.4243,,0.003,0.344,0.5028,0.003,0.799,0.0236,,,,,0.0233,0.6159,0.0056,0.3621,,,0.28,0.5465,0.0601,0.7853,,0.0061,0.4459,,,,,0.165,0.1159,0.1144,,
543,0.5308,0.0168,0.5352,,0.0035,0.3965,0.4267,,0.0023,0.3331,0.5067,0.004,0.8216,0.0267,,,,,0.0266,0.6349,0.0053,0.3583,,,0.273,0.5545,0.052,0.7668,,0.005,0.4368,,,,,0.1581,0.1198,0.1187,,
544,0.5384,0.0051,0.5462,,0.0029,0.3891,0.4287,,0.0021,0.3234,0.5116,0.0052,0.8413,0.0323,,,,,0.0298,0.6577,0.0054,0.3476,,,0.267,0.5606,0.0423,0.736,,0.0046,0.4305,,,,,0.151,0.124,0.1231,,
545,0.5451,0.0044,0.5528,,0.0026,0.3795,0.4328,,0.0019,0.3147,0.5173,0.0066,0.8633,0.0383,,,,,0.0329,0.6868,0.0053,0.3393,,,0.26,0.5657,0.0346,0.7092,,0.0035,0.4176,,,,,0.1427,0.1291,0.1275,,
546,0.5506,0.0045,0.5555,,0.0024,0.374,0.4395,,0.0015,0.3061,0.5239,0.0084,0.8847,0.0452,,,,,0.0358,0.7195,0.0046,0.3295,,,0.253,0.5707,0.027,0.6938,,0.003,0.4075,,,,,0.1345,0.1343,0.1318,,
547,0.5562,0.0046,0.5656,,0.0028,0.367,0.4471,,0.0014,0.2997,0.5318,0.0104,0.9061,0.0536,,,,,0.0389,0.7522,0.0058,0.3223,,,0.246,0.5727,0.0227,0.6651,,0.0025,0.4022,,,,,0.1263,0.1394,0.1362,,
548,0.5607,0.0049,0.5695,,0.0055,0.3603,0.4544,,0.0012,0.2931,0.5414,0.0125,0.9244,0.0638,,,,,0.0425,0.7832,0.0057,0.312,,,0.238,0.5768,0.0183,0.6398,,0.002,0.3922,,,,,0.1184,0.1445,0.1407,,
549,0.5652,0.0049,0.5751,,0.0096,0.3543,0.4594,,0.0008,0.2873,0.553,0.0148,0.9446,0.0761,,,,,0.0471,0.813,0.0061,0.3015,,,0.23,0.5828,0.0146,0.6152,,0.0026,0.3829,,,,,0.1104,0.1497,0.1458,,
550,0.5688,0.0053,0.5784,0.0012,0.011,0.348,0.4648,,0.0009,0.281,0.567,0.0172,0.9606,0.0882,,,,,0.053,0.8426,0.0059,0.2908,,,0.224,0.5869,0.0115,0.5998,,0.0016,0.3702,,,,,0.1025,0.1548,0.151,,
551,0.5723,0.0055,0.583,0.0014,,0.3412,0.4743,,0.0007,0.2747,0.5835,0.0199,0.9733,0.1043,,,,,0.0607,0.872,0.005,0.2796,,,0.216,0.5889,0.0098,0.5724,,,0.3636,,,,,0.0947,0.1599,0.1562,,
552,0.5762,0.0058,0.5866,0.0015,,0.3351,0.4847,,0.0005,0.2681,0.6022,0.0227,0.9841,0.1209,,,,,0.0709,0.9014,0.0049,0.2674,,,0.208,0.5929,0.0082,0.5512,,,0.3503,,,,,0.0877,0.1653,0.1614,,
553,0.5793,0.0062,0.5879,0.0019,,0.3273,0.4911,,0.0006,0.2615,0.6225,0.0258,0.9958,0.1414,,,,,0.0848,0.9297,0.0043,0.2564,,,0.201,0.6,0.0065,0.5313,,,0.3403,,,,,0.0814,0.1712,0.1665,,
554,0.5832,0.0066,0.5941,0.0023,,0.321,0.4953,,0.0005,0.2533,0.6441,0.0292,1.0,0.1638,,,,,0.1003,0.9549,0.0044,0.2451,,,0.193,0.6061,0.0058,0.5224,,,0.3279,,,,,0.0751,0.1771,0.1717,,
555,0.5875,0.0077,0.5994,0.0026,,0.3117,0.4979,,0.0003,0.2462,0.6666,0.033,0.9993,0.188,,,,,0.1155,0.9748,0.0042,0.2344,,,0.187,0.6101,0.0048,0.4978,,,0.3187,,,,,0.0693,0.1831,0.1773,,
556,0.5923,0.0075,0.6041,0.0033,,0.3034,0.5031,,0.0004,0.2384,0.69,0.0374,0.9952,0.2171,,,,,0.1347,0.9889,0.0044,0.2243,,,0.18,0.6152,,0.4848,,,0.3094,,,,,0.0636,0.189,0.1835,,
557,0.5971,0.0086,0.6094,0.0039,,0.2953,0.513,,0.0002,0.2307,0.7146,0.0427,0.9885,0.2469,,,,,0.1589,0.9973,0.004,0.2156,,,0.173,0.6212,,0.4711,,,0.2899,,,,,0.0586,0.1949,0.1897,,
558,0.6031,0.0093,0.6154,0.0045,,0.286,0.5196,,0.0001,0.2228,0.7403,0.049,0.9749,0.2809,,,,,0.1831,1.0,0.0046,0.2068,,,0.166,0.6333,,0.4654,,,0.2769,,,,,0.0542,0.2008,0.1959,,
559,0.6091,0.0094,0.6225,0.0052,,0.2773,0.5314,,0.0001,0.2153,0.7662,0.0569,0.9578,0.3176,,,,,0.2101,0.9964,0.0036,0.1957,,,0.159,0.6404,,0.4521,,,0.2708,,,,,0.0499,0.2074,0.2021,,
560,0.6165,0.0112,0.6293,0.0063,,0.2687,0.5414,0.0055,0.0002,0.2067,0.7914,0.0666,0.9388,0.3562,,,,,0.2417,0.986,0.0054,0.1865,,,0.153,0.6545,,0.4397,,,0.2601,,,,,0.0463,0.2141,0.2085,,
561,0.6242,0.012,0.6394,0.0087,,0.2591,0.5515,0.0057,0.0001,0.1979,0.8175,0.0787,0.9119,0.3975,,,,,0.2667,0.9692,0.0043,0.1806,,,0.147,0.6616,,0.436,,,0.2471,,,,,0.0426,0.2208,0.2159,,
562,0.633,0.0147,0.6473,0.0157,,0.2493,0.5628,0.0063,0.0002,0.1888,0.8447,0.0932,0.879,0.4412,,,,,0.3036,0.9466,0.0036,0.1706,,,0.141,0.6727,,0.4255,,,0.2407,,,,,0.0394,0.2275,0.2233,,
563,0.6426,0.0158,0.6545,0.0253,,0.2399,0.5762,0.007,0.0,0.18,0.8726,0.1104,0.8451,0.4854,,,,,0.343,0.9188,0.0038,0.1617,,,0.135,0.6869,,0.4161,,,0.2294,,,,,0.0365,0.2343,0.2307,,
564,0.6527,0.0183,0.6693,0.0291,,0.2305,0.5932,0.0079,0.0,0.171,0.9006,0.1305,0.806,0.5315,,,,,0.3915,0.8854,0.0036,0.1548,,,0.131,0.703,,0.4062,,,0.2197,,,,,0.0337,0.241,0.2381,,
565,0.6644,0.0196,0.6807,0.0258,,0.2207,0.6084,0.0092,0.0,0.1634,0.9277,0.1534,0.7646,0.5778,,,,,0.4225,0.8462,0.0044,0.1485,,,0.125,0.7061,,0.4023,,,0.2089,,,,,0.0311,0.2485,0.2461,,
566,0.6765,0.0222,0.6918,0.0201,,0.2122,0.6212,0.0104,0.0002,0.1552,0.9519,0.1792,0.7234,0.6254,,,,,0.4638,0.8031,0.005,0.1406,,,0.122,0.7101,,0.3926,,,0.2061,,,,,0.0285,0.256,0.2545,,
567,0.6906,0.0257,0.703,0.0193,,0.2028,0.6315,0.0119,0.0,0.1477,0.9721,0.208,0.6764,0.6691,,,,,0.5012,0.7602,0.0041,0.1347,,,0.117,0.7242,,0.3831,,,0.1955,,,,,0.0263,0.2635,0.2629,,
568,0.7015,0.03,0.7201,0.0225,,0.1938,0.6485,0.0134,0.0,0.1408,0.9871,0.24,0.6323,0.7156,,,,,0.539,0.7204,0.0037,0.1283,,,0.113,0.7465,,0.3734,,,0.1881,,,,,0.0243,0.271,0.2713,,
569,0.7218,0.0343,0.733,0.0256,,0.1854,0.6661,0.0157,0.0,0.1334,0.9965,0.2753,0.5865,0.7557,,,,,0.5815,0.6814,0.0034,0.1224,,,0.11,0.7667,,0.3695,,,0.1821,,,,,0.0224,0.2785,0.2798,,
570,0.7392,0.0392,0.7505,0.0298,,0.1779,0.6903,0.018,0.0,0.126,1.0,0.3132,0.5414,0.7965,,,,,0.614,0.6399,0.0042,0.1173,,,0.106,0.7879,,0.3601,,,0.1749,,,,,0.0205,0.287,0.2885,,
571,0.7571,0.0453,0.77,0.0345,,0.1699,0.714,0.0207,0.0,0.1204,0.9971,0.353,0.4953,0.8326,,,,,0.6483,0.596,0.0041,0.1143,,,0.103,0.8081,,0.3495,,,0.1691,,,,,0.0187,0.2955,0.2973,,
572,0.7767,0.0523,0.7918,0.0416,,0.1619,0.7305,0.0239,0.0,0.1144,0.9869,0.3944,0.4523,0.8681,,,,,0.6935,0.553,0.0047,0.108,,,0.0993,0.8283,,0.3372,,,0.1612,,,,,0.0171,0.304,0.306,,
573,0.7968,0.0606,0.8068,0.0479,,0.155,0.7466,0.0268,0.0,0.1081,0.9689,0.4375,0.4105,0.8959,,,,,0.7327,0.5137,0.004,0.1041,,,0.0967,0.8505,,0.3328,,,0.1553,,,,,0.0158,0.3125,0.3155,,
574,0.8184,0.0703,0.8215,0.0552,,0.1475,0.7635,0.0308,0.0,0.1026,0.9439,0.4821,0.3704,0.9247,,,,,0.7514,0.4778,0.0041,0.0969,,,0.0934,0.8717,,0.3198,,,0.1489,,,,,0.0144,0.3212,0.3254,,
575,0.8403,0.0788,0.8447,0.0654,,0.1405,0.7784,0.0356,0.0001,0.097,0.915,0.5279,0.3316,0.9438,,,,,0.7963,0.4445,0.0045,0.0959,,,0.091,0.8889,,0.3071,,,0.1428,,,,,0.0135,0.33,0.3353,,
576,0.8626,0.0935,0.8588,0.0752,,0.1346,0.7958,0.0407,0.0,0.0918,0.8843,0.5741,0.2973,0.9648,,,,,0.8199,0.4129,0.0047,0.092,,,0.0883,0.9081,,0.2957,,,0.1358,,,,,0.0126,0.3388,0.3452,,
577,0.8845,0.1077,0.8829,0.0894,,0.128,0.8101,0.0459,0.0,0.0868,0.8503,0.6198,0.2645,0.9767,,,,,0.8381,0.3835,0.0053,0.0883,,,0.0854,0.9303,,0.2902,,,0.128,,,,,0.0115,0.3475,0.3551,,
578,0.9067,0.1256,0.9037,0.1022,,0.1229,0.8279,0.051,0.0,0.0823,0.8111,0.6644,0.2352,0.9864,,,,,0.8605,0.3564,0.0043,0.0843,,,0.0832,0.9525,,0.2754,,,0.1259,,,,,0.0103,0.3564,0.365,,
579,0.9275,0.1432,0.9207,0.1189,,0.1169,0.8449,0.0582,0.0,0.0783,0.7673,0.7073,0.2086,0.9959,,,,,0.8762,0.3308,0.0046,0.0813,,,0.0809,0.9646,,0.2612,,,0.12,,,,,0.0091,0.3653,0.3749,,
580,0.9462,0.1648,0.9414,0.1376,,0.1122,0.8681,0.0652,0.0,0.0744,0.721,0.7483,0.1857,0.9957,,,,,0.9066,0.3056,0.0038,0.0787,,,0.0791,0.9727,,0.2503,,,0.1098,,,,,0.0089,0.3742,0.3853,,
581,0.9638,0.1894,0.9552,0.1595,,0.1071,0.8931,0.0735,0.0,0.0707,0.6738,0.7869,0.1636,1.0,,,,,0.9297,0.2806,0.0042,0.0759,,,0.0768,0.9788,,0.2442,,,0.1054,,,,,0.0087,0.3831,0.396,,
582,0.978,0.2139,0.9673,0.1831,,0.1028,0.915,0.0831,0.0,0.0673,0.6266,0.8233,0.1444,0.9983,,,,,0.9361,0.2573,0.0041,0.0737,,,0.0747,0.9879,,0.2328,,,0.1028,,,,,0.008,0.392,0.4067,,
583,0.9891,0.2448,0.9837,0.2111,,0.0982,0.9346,0.0927,0.0,0.0642,0.5797,0.8567,0.1258,0.9957,,,,,0.9495,0.2371,0.0038,0.0712,,,0.0728,0.9949,,0.2215,,,0.0959,,,,,0.0065,0.401,0.4175,,
584,0.9967,0.2763,0.9925,0.2366,,0.0952,0.9522,0.1038,0.0,0.0616,0.5332,0.8863,0.1085,0.9882,,,,,0.9674,0.2197,0.0045,0.0687,,,0.0705,1.0,,0.2113,,,0.0918,,,,,0.005,0.41,0.4284,,
585,1.0,0.3113,0.9954,0.2654,,0.091,0.9672,0.1164,0.0,0.0591,0.487,0.9117,0.0957,0.9788,,,,,0.9785,0.2036,0.0044,0.0653,,,0.0683,0.999,,0.2057,,,0.0885,,,,,0.0047,0.419,0.4393,,
586,0.9994,0.3494,0.9964,0.2974,,0.0873,0.9794,0.13,0.0,0.0562,0.4415,0.9333,0.0837,0.9698,,,,,0.9849,0.1879,0.0041,0.0645,,,0.0668,0.9939,,0.1964,,,0.0862,,,,,0.0046,0.4281,0.4501,,
587,0.9936,0.3854,1.0,0.3349,,0.0839,0.9887,0.1437,0.0,0.0533,0.3976,0.9518,0.0722,0.96,,,,,0.9896,0.1728,0.0041,0.0633,,,0.0647,0.9848,,0.1888,,,0.0806,,,,,0.0043,0.4369,0.461,,
588,0.9845,0.4232,0.9922,0.3687,,0.0802,0.9958,0.1587,0.0,0.0512,0.3567,0.9673,0.0621,0.9457,,,,,0.9933,0.1585,0.0048,0.0594,,,0.0629,0.9677,,0.1808,,,0.0785,,,,,0.0039,0.4458,0.4719,,
589,0.9695,0.466,0.9835,0.4057,,0.0782,1.0,0.1777,0.0,0.0488,0.3204,0.9797,0.0548,0.9338,,,,,0.9962,0.1456,0.0042,0.0591,,,0.0615,0.9535,,0.1774,,,0.075,,,,,0.0034,0.4546,0.4828,,
590,0.9505,0.5129,0.9711,0.447,,0.0746,0.9967,0.1962,0.0,0.0467,0.2889,0.9892,0.0477,0.9249,,,,,0.9983,0.1345,0.0043,0.0558,,,0.0599,0.9434,,0.1697,,,0.0736,,,,,0.0024,0.4634,0.4937,,
591,0.9279,0.5547,0.9455,0.488,,0.0725,0.9872,0.2155,0.0,0.0449,0.2591,0.9955,0.041,0.9095,,,,,0.9997,0.1251,0.0042,0.0544,,,0.0578,0.9313,,0.1629,,,0.0713,,,,,0.0014,0.4722,0.5043,,
592,0.9007,0.5948,0.925,0.5307,,0.07,0.9792,0.2385,0.0001,0.0433,0.2299,0.9991,0.0357,0.8958,,,,,1.0,0.1165,0.0038,0.053,,,0.0557,0.8758,,0.1556,,,0.0679,,,,,0.0006,0.4807,0.5149,,
593,0.8714,0.6365,0.9009,0.5715,,0.0675,0.968,0.2578,0.0,0.0416,0.2031,1.0,0.0309,0.8823,,,,,0.999,0.1072,0.004,0.0501,,,0.0542,0.799,,0.1521,,,0.0664,,,,,0.0003,0.4889,0.5256,,
594,0.8375,0.6808,0.8668,0.6128,,0.0651,0.9573,0.2815,0.0,0.0398,0.1795,0.9986,0.0272,0.8693,,,,,0.9968,0.0974,0.0047,0.0492,,,0.0527,0.7404,,0.1452,,,0.0654,,,,,0.0,0.4971,0.5355,,
595,0.8021,0.7219,0.8361,0.655,,0.0626,0.9419,0.3079,0.0,0.0382,0.1588,0.9951,0.0234,0.8562,,,,,0.9945,0.0884,0.0044,0.0472,,,0.0511,0.7121,,0.1395,,,0.062,,,,,0.0,0.5054,0.5452,,
596,0.7637,0.7555,0.799,0.6917,,0.061,0.9203,0.3354,0.0,0.0365,0.1404,0.9897,0.0206,0.8431,,,,,0.9932,0.081,0.0032,0.0461,,,0.0501,0.6798,,0.1332,,,0.0594,,,,,0.0,0.5136,0.5548,,
597,0.7256,0.7976,0.7629,0.7327,,0.0592,0.8913,0.3664,0.0,0.0351,0.1242,0.9826,0.0179,0.8278,,,,,0.9937,0.0751,0.0034,0.0441,,,0.048,0.6394,,0.1296,,,0.0579,,,,,0.0,0.5218,0.5644,,
598,0.684,0.8327,0.7237,0.7667,,0.0572,0.8549,0.3906,0.0,0.0336,0.1097,0.974,0.0158,0.8159,,,,,0.9947,0.07,0.0034,0.0417,,,0.0464,0.6071,,0.123,,,0.0571,,,,,0.0,0.53,0.5733,,
599,0.643,0.865,0.6819,0.8078,,0.0546,0.8203,0.4202,0.0,0.0323,0.0965,0.9641,0.0133,0.8024,,,,,0.9944,0.0651,0.0037,0.0407,,,0.045,0.5697,,0.1176,,,0.0534,,,,,0.0,0.5381,0.582,,
600,0.6009,0.8917,0.6389,0.8388,,0.0532,0.7896,0.4505,0.0,0.0312,0.0847,0.9533,0.0117,0.7926,,,,,0.9914,0.0598,0.0036,0.0388,,,0.0434,0.5061,,0.1126,,,0.0522,,,,,0.0,0.5463,0.5907,,
601,0.5591,0.917,0.6011,0.8688,,0.0518,0.7572,0.4801,,0.0303,0.0742,0.942,0.01,0.7804,,,,,0.9848,0.0538,0.0027,0.037,,,0.0416,0.4374,,0.1064,,,0.05,,,,,0.0,0.5544,0.5994,,
602,0.5173,0.9441,0.5572,0.8957,,0.0503,0.7233,0.5115,,0.029,0.0652,0.9304,0.0086,0.7702,,,,,0.9752,0.0477,0.0031,0.0361,,,0.0407,0.398,,0.1031,,,0.0479,,,,,0.0,0.5625,0.6082,,
603,0.476,0.9667,0.5117,0.9197,,0.0483,0.6948,0.543,,0.0279,0.0577,0.9186,0.0076,0.7563,,,,,0.9635,0.0426,0.003,0.0356,,,0.0388,0.3939,,0.0989,,,0.0463,,,,,0.0,0.5722,0.6171,,
604,0.4367,0.978,0.4703,0.9368,,0.0465,0.6583,0.5736,,0.0267,0.0516,0.9065,0.0067,0.7467,,,,,0.9532,0.039,0.0033,0.0336,,,0.0376,0.3939,,0.0946,,,0.043,,,,,0.0,0.5822,0.626,,
605,0.3987,0.9887,0.4303,0.9605,,0.0449,0.619,0.6017,,0.0256,0.0466,0.8941,0.0058,0.7372,,,,,0.9471,0.0365,0.0031,0.0324,,,0.0361,0.3667,,0.0907,,,0.0409,,,,,0.0,0.5923,0.6348,,
606,0.3621,0.995,0.3928,0.9738,,0.0434,0.5803,0.6289,,0.0243,0.0422,0.8812,0.005,0.7291,,,,,0.9414,0.0346,0.004,0.0325,,,0.0348,0.3182,,0.088,,,0.0392,,,,,0.0,0.6023,0.6446,,
607,0.3278,1.0,0.3558,0.9799,,0.0422,0.5426,0.6583,,0.0233,0.0382,0.868,0.0045,0.716,,,,,0.9298,0.0327,0.0039,0.0296,,,0.0338,0.2747,,0.0851,,,0.0387,,,,,0.0,0.6118,0.6547,,
608,0.2955,0.9982,0.3193,0.9889,,0.0403,0.5081,0.6854,,0.0222,0.0344,0.8542,0.0039,0.7059,,,,,0.9134,0.0305,0.0043,0.0286,,,0.0328,0.2495,,0.0812,,,0.0365,,,,,0.0,0.6207,0.6648,,
609,0.2646,0.9991,0.2877,0.9956,,0.0391,0.471,0.7139,,0.0215,0.0309,0.84,0.0033,0.6961,,,,,0.9013,0.0276,0.0038,0.0279,,,0.0319,0.2323,,0.0782,,,0.035,,,,,0.0,0.6296,0.675,,
610,0.2371,0.9931,0.2586,1.0,,0.0378,0.4374,0.7423,,0.0205,0.0277,0.8254,0.003,0.6892,,,,,0.8936,0.0242,0.0047,0.0271,0.3855,,0.0304,0.2061,,0.0772,,,0.0337,,,,,0.0,0.6386,0.6855,,
611,0.2108,0.9843,0.2338,0.9905,,0.0367,0.4065,0.768,,0.0197,0.0249,0.8106,0.0025,0.6792,,,,,0.8837,0.0205,0.0034,0.0256,0.3816,,0.0291,0.1758,,0.0746,,,0.0326,,,,,0.0,0.6475,0.6961,,
612,0.1872,0.9652,0.2094,0.9909,,0.0351,0.3737,0.7917,,0.0189,0.0223,0.7959,0.0022,0.6728,,,,,0.8695,0.0171,0.0042,0.0252,0.3792,,0.0283,0.1475,,0.0718,,,0.0316,,,,,0.0,0.6588,0.7066,,
613,0.1664,0.9554,0.1834,0.9757,,0.0339,0.3414,0.8111,,0.0181,0.0202,0.7814,0.0019,0.6613,,,,,0.855,0.0148,0.0038,0.0242,0.3785,,0.0275,0.1273,,0.0696,,,0.0297,,,,,0.0,0.6739,0.7181,,
614,0.1465,0.9436,0.1619,0.968,,0.0331,0.3156,0.8318,,0.0173,0.0182,0.7674,0.0016,0.652,,,,,0.8416,0.0141,0.0045,0.0222,0.3792,,0.0265,0.1141,,0.0668,,,0.0297,,,,,0.0,0.6879,0.7298,,
615,0.1295,0.9186,0.1401,0.9553,,0.0313,0.2886,0.8538,,0.0166,0.0166,0.754,0.0015,0.6423,,,,,0.8291,0.0141,0.0041,0.022,0.3867,,0.0258,0.1051,,0.0661,,,0.0287,,,,,0.0,0.6984,0.7416,,
616,0.1138,0.8966,0.1215,0.9425,,0.0305,0.2662,0.8745,,0.0157,0.0151,0.7413,0.0013,0.632,,,,,0.8175,0.0137,0.0038,0.0223,0.3926,,0.0247,0.0895,,0.0637,,,0.0292,,,,,0.0,0.7089,0.754,,
617,0.1,0.882,0.1066,0.931,,0.029,0.2404,0.8924,,0.0149,0.0138,0.7293,0.0011,0.6239,,,,,0.8063,0.0126,0.0038,0.0208,0.3914,,0.0244,0.0735,,0.0615,,,0.0264,,,,,0.0,0.7195,0.7668,,
618,0.0874,0.8526,0.0921,0.9031,,0.0278,0.2193,0.9051,,0.0143,0.0126,0.718,0.001,0.6157,,,,,0.7912,0.011,0.0041,0.0199,0.3896,,0.0232,0.061,,0.0594,,,0.0258,,,,,0.0,0.7315,0.7796,,
619,0.0771,0.8365,0.0798,0.8924,,0.0266,0.201,0.9198,,0.0136,0.0116,0.7071,0.0008,0.6022,,,,,0.7725,0.0091,0.005,0.019,0.3911,,0.0227,0.0531,,0.0584,,,0.0245,,,,,0.0,0.7443,0.7923,,
620,0.0666,0.8081,0.0701,0.8709,,0.0258,0.1812,0.9345,,0.0128,0.0107,0.6965,0.0007,0.5917,,,,,0.7601,0.0076,0.0041,0.0179,0.3941,,0.0221,0.0451,,0.0563,,,0.0231,,,,,0.0,0.7572,0.8049,,
621,0.0586,0.7918,0.0611,0.8518,,0.025,0.166,0.9448,,0.0122,0.0098,0.686,0.0006,0.5842,,,,,0.7513,0.0067,0.0044,0.0178,0.3984,,0.0215,0.0404,,0.0541,,,0.024,,,,,0.0,0.7701,0.8176,,
622,0.0511,0.7604,0.0521,0.8305,,0.024,0.1504,0.955,,0.0117,0.009,0.6755,0.0006,0.5758,,,,,0.7353,0.0067,0.0027,0.017,0.4045,,0.0206,,,0.0519,,,0.0219,,,,,0.0,0.7829,0.8307,,
623,0.0444,0.7426,0.0455,0.8119,,0.0228,0.1373,0.9659,,0.011,0.0083,0.665,0.0005,0.5618,,,,,0.7172,0.007,0.0041,0.0173,0.414,,0.0201,,,0.0501,,,0.0215,,,,,0.0,0.7958,0.8438,,
624,0.0389,0.7157,0.0407,0.795,,0.0218,0.1237,0.9711,,0.0105,0.0077,0.6545,0.0004,0.5521,,,,,0.7048,0.0072,0.0028,0.0155,0.4231,,0.0193,,,0.0496,,,0.0208,,,,,0.0,0.8087,0.8566,,
625,0.0337,0.6954,0.0347,0.7723,,0.0211,0.1127,0.9782,,0.0101,0.0071,0.6441,0.0004,0.5409,,,,,0.6916,0.0071,0.0032,0.0153,0.4262,,0.019,,,0.0464,,,0.0193,,,,,0.0,0.8216,0.8686,,
626,0.0298,0.6721,0.0311,0.7536,,0.0202,0.1011,0.9821,,0.0095,0.0067,0.6338,0.0003,0.5334,,,,,0.6748,0.0069,0.0026,0.0152,0.4269,,0.0184,,,0.0447,,,0.0184,,,,,0.0,0.8344,0.8806,0.0356,
627,0.026,0.6525,0.0263,0.7389,,0.0195,0.0912,0.9859,,0.009,0.0063,0.6237,0.0003,0.5216,,,,,0.6561,0.0067,0.0035,0.0147,0.4295,,0.0182,,,0.0428,,,0.016,,,,,0.0,0.8467,0.8926,0.0414,
628,0.0229,0.6327,0.0229,0.7192,,0.0189,0.0847,0.9894,,0.0084,0.0061,0.6139,0.0003,0.5075,,,,,0.6403,0.0069,0.0037,0.0149,0.4326,,0.0178,,,0.041,,,0.0151,,,,,0.0,0.859,0.9038,0.0472,
629,0.0195,0.6093,0.0201,0.7064,,0.018,0.0762,0.9917,,0.0079,0.0059,0.6045,0.0002,0.4987,,,,,0.6274,0.0079,0.0038,0.0142,0.4353,,0.0171,,,0.0405,,,0.0157,,,,,0.0,0.8713,0.9151,0.053,
630,0.0177,0.5946,0.0172,0.6904,,0.0173,0.0686,0.9962,,0.0075,0.0059,0.5955,0.0002,0.4907,,,,,0.6137,0.0093,0.0041,0.0134,0.4382,,0.0165,,,0.0389,,,0.0153,,,,,0.0,0.8829,0.9263,0.0587,
631,0.0155,0.5757,0.015,0.6737,,0.0167,0.0621,0.9986,,0.0072,0.0059,0.5869,,0.4775,,,,,0.5932,0.0102,0.0037,0.0136,0.4418,,0.016,,,0.037,,,0.0152,,,,,0.0,0.8945,0.9367,0.0645,
632,0.0136,0.5563,0.0138,0.662,,0.0161,0.0564,0.9991,,0.0069,0.0059,0.5786,,0.4655,,,,,0.5734,0.0102,0.0045,0.0125,0.4433,,0.0158,,,0.0356,,,0.0141,,,,,0.0,0.9061,0.9464,0.0728,
633,0.0118,0.5411,0.0117,0.65,,0.0152,0.0513,1.0,,0.0066,0.006,0.5704,,0.4558,,,,,0.5633,0.01,0.0032,0.0125,0.4416,,0.0156,,,0.035,,,0.0132,,,,,0.0,0.9171,0.956,0.0825,
634,0.0105,0.5284,0.0099,0.6335,,0.0147,0.0465,0.9989,,0.0063,0.0061,0.5623,,0.4429,,,,,0.555,0.0103,0.0033,0.012,0.4412,,0.0151,,,0.0336,,,0.0119,,,,,0.0,0.9275,0.9657,0.0922,
635,0.0095,0.5088,0.0086,0.6157,,0.014,0.0424,0.9972,,0.0061,0.0062,0.5539,,0.4344,,,,,0.5429,0.0109,0.003,0.0118,0.4445,,0.0147,,,0.0325,,,0.0118,,,,,0.0,0.938,0.9724,0.1047,
636,0.0079,0.4924,0.0078,0.6053,,0.0136,0.039,0.9989,,0.0058,0.0062,0.5451,,0.424,,,,,0.5295,0.011,0.0034,0.0119,0.4494,,0.0144,,,0.0314,,,0.0121,,,,,0.0,0.9484,0.9779,0.1183,
637,0.0074,0.4806,0.0067,0.5957,,0.0132,0.035,0.9969,,0.0056,0.0062,0.5359,,0.4122,,,,,0.5168,0.0101,0.0027,0.0113,0.4567,,0.014,,,0.0305,,,0.0117,,,,,0.0,0.9581,0.9834,0.1319,
638,0.0062,0.4708,0.0061,0.5824,,0.0127,0.0319,0.9926,,0.0054,0.0061,0.5262,,0.4021,,,,,0.5045,0.0087,0.0023,0.0111,0.4636,,0.0139,,,0.0295,,,0.0117,,,,,0.0,0.9634,0.9889,0.1486,
