wavelength,SYFP2 ex,SYFP2 em,mCherry ex,mCherry em,mNeonGreen ex,mNeonGreen em,mScarlet-I ex,mScarlet-I em,mCherry 2p,mRuby3 em,mRuby3 ex,mCherry2 ex,mCherry2 em,mVenus ex,mVenus em,mTurquoise2 ab,mTurquoise2 em,mTurquoise2 ex,mScarlet-I 2p,mNeonGreen 2p,mTurquoise2 2p,SCFP3A ab,SCFP3A em
747,,,,0.0558,,0.0002,,0.0225,3.1954,0.0286,,,0.0701,,,,,,3.0479,0.0215,,,
748,,,,0.056,,0.0002,,0.0213,3.1606,0.0275,,,0.0699,,,,,,2.9709,0.021,,,
749,,,,0.0559,,,,0.0203,3.1235,0.0263,,,0.07,,,,,,2.8709,0.0205,,,
750,,,,0.0536,,,,0.0194,3.0808,0.0251,,,0.0687,,,,,,2.7708,0.0201,,,
751,,,,0.0513,,,,0.0187,3.0174,0.0238,,,,,,,,,2.6708,0.0196,,,
752,,,,0.0523,,,,0.0182,2.9458,0.0226,,,,,,,,,2.5707,0.0191,,,
753,,,,0.05,,,,0.0177,2.8849,0.0213,,,,,,,,,2.526,0.0189,,,
754,,,,0.0496,,,,0.0173,2.8382,0.0201,,,,,,,,,2.4812,0.0187,,,
755,,,,0.048,,,,0.0169,2.8044,0.019,,,,,,,,,2.4365,0.0184,,,
756,,,,0.0454,,,,0.0166,2.7736,0.0179,,,,,,,,,2.3917,0.0182,,,
757,,,,0.0456,,,,0.0163,2.7427,0.0169,,,,,,,,,2.3298,0.018,,,
758,,,,0.0437,,,,0.016,2.7019,0.016,,,,,,,,,2.2679,0.0179,,,
759,,,,0.0434,,,,0.0156,2.6378,0.0153,,,,,,,,,2.206,0.0178,,,
760,,,,0.0403,,,,0.0152,2.5744,0.0146,,,,,,,,,2.1441,0.0176,0.2614,,
761,,,,0.0414,,,,0.0147,2.5316,0.0141,,,,,,,,,2.108,0.0178,0.2721,,
762,,,,0.0398,,,,0.0141,2.4913,0.0136,,,,,,,,,2.0719,0.0179,0.2829,,
763,,,,0.0401,,,,0.0134,2.4443,0.0132,,,,,,,,,2.0358,0.018,0.2936,,
764,,,,0.0395,,,,0.0126,2.3939,0.0128,,,,,,,,,1.9998,0.0182,0.3044,,
765,,,,0.0359,,,,0.0118,2.3384,0.0124,,,,,,,,,1.9426,0.0183,0.3151,,
766,,,,0.038,,,,0.011,2.2784,0.0121,,,,,,,,,1.8855,0.0183,0.3258,,
767,,,,0.0368,,,,0.01,2.2193,0.0118,,,,,,,,,1.8283,0.0184,0.3366,,
768,,,,0.0339,,,,,2.1628,0.0114,,,,,,,,,1.7712,0.0184,0.3473,,
769,,,,0.0335,,,,,2.1064,0.011,,,,,,,,,1.7273,0.0189,0.3581,,
770,,,,0.0336,,,,,2.0493,0.0105,,,,,,,,,1.6834,0.0194,0.3688,,
771,,,,0.0329,,,,,1.9958,0.0099,,,,,,,,,1.6395,0.0199,0.3454,,
772,,,,0.0324,,,,,1.9424,0.0093,,,,,,,,,1.5956,0.0204,0.322,,
773,,,,0.0307,,,,,1.8843,0.0085,,,,,,,,,1.5256,0.0208,0.2986,,
774,,,,0.0305,,,,,1.8267,0.0076,,,,,,,,,1.4556,0.0212,0.2752,,
775,,,,0.0295,,,,,1.7705,,,,,,,,,,1.3855,0.0217,0.2518,,
776,,,,0.03,,,,,1.7134,,,,,,,,,,1.3155,0.0221,0.2284,,
777,,,,0.0295,,,,,1.6535,,,,,,,,,,1.2549,0.0227,0.205,,
778,,,,0.0273,,,,,1.6019,,,,,,,,,,1.1943,0.0234,0.1816,,
779,,,,0.0263,,,,,1.5692,,,,,,,,,,1.1336,0.024,0.1582,,
780,,,,0.027,,,,,1.5445,,,,,,,,,,1.073,0.0246,0.1348,,
781,,,,0.0253,,,,,1.5136,,,,,,,,,,1.0094,0.0252,0.1744,,
782,,,,0.025,,,,,1.4813,,,,,,,,,,0.9458,0.0258,0.214,,
783,,,,0.0264,,,,,1.4498,,,,,,,,,,0.8822,0.0264,0.2536,,
784,,,,0.0245,,,,,1.4248,,,,,,,,,,0.8187,0.027,0.2932,,
785,,,,0.024,,,,,1.4118,,,,,,,,,,0.7681,0.028,0.3328,,
786,,,,0.0234,,,,,1.4077,,,,,,,,,,0.7175,0.0289,0.3724,,
787,,,,0.0218,,,,,1.4102,,,,,,,,,,0.6669,0.0298,0.4121,,
788,,,,0.0216,,,,,1.4038,,,,,,,,,,0.6163,0.0307,0.4517,,
789,,,,0.0217,,,,,1.3786,,,,,,,,,,0.571,0.0314,0.4913,,
790,,,,0.0199,,,,,1.3393,,,,,,,,,,0.5257,0.0321,0.5309,,
791,,,,0.0211,,,,,1.2849,,,,,,,,,,0.4804,0.0328,0.5397,,
792,,,,0.02,,,,,1.2224,,,,,,,,,,0.4351,0.0335,0.5485,,
793,,,,0.0196,,,,,1.1613,,,,,,,,,,0.403,0.0354,0.5573,,
794,,,,0.0178,,,,,1.1015,,,,,,,,,,0.371,0.0373,0.5662,,
795,,,,0.0175,,,,,1.0485,,,,,,,,,,0.3389,0.0392,0.575,,
796,,,,0.0199,,,,,1.001,,,,,,,,,,0.3069,0.0411,0.5838,,
797,,,,0.0183,,,,,0.9571,,,,,,,,,,0.2812,0.0422,0.5926,,
798,,,,0.0166,,,,,0.9129,,,,,,,,,,0.2554,0.0433,0.6014,,
799,,,,0.0163,,,,,0.8664,,,,,,,,,,0.2297,0.0443,0.6102,,
800,,,,0.0167,,,,,0.8196,,,,,,,,,,0.2039,0.0454,0.619,,
801,,,,,,,,,0.7713,,,,,,,,,,0.188,0.0471,0.6359,,
802,,,,,,,,,0.7243,,,,,,,,,,0.1721,0.0488,0.6527,,
803,,,,,,,,,0.6816,,,,,,,,,,0.1562,0.0505,0.6695,,
804,,,,,,,,,0.64,,,,,,,,,,0.1402,0.0522,0.6863,,
805,,,,,,,,,0.597,,,,,,,,,,0.1289,0.0534,0.7031,,
806,,,,,,,,,0.5548,,,,,,,,,,0.1177,0.0547,0.72,,
807,,,,,,,,,0.513,,,,,,,,,,0.1064,0.056,0.7368,,
808,,,,,,,,,0.4712,,,,,,,,,,0.0951,0.0572,0.7536,,
809,,,,,,,,,0.4283,,,,,,,,,,0.0872,0.0599,0.7704,,
810,,,,,,,,,0.3879,,,,,,,,,,0.0793,0.0626,0.7872,,
811,,,,,,,,,0.3514,,,,,,,,,,0.0713,0.0653,0.7901,,
812,,,,,,,,,0.3195,,,,,,,,,,0.0634,0.0679,0.7929,,
813,,,,,,,,,0.2917,,,,,,,,,,0.0584,0.0706,0.7957,,
814,,,,,,,,,0.2679,,,,,,,,,,0.0534,0.0732,0.7986,,
815,,,,,,,,,0.2464,,,,,,,,,,0.0484,0.0759,0.8014,,
816,,,,,,,,,0.228,,,,,,,,,,0.0434,0.0785,0.8043,,
817,,,,,,,,,0.2115,,,,,,,,,,0.04,0.0812,0.8071,,
818,,,,,,,,,0.197,,,,,,,,,,0.0366,0.0838,0.8099,,
819,,,,,,,,,0.1831,,,,,,,,,,0.0331,0.0865,0.8128,,
820,,,,,,,,,0.1702,,,,,,,,,,0.0297,0.0891,0.8156,,
821,,,,,,,,,0.1576,,,,,,,,,,0.0278,0.091,0.8234,,
822,,,,,,,,,0.146,,,,,,,,,,0.0259,0.0929,0.8312,,
823,,,,,,,,,0.1346,,,,,,,,,,0.024,0.0948,0.839,,
824,,,,,,,,,0.1239,,,,,,,,,,0.0221,0.0967,0.8468,,
825,,,,,,,,,0.1138,,,,,,,,,,0.0209,0.0999,0.8546,,
826,,,,,,,,,0.1045,,,,,,,,,,0.0197,0.1032,0.8624,,
827,,,,,,,,,0.0959,,,,,,,,,,0.0186,0.1064,0.8702,,
828,,,,,,,,,0.0884,,,,,,,,,,0.0174,0.1097,0.878,,
829,,,,,,,,,0.0819,,,,,,,,,,0.0168,0.1123,0.8858,,
830,,,,,,,,,0.0761,,,,,,,,,,0.0162,0.1149,0.8936,,
831,,,,,,,,,0.0706,,,,,,,,,,0.0156,0.1176,0.8943,,
832,,,,,,,,,0.0657,,,,,,,,,,0.015,0.1202,0.895,,
833,,,,,,,,,0.061,,,,,,,,,,0.0147,0.1234,0.8957,,
834,,,,,,,,,0.0568,,,,,,,,,,0.0144,0.1265,0.8965,,
835,,,,,,,,,0.0529,,,,,,,,,,0.014,0.1297,0.8972,,
836,,,,,,,,,0.0493,,,,,,,,,,0.0137,0.1328,0.8979,,
837,,,,,,,,,0.0458,,,,,,,,,,0.0136,0.1378,0.8986,,
838,,,,,,,,,0.0427,,,,,,,,,,0.0135,0.1427,0.8993,,
839,,,,,,,,,0.0399,,,,,,,,,,0.0134,0.1476,0.9,,
840,,,,,,,,,0.0374,,,,,,,,,,0.0133,0.1525,0.9007,,
841,,,,,,,,,0.0349,,,,,,,,,,0.0134,0.1563,0.9061,,
842,,,,,,,,,0.0327,,,,,,,,,,0.0135,0.1601,0.9114,,
843,,,,,,,,,0.0307,,,,,,,,,,0.0135,0.1639,0.9168,,
844,,,,,,,,,0.029,,,,,,,,,,0.0136,0.1676,0.9222,,
845,,,,,,,,,0.0277,,,,,,,,,,0.0139,0.1731,0.9276,,
846,,,,,,,,,0.0266,,,,,,,,,,0.0142,0.1785,0.9329,,
847,,,,,,,,,0.0255,,,,,,,,,,0.0146,0.184,0.9383,,
848,,,,,,,,,0.0245,,,,,,,,,,0.0149,0.1894,0.9437,,
849,,,,,,,,,0.0234,,,,,,,,,,0.0152,0.1967,0.949,,
850,,,,,,,,,0.0224,,,,,,,,,,0.0156,0.2041,0.9544,,
851,,,,,,,,,0.0216,,,,,,,,,,0.0159,0.2114,0.9589,,
852,,,,,,,,,0.0208,,,,,,,,,,0.0162,0.2187,0.9633,,
853,,,,,,,,,0.0201,,,,,,,,,,0.0167,0.2249,0.9678,,
854,,,,,,,,,0.0194,,,,,,,,,,0.0171,0.231,0.9722,,
855,,,,,,,,,0.0187,,,,,,,,,,0.0176,0.2371,0.9767,,
856,,,,,,,,,0.0182,,,,,,,,,,0.018,0.2433,0.9812,,
857,,,,,,,,,0.0178,,,,,,,,,,0.0185,0.2523,0.9856,,
858,,,,,,,,,0.0176,,,,,,,,,,0.019,0.2614,0.9901,,
859,,,,,,,,,0.0174,,,,,,,,,,0.0194,0.2705,0.9945,,
860,,,,,,,,,0.0173,,,,,,,,,,0.0199,0.2795,0.999,,
861,,,,,,,,,0.0173,,,,,,,,,,0.0204,0.2859,0.9991,,
862,,,,,,,,,0.0173,,,,,,,,,,0.0209,0.2922,0.9992,,
863,,,,,,,,,0.0174,,,,,,,,,,0.0214,0.2986,0.9993,,
864,,,,,,,,,0.0175,,,,,,,,,,0.022,0.3049,0.9994,,
865,,,,,,,,,0.0177,,,,,,,,,,0.0226,0.3134,0.9995,,
866,,,,,,,,,0.0179,,,,,,,,,,0.0233,0.3219,0.9996,,
867,,,,,,,,,0.0181,,,,,,,,,,0.024,0.3304,0.9997,,
868,,,,,,,,,0.0184,,,,,,,,,,0.0246,0.3388,0.9998,,
869,,,,,,,,,0.0186,,,,,,,,,,0.0255,0.3452,0.9999,,
870,,,,,,,,,0.0188,,,,,,,,,,0.0264,0.3515,1.0,,
871,,,,,,,,,0.0189,,,,,,,,,,0.0272,0.3579,0.99,,
872,,,,,,,,,0.0189,,,,,,,,,,0.0281,0.3642,0.9799,,
873,,,,,,,,,0.019,,,,,,,,,,0.0291,0.374,0.9699,,
874,,,,,,,,,0.0191,,,,,,,,,,0.0302,0.3838,0.9599,,
875,,,,,,,,,0.0193,,,,,,,,,,0.0312,0.3935,0.9498,,
876,,,,,,,,,0.0194,,,,,,,,,,0.0323,0.4033,0.9398,,
877,,,,,,,,,0.0196,,,,,,,,,,0.0334,0.4099,0.9298,,
878,,,,,,,,,0.0197,,,,,,,,,,0.0345,0.4164,0.9198,,
879,,,,,,,,,0.0198,,,,,,,,,,0.0356,0.423,0.9097,,
880,,,,,,,,,0.0199,,,,,,,,,,0.0367,0.4296,0.8997,,
881,,,,,,,,,0.0202,,,,,,,,,,0.0377,0.44,0.8958,,
882,,,,,,,,,0.0205,,,,,,,,,,0.0388,0.4505,0.892,,
883,,,,,,,,,0.0209,,,,,,,,,,0.0398,0.461,0.8881,,
884,,,,,,,,,0.0212,,,,,,,,,,0.0409,0.4715,0.8843,,
885,,,,,,,,,0.0216,,,,,,,,,,0.0419,0.4764,0.8804,,
886,,,,,,,,,0.0219,,,,,,,,,,0.0429,0.4813,0.8766,,
887,,,,,,,,,0.0223,,,,,,,,,,0.0439,0.4862,0.8727,,
888,,,,,,,,,0.0227,,,,,,,,,,0.0449,0.4911,0.8689,,
889,,,,,,,,,0.0232,,,,,,,,,,0.046,0.4995,0.865,,
890,,,,,,,,,0.0238,,,,,,,,,,0.0472,0.5079,0.8612,,
891,,,,,,,,,0.0244,,,,,,,,,,0.0484,0.5163,0.8525,,
892,,,,,,,,,0.025,,,,,,,,,,0.0496,0.5247,0.8438,,
893,,,,,,,,,0.0256,,,,,,,,,,0.0509,0.5292,0.8351,,
894,,,,,,,,,0.0262,,,,,,,,,,0.0522,0.5336,0.8263,,
895,,,,,,,,,0.0268,,,,,,,,,,0.0536,0.5381,0.8176,,
896,,,,,,,,,0.0274,,,,,,,,,,0.0549,0.5426,0.8089,,
897,,,,,,,,,0.0281,,,,,,,,,,0.0565,0.5568,0.8002,,
898,,,,,,,,,0.0288,,,,,,,,,,0.0582,0.571,0.7915,,
899,,,,,,,,,0.0298,,,,,,,,,,0.0598,0.5852,0.7828,,
900,,,,,,,,,0.0308,,,,,,,,,,0.0615,0.5994,0.7741,,
901,,,,,,,,,0.0316,,,,,,,,,,0.0627,0.6059,0.7588,,
902,,,,,,,,,0.0323,,,,,,,,,,0.0638,0.6125,0.7435,,
903,,,,,,,,,0.0331,,,,,,,,,,0.065,0.619,0.7282,,
904,,,,,,,,,0.0339,,,,,,,,,,0.0662,0.6256,0.7129,,
905,,,,,,,,,0.0348,,,,,,,,,,0.0676,0.6368,0.6976,,
906,,,,,,,,,0.0356,,,,,,,,,,0.0689,0.6481,0.6823,,
907,,,,,,,,,0.0367,,,,,,,,,,0.0702,0.6593,0.667,,
908,,,,,,,,,0.0378,,,,,,,,,,0.0716,0.6706,0.6517,,
909,,,,,,,,,0.0388,,,,,,,,,,0.0731,0.6752,0.6364,,
910,,,,,,,,,0.0396,,,,,,,,,,0.0747,0.6798,0.6211,,
911,,,,,,,,,0.0405,,,,,,,,,,0.0763,0.6845,0.6058,,
912,,,,,,,,,0.0414,,,,,,,,,,0.0779,0.6891,0.5905,,
913,,,,,,,,,0.0425,,,,,,,,,,0.0792,0.7144,0.5752,,
914,,,,,,,,,0.0438,,,,,,,,,,0.0806,0.7398,0.5599,,
915,,,,,,,,,0.045,,,,,,,,,,0.0819,0.7652,0.5446,,
916,,,,,,,,,0.0462,,,,,,,,,,0.0833,0.7905,0.5293,,
917,,,,,,,,,0.0476,,,,,,,,,,0.0848,0.7922,0.514,,
918,,,,,,,,,0.049,,,,,,,,,,0.0864,0.7939,0.4987,,
919,,,,,,,,,0.0501,,,,,,,,,,0.088,0.7956,0.4834,,
920,,,,,,,,,0.0513,,,,,,,,,,0.0895,0.7972,0.4681,,
921,,,,,,,,,0.0525,,,,,,,,,,0.0914,0.8098,0.4528,,
922,,,,,,,,,0.0537,,,,,,,,,,0.0933,0.8224,0.4375,,
923,,,,,,,,,0.0546,,,,,,,,,,0.0952,0.835,0.4222,,
924,,,,,,,,,0.0555,,,,,,,,,,0.0971,0.8476,0.4069,,
925,,,,,,,,,0.0568,,,,,,,,,,0.0995,0.8635,0.3916,,
926,,,,,,,,,0.0583,,,,,,,,,,0.1019,0.8795,0.3763,,
927,,,,,,,,,0.0596,,,,,,,,,,0.1043,0.8955,0.361,,
928,,,,,,,,,0.0609,,,,,,,,,,0.1067,0.9115,0.3457,,
929,,,,,,,,,0.0625,,,,,,,,,,0.11,0.9239,0.3304,,
930,,,,,,,,,0.064,,,,,,,,,,0.1132,0.9362,0.3151,,
931,,,,,,,,,0.0654,,,,,,,,,,0.1165,0.9486,0.2998,,
932,,,,,,,,,0.0668,,,,,,,,,,0.1197,0.961,0.2845,,
933,,,,,,,,,0.0683,,,,,,,,,,0.1227,0.9681,0.2692,,
934,,,,,,,,,0.0697,,,,,,,,,,0.1256,0.9752,0.2539,,
935,,,,,,,,,0.0709,,,,,,,,,,0.1286,0.9824,0.2386,,
936,,,,,,,,,0.0719,,,,,,,,,,0.1315,0.9895,0.2233,,
937,,,,,,,,,0.0728,,,,,,,,,,0.1351,0.9921,0.208,,
938,,,,,,,,,0.0738,,,,,,,,,,0.1387,0.9947,0.1927,,
939,,,,,,,,,0.0749,,,,,,,,,,0.1424,0.9974,0.1774,,
940,,,,,,,,,0.0763,,,,,,,,,,0.146,1.0,0.1621,,
941,,,,,,,,,0.0781,,,,,,,,,,0.1479,0.9985,0.1525,,
942,,,,,,,,,0.0799,,,,,,,,,,0.1498,0.997,0.1429,,
943,,,,,,,,,0.0817,,,,,,,,,,0.1518,0.9955,0.1332,,
944,,,,,,,,,0.0832,,,,,,,,,,0.1537,0.994,0.1236,,
945,,,,,,,,,0.0847,,,,,,,,,,0.1546,0.9927,0.114,,
946,,,,,,,,,0.0861,,,,,,,,,,0.1555,0.9914,0.1044,,
947,,,,,,,,,0.0877,,,,,,,,,,0.1565,0.9902,0.0947,,
948,,,,,,,,,0.0894,,,,,,,,,,0.1574,0.9889,0.0851,,
949,,,,,,,,,0.0912,,,,,,,,,,0.1594,0.9785,0.0755,,
950,,,,,,,,,0.0928,,,,,,,,,,0.1614,0.9681,0.0659,,
951,,,,,,,,,0.0938,,,,,,,,,,0.1635,0.9577,0.0613,,
952,,,,,,,,,0.0946,,,,,,,,,,0.1655,0.9473,0.0567,,
953,,,,,,,,,0.0957,,,,,,,,,,0.1702,0.9345,0.0522,,
954,,,,,,,,,0.0972,,,,,,,,,,0.175,0.9216,0.0476,,
955,,,,,,,,,0.099,,,,,,,,,,0.1797,0.9088,0.0431,,
956,,,,,,,,,0.101,,,,,,,,,,0.1845,0.8959,0.0385,,
957,,,,,,,,,0.1029,,,,,,,,,,0.1898,0.8939,0.0339,,
958,,,,,,,,,0.1048,,,,,,,,,,0.1952,0.892,0.0294,,
959,,,,,,,,,0.1064,,,,,,,,,,0.2006,0.89,0.0248,,
960,,,,,,,,,0.1082,,,,,,,,,,0.2059,0.888,0.0203,,
961,,,,,,,,,0.1103,,,,,,,,,,0.2101,0.8729,0.0198,,
962,,,,,,,,,0.1127,,,,,,,,,,0.2143,0.8577,0.0193,,
963,,,,,,,,,0.1151,,,,,,,,,,0.2185,0.8426,0.0187,,
964,,,,,,,,,0.1176,,,,,,,,,,0.2227,0.8275,0.0182,,
965,,,,,,,,,0.1204,,,,,,,,,,0.2278,0.8164,0.0177,,
966,,,,,,,,,0.1233,,,,,,,,,,0.2329,0.8054,0.0172,,
967,,,,,,,,,0.126,,,,,,,,,,0.2379,0.7943,0.0167,,
968,,,,,,,,,0.1284,,,,,,,,,,0.243,0.7832,0.0162,,
969,,,,,,,,,0.1305,,,,,,,,,,0.2457,0.7722,0.0157,,
970,,,,,,,,,0.1323,,,,,,,,,,0.2485,0.7612,0.0152,,
971,,,,,,,,,0.1341,,,,,,,,,,0.2512,0.7502,0.0154,,
972,,,,,,,,,0.136,,,,,,,,,,0.2539,0.7392,0.0156,,
973,,,,,,,,,0.1381,,,,,,,,,,0.2596,0.7298,0.0158,,
974,,,,,,,,,0.1404,,,,,,,,,,0.2653,0.7203,0.016,,
975,,,,,,,,,0.1429,,,,,,,,,,0.271,0.7108,0.0162,,
976,,,,,,,,,0.1455,,,,,,,,,,0.2767,0.7013,0.0164,,
977,,,,,,,,,0.1475,,,,,,,,,,0.2786,0.6975,0.0166,,
978,,,,,,,,,0.1495,,,,,,,,,,0.2806,0.6937,0.0168,,
979,,,,,,,,,0.1523,,,,,,,,,,0.2825,0.6899,0.017,,
980,,,,,,,,,0.1555,,,,,,,,,,0.2845,0.6861,0.0172,,
981,,,,,,,,,0.1584,,,,,,,,,,0.2886,0.6864,0.016,,
982,,,,,,,,,0.1617,,,,,,,,,,0.2926,0.6866,0.0148,,
983,,,,,,,,,0.166,,,,,,,,,,0.2967,0.6869,0.0136,,
984,,,,,,,,,0.1703,,,,,,,,,,0.3008,0.6871,0.0124,,
985,,,,,,,,,0.1737,,,,,,,,,,0.3074,0.6937,0.0111,,
986,,,,,,,,,0.1769,,,,,,,,,,0.3141,0.7004,0.0099,,
987,,,,,,,,,0.1801,,,,,,,,,,0.3208,0.707,0.0087,,
988,,,,,,,,,0.1831,,,,,,,,,,0.3275,0.7137,0.0075,,
989,,,,,,,,,0.1857,,,,,,,,,,0.3307,0.7159,0.0063,,
990,,,,,,,,,0.1883,,,,,,,,,,0.334,0.7182,0.0051,,
991,,,,,,,,,0.1907,,,,,,,,,,0.3373,0.7205,0.0046,,
992,,,,,,,,,0.1929,,,,,,,,,,0.3405,0.7227,0.0041,,
993,,,,,,,,,0.1953,,,,,,,,,,0.3437,0.7293,0.0035,,
994,,,,,,,,,0.1983,,,,,,,,,,0.3469,0.736,0.003,,
995,,,,,,,,,0.2022,,,,,,,,,,0.35,0.7426,0.0025,,
996,,,,,,,,,0.2068,,,,,,,,,,0.3532,0.7492,0.002,,
997,,,,,,,,,0.2116,,,,,,,,,,0.356,0.7489,0.0015,,
998,,,,,,,,,0.2162,,,,,,,,,,0.3588,0.7485,0.001,,
999,,,,,,,,,0.2203,,,,,,,,,,0.3617,0.7482,0.0005,,
1000,,,,,,,,,0.2244,,,,,,,,,,0.3645,0.7479,0.0,,
1001,,,,,,,,,0.2289,,,,,,,,,,0.3683,0.7481,0.0,,
1002,,,,,,,,,0.2338,,,,,,,,,,0.3722,0.7483,0.0,,
1003,,,,,,,,,0.2387,,,,,,,,,,0.376,0.7486,0.0,,
1004,,,,,,,,,0.2436,,,,,,,,,,0.3798,0.7488,0.0,,
1005,,,,,,,,,0.2481,,,,,,,,,,0.386,0.7483,0.0,,
1006,,,,,,,,,0.2527,,,,,,,,,,0.3922,0.7478,0.0,,
1007,,,,,,,,,0.2575,,,,,,,,,,0.3983,0.7473,0.0,,
1008,,,,,,,,,0.263,,,,,,,,,,0.4045,0.7469,0.0,,
1009,,,,,,,,,0.2696,,,,,,,,,,0.412,0.7416,0.0,,
1010,,,,,,,,,0.2767,,,,,,,,,,0.4195,0.7363,0.0,,
1011,,,,,,,,,0.2833,,,,,,,,,,0.427,0.731,0.001,,
1012,,,,,,,,,0.2898,,,,,,,,,,0.4345,0.7257,0.002,,
1013,,,,,,,,,0.2965,,,,,,,,,,0.4375,0.7232,0.003,,
1014,,,,,,,,,0.3031,,,,,,,,,,0.4405,0.7207,0.0041,,
1015,,,,,,,,,0.3093,,,,,,,,,,0.4434,0.7182,0.0051,,
1016,,,,,,,,,0.3154,,,,,,,,,,0.4464,0.7156,0.0061,,
1017,,,,,,,,,0.3215,,,,,,,,,,0.4501,0.6981,0.0071,,
1018,,,,,,,,,0.3273,,,,,,,,,,0.4539,0.6806,0.0081,,
1019,,,,,,,,,0.333,,,,,,,,,,0.4577,0.663,0.0091,,
1020,,,,,,,,,0.3392,,,,,,,,,,0.4614,0.6455,0.0101,,
1021,,,,,,,,,0.3461,,,,,,,,,,0.4699,0.6181,0.0091,,
1022,,,,,,,,,0.3531,,,,,,,,,,0.4785,0.5907,0.0081,,
1023,,,,,,,,,0.3596,,,,,,,,,,0.487,0.5633,0.0071,,
1024,,,,,,,,,0.3659,,,,,,,,,,0.4955,0.5359,0.0061,,
1025,,,,,,,,,0.3722,,,,,,,,,,0.5064,0.5218,0.0051,,
1026,,,,,,,,,0.3787,,,,,,,,,,0.5174,0.5077,0.0041,,
1027,,,,,,,,,0.3853,,,,,,,,,,0.5283,0.4936,0.003,,
1028,,,,,,,,,0.3923,,,,,,,,,,0.5393,0.4795,0.002,,
1029,,,,,,,,,0.4008,,,,,,,,,,0.5474,0.4528,0.001,,
1030,,,,,,,,,0.4101,,,,,,,,,,0.5556,0.4261,0.0,,
1031,,,,,,,,,0.4205,,,,,,,,,,0.5638,0.3994,0.0,,
1032,,,,,,,,,0.4301,,,,,,,,,,0.572,0.3727,0.0,,
1033,,,,,,,,,0.4361,,,,,,,,,,0.5855,0.3472,0.0,,
1034,,,,,,,,,0.4391,,,,,,,,,,0.599,0.3217,0.0,,
1035,,,,,,,,,0.439,,,,,,,,,,0.6125,0.2962,0.0,,
1036,,,,,,,,,0.4395,,,,,,,,,,0.626,0.2707,0.0,,
1037,,,,,,,,,0.4426,,,,,,,,,,0.6405,0.2507,0.0,,
1038,,,,,,,,,0.4503,,,,,,,,,,0.6551,0.2307,0.0,,
1039,,,,,,,,,0.466,,,,,,,,,,0.6696,0.2106,0.0,,
1040,,,,,,,,,0.4852,,,,,,,,,,0.6842,0.1906,0.0,,
1041,,,,,,,,,0.5026,,,,,,,,,,0.6993,0.1727,0.0,,
1042,,,,,,,,,0.5193,,,,,,,,,,0.7144,0.1548,0.0,,
1043,,,,,,,,,0.5348,,,,,,,,,,0.7296,0.1369,0.0,,
1044,,,,,,,,,0.5493,,,,,,,,,,0.7447,0.119,0.0,,
1045,,,,,,,,,0.5627,,,,,,,,,,0.762,0.1103,0.0,,
1046,,,,,,,,,0.5763,,,,,,,,,,0.7793,0.1017,0.0,,
1047,,,,,,,,,0.591,,,,,,,,,,0.7966,0.093,0.0,,
1048,,,,,,,,,0.6047,,,,,,,,,,0.814,0.0844,0.0,,
1049,,,,,,,,,0.6168,,,,,,,,,,0.8235,0.0755,0.0,,
1050,,,,,,,,,0.6281,,,,,,,,,,0.8331,0.0665,0.0,,
1051,,,,,,,,,0.6385,,,,,,,,,,0.8427,0.0576,0.0,,
1052,,,,,,,,,0.6483,,,,,,,,,,0.8523,0.0486,0.0,,
1053,,,,,,,,,0.6582,,,,,,,,,,0.8663,0.0438,0.0,,
1054,,,,,,,,,0.6684,,,,,,,,,,0.8803,0.039,0.0,,
1055,,,,,,,,,0.679,,,,,,,,,,0.8943,0.0341,0.0,,
1056,,,,,,,,,0.6913,,,,,,,,,,0.9083,0.0293,0.0,,
1057,,,,,,,,,0.708,,,,,,,,,,0.9067,0.0269,0.0,,
1058,,,,,,,,,0.7255,,,,,,,,,,0.9051,0.0244,0.0,,
1059,,,,,,,,,0.7391,,,,,,,,,,0.9035,0.022,0.0,,
1060,,,,,,,,,0.7508,,,,,,,,,,0.9019,0.0196,0.0,,
1061,,,,,,,,,0.7619,,,,,,,,,,0.8997,0.0181,0.0,,
1062,,,,,,,,,0.7734,,,,,,,,,,0.8975,0.0167,0.0,,
1063,,,,,,,,,0.7855,,,,,,,,,,0.8952,0.0153,0.0,,
1064,,,,,,,,,0.8003,,,,,,,,,,0.893,0.0138,0.0,,
1065,,,,,,,,,0.821,,,,,,,,,,0.8857,0.0127,0.0,,
1066,,,,,,,,,0.8422,,,,,,,,,,0.8784,0.0115,0.0,,
1067,,,,,,,,,0.8587,,,,,,,,,,0.8711,0.0103,0.0,,
1068,,,,,,,,,0.8739,,,,,,,,,,0.8637,0.0091,0.0,,
1069,,,,,,,,,0.8899,,,,,,,,,,0.8672,0.0084,0.0,,
1070,,,,,,,,,0.9062,,,,,,,,,,0.8707,0.0077,0.0,,
1071,,,,,,,,,0.9234,,,,,,,,,,0.8742,0.007,0.0,,
1072,,,,,,,,,0.9413,,,,,,,,,,0.8776,0.0063,0.0,,
1073,,,,,,,,,0.9608,,,,,,,,,,0.8747,0.0059,0.0,,
1074,,,,,,,,,0.977,,,,,,,,,,0.8718,0.0055,0.0,,
1075,,,,,,,,,0.9876,,,,,,,,,,0.8689,0.0051,0.0,,
1076,,,,,,,,,0.9927,,,,,,,,,,0.8659,0.0047,0.0,,
