wavelength,EBFP2 ex,EBFP2 em,TagRFP-T ex,TagRFP-T em,mApple ex,mApple em,mBanana ex,mBanana em,mOrange ex,mOrange em,mCherry ex,mCherry em,mHoneydew ex,mHoneydew em,mKalama1 ex,mKalama1 em,mNeonGreen ex,mNeonGreen em,mNeptune ex,mNeptune em,mOrange2 ex,mOrange2 em,mStrawberry ex,mStrawberry em,mTangerine ex,mTangerine em,tdTomato ex,tdTomato em,mOrange 2p,mCherry 2p,mTangerine 2p,mNeptune 2p,tdTomato 2p,EBFP2 2p,mBanana 2p,mBlueberry1 2p,EBFP1.5 2p,mKalama1 2p,Neptune 2p,EBFP1.2 2p,mGrape3 2p,mCherry2 ex,mCherry2 em,mStrawberry 2p,dTomato em,dTomato ab,RDSmCherry1 ex,RDSmCherry1 em,mBlueberry2 em,mBlueberry2 ex,mGrape3 ex,mGrape3 em,Neptune em,Neptune ex,mKate S158C ex,mKate S158C em,LSSmCherry1 ex,LSSmCherry1 em,AausFP1 ab,AausFP1 em,AausFP2 ab,AausFP3 ab,AausFP4 (On) ab,AausFP4 (On) em,AausFP4 (Off) ab,AausFP4 (Off) em,AausGFP ab,AausGFP em,mAvicFP1 ab,mAvicFP1 em,AvicFP1 ab,AvicFP1 em,AvicFP3 (pre-conversion) ab,AvicFP3 (post-conversion) ab,AvicFP2 (pre-conversion) ab,AvicFP2 (post-conversion) ab,AvicFP4 ab,AvicFP4 em,AvicFP2 (pre-conversion) em,mNeonGreen 2p,dLanYFP ab,dLanYFP em,mOrange2 2p
669,,,,0.196,,0.2776,,0.0493,,0.0586,,0.354,,0.1365,,,,0.0014,,0.8772,,0.0838,,0.2301,,0.1643,,0.1676,1.7714,,,,,0.1833,,0.0505,0.1748,0.3705,,0.1992,,,0.4015,,0.168,,,0.6679,,,0.0157,0.7772,0.8898,,,0.6954,0.0,0.4463,0.0001,0.0012,0.1818,0.045,0.0007,0.0191,0.0016,0.0191,0.0009,0.0022,0.0,0.0022,0.0005,0.0019,0.003,0.0,0.0023,0.0152,0.0,0.0047,,,,,
670,,,,0.1894,,0.2699,,0.0477,,0.0572,,0.3502,,0.1335,,,,0.0013,,0.8698,,0.0809,,0.224,,0.158,,0.1634,1.7197,,,,,0.1804,,0.0509,0.1724,0.3578,,0.1978,,,0.3891,,0.163,,,0.656,,,0.0153,0.7682,0.8842,,,0.684,0.0,0.4341,0.0003,0.0011,0.1756,0.0413,0.0003,0.0186,0.0009,0.0186,0.0008,0.0022,0.0014,0.0022,0.0003,0.002,0.0032,0.0,0.0025,0.0144,0.0,0.0049,,,,,
671,,,,0.1857,,0.2662,,0.0451,,0.0557,,0.3396,,0.1298,,,,0.0013,,0.8623,,0.0776,,0.2169,,0.1554,,0.1598,1.661,,,,,0.1793,,0.0519,0.1702,0.3465,,0.1977,,,0.3884,,0.16,,,0.6483,,,0.0133,0.7579,0.876,,,0.6727,0.0,0.4205,0.0002,0.001,0.1695,0.0371,0.0006,0.0175,0.0013,0.0175,0.0,0.0021,0.0002,0.002,0.0,0.0018,0.0032,0.0,0.0024,0.0143,0.0,0.0045,,,,,
672,,,,0.1803,,0.263,,0.0448,,0.0535,,0.3364,,0.1266,,,,0.0012,,0.8545,,0.0757,,0.2081,,0.1514,,0.1531,1.6014,,,,,0.1799,,0.0534,0.1689,0.3358,,0.1988,,,0.3812,,0.153,,,0.6409,,,0.011,0.7463,0.8659,,,0.6617,0.0,0.4068,0.0007,0.0011,0.1636,0.0362,0.0006,0.017,0.0009,0.017,0.0006,0.0019,0.0038,0.0017,0.0021,0.0016,0.003,0.0,0.0029,0.0139,0.0,0.0053,,,,,
673,,,,0.1776,,0.2541,,0.0427,,0.0525,,0.3293,,0.1238,,,,0.0012,,0.8463,,0.0744,,0.2052,,0.147,,0.1501,1.5443,,,,,0.1814,,0.0551,0.1692,0.3251,,0.1997,,,0.383,,0.15,,,0.6383,,,0.0087,0.7325,0.8547,,,0.6511,0.0,0.4121,0.0008,0.0011,0.157,0.0341,0.0007,0.0167,0.0012,0.0167,0.001,0.0019,0.0041,0.0016,0.0033,0.0019,0.0031,0.0,0.0031,0.0123,0.0,0.0052,,,,,
674,,,,0.1718,,0.2499,,0.0408,,0.051,,0.3201,,0.1207,,,,0.0011,,0.8376,,0.0703,,0.2002,,0.1417,,0.1459,1.4903,,,,,0.1834,1.6267,0.0572,0.1716,0.3148,,0.2018,,,0.3672,,0.146,,,0.6232,,,0.0068,0.723,0.8429,,,0.6406,0.0,0.4174,0.0005,0.001,0.153,0.0315,0.0004,0.0164,0.0007,0.0164,0.0006,0.0019,0.0013,0.0019,0.0007,0.0017,0.0026,0.0,0.0031,0.0127,0.0,0.0045,,,,,
675,,,,0.1641,,0.2368,,0.0402,,0.0493,,0.314,,0.1182,,,,0.0011,,0.8283,,0.0684,,0.1906,,0.1388,,0.1419,1.4396,,,,,0.1856,1.509,0.0599,0.1762,0.3039,,0.2057,,,0.3597,,0.142,,,0.6169,,,0.0059,0.7117,0.831,,,0.6301,0.0,0.3997,0.0,0.001,0.1468,0.0292,0.0006,0.0159,0.0008,0.0159,0.0001,0.0019,0.0002,0.0014,0.0,0.0015,0.0026,0.0,0.001,0.0112,0.0,0.0044,,,,,
676,,,,0.1644,,0.2284,,0.0383,,0.0472,,0.3091,,0.1169,,,,0.0011,,0.8181,,0.0656,,0.1869,,0.1355,,0.139,1.3944,,,,,0.1876,1.4013,0.0624,0.181,0.2936,,0.21,,,0.3515,,0.139,,,0.6064,,,0.0049,0.7006,0.8198,,,0.6196,0.0,0.382,0.0005,0.001,0.1415,0.0276,0.0003,0.0154,0.0003,0.0154,0.0015,0.0018,0.0021,0.002,0.0007,0.0015,0.0024,0.0,0.0023,0.0107,0.0,0.0049,,,,,
677,,,,0.1583,,0.2259,,0.0379,,0.0462,,0.3047,,0.1132,,,,0.001,,0.8073,,0.0618,,0.1818,,0.1318,,0.135,1.3544,,,,,0.1879,1.3034,0.0634,0.1841,0.2847,,0.213,,,0.3503,,0.135,,,0.6049,,,0.0048,0.6905,0.8098,,,0.6091,0.0,0.3751,0.0008,0.0009,0.1356,0.0263,0.0005,0.0154,0.0006,0.0154,0.0018,0.0016,0.0039,0.0017,0.0021,0.0014,0.0023,0.0,0.002,0.0105,0.0,0.0046,,,,,
678,,,,0.1536,,0.2083,,0.0371,,0.0447,,0.2968,,0.1109,,,,0.001,,0.7958,,0.0608,,0.1765,,0.1293,,0.1309,1.3203,,,,,0.1891,1.2154,0.0638,0.1868,0.2776,,0.2163,,,0.3322,,0.131,,,0.5952,,,0.004,0.6761,0.8017,,,0.5986,0.0,0.3682,0.0002,0.0008,0.1302,0.0242,0.0002,0.0146,0.0005,0.0146,0.001,0.0016,0.0011,0.0018,0.0018,0.0015,0.0028,0.0,0.003,0.0089,0.0,0.005,,,,,
679,,,,0.1515,,0.2068,,0.0352,,0.0435,,0.2864,,0.1079,,,,0.0011,,0.7839,,0.0605,,0.1727,,0.1256,,0.1281,1.2918,,,,,0.1937,1.1343,0.064,0.1897,0.2716,,0.221,,,0.3312,,0.128,,,0.6032,,,0.003,0.6647,0.7915,,,0.5881,0.0,0.3578,0.0,0.0007,0.1259,0.02,0.0004,0.0141,0.0011,0.0141,0.0,0.0017,0.0,0.0015,0.0,0.0014,0.0033,0.0,0.0013,0.0077,0.0,0.0049,,,,,
680,,,,0.1441,,0.203,,0.0337,,0.0416,,0.2786,,0.1053,,,,0.001,,0.7716,,0.0581,,0.1672,,0.1217,,0.1228,1.2685,,,,1.0833,0.1994,1.0666,0.0643,0.1932,0.2677,,0.2261,,,0.3257,,0.123,,,0.5848,,,0.0023,0.6565,0.7787,,,0.5776,0.0,0.3474,0.0001,0.0008,0.1218,0.0204,0.0006,0.0138,0.0009,0.0138,0.0008,0.0016,0.0018,0.0015,0.0003,0.0014,0.0027,0.0,0.0004,0.0064,0.0,0.0044,,1.1593,,,
681,,,,0.1435,,0.1959,,0.0329,,0.041,,0.2757,,0.1025,,,,0.0009,,0.7592,,0.0579,,0.1614,,0.1191,,0.1187,1.2471,,,,1.1025,0.204,1.0129,0.0654,0.1969,0.2669,,0.2306,,,0.3152,,0.119,,,0.579,,,0.0026,0.6489,0.7688,,,0.5672,0.0,0.3421,0.0006,0.0009,0.1171,0.0197,0.0005,0.0143,0.0007,0.0143,0.0017,0.0015,0.0023,0.0015,0.0013,0.0014,0.0022,0.0,0.0013,0.0085,0.0,0.0049,,1.1096,,,
682,,,,0.137,,0.1944,,0.0317,,0.0398,,0.2675,,0.1005,,,,0.0009,,0.7468,,0.0567,,0.1574,,0.117,,0.1168,1.2271,,,,1.1154,0.2082,0.9705,0.0673,0.2009,0.2672,,0.2356,,,0.3103,,0.117,,,0.5767,,,0.0031,0.64,0.7564,,,0.5567,0.0,0.3369,0.0,0.0006,0.1127,0.0153,0.0005,0.0138,0.0004,0.0138,0.0001,0.0013,0.0,0.0014,0.0,0.0015,0.0026,0.0,0.0021,0.0071,0.0,0.0055,,1.0599,,,
683,,,,0.135,,0.1911,,0.0311,,0.0378,,0.2602,,0.0988,,,,0.0009,,0.7346,,0.0528,,0.1526,,0.1137,,0.1138,1.2053,,,,1.1219,0.2113,0.9316,0.0699,0.2051,0.2652,,0.2412,,,0.3025,,0.114,,,0.5576,,,0.003,0.6274,0.7455,,,0.5463,0.0,0.3269,0.0,0.0007,0.1093,0.0156,0.0003,0.0122,0.0004,0.0122,0.0002,0.0014,0.0002,0.0014,0.0,0.0013,0.0025,0.0,0.0019,0.0063,0.0,0.0057,,1.0102,,,
684,,,,0.131,,0.1838,,0.03,,0.0371,,0.252,,0.0956,,,,0.0008,,0.7225,,0.05,,0.1499,,0.1098,,0.1104,1.1845,,,,1.122,0.2142,0.9002,0.0725,0.2098,0.2632,,0.2473,,,0.2979,,0.11,,,0.555,,,0.0019,0.6155,0.736,,,0.5358,0.0,0.3169,0.0,0.0007,0.1059,0.0133,0.0002,0.0133,0.0004,0.0133,0.0,0.0012,0.0,0.0014,0.0,0.0013,0.002,0.0,0.0014,0.006,0.0,0.0052,,0.9604,,,
685,,,,0.1298,,0.1814,,0.0284,,0.0354,,0.2466,,0.0933,,,,0.0008,,0.7107,,0.0517,,0.1436,,0.1076,,0.1067,1.1654,,,,1.1196,0.2187,0.8773,0.0743,0.2154,0.2628,,0.2553,,,0.2891,,0.107,,,0.5497,,,0.0016,0.6078,0.7224,,,0.5254,0.0,0.3147,0.0001,0.0007,0.1016,0.0127,0.0,0.0135,0.0003,0.0135,0.0005,0.0012,0.0,0.0013,0.001,0.0011,0.0022,0.0,0.0017,0.0061,0.0,0.006,,0.9129,,,
686,,,,0.1252,,0.1769,,0.0277,,0.0348,,0.2398,,0.0909,,,,0.0008,,0.6991,,0.0503,,0.141,,0.1057,,0.1039,1.151,,,,1.1075,0.2244,0.8581,0.077,0.2217,0.2634,,0.2639,,,0.2839,,0.104,,,0.5507,,,0.0021,0.601,0.7058,,,0.5149,0.0,0.3124,0.0,0.0006,0.0972,0.0103,0.0005,0.0127,0.0007,0.0127,0.0,0.0012,0.0,0.0012,0.0,0.0011,0.0015,0.0,0.0013,0.0053,0.0,0.0053,,0.8654,,,
687,,,,0.1221,,0.1713,,0.027,,0.0337,,0.2325,,0.0884,,,,0.0007,,0.6877,,0.0494,,0.1365,,0.1036,,0.102,1.1434,,,,1.0831,0.2292,0.8317,0.0826,0.2287,0.264,,0.2715,,,0.2788,,0.102,,,0.5287,,,0.0028,0.5921,0.6966,,,0.5045,0.0,0.3009,0.0,0.0006,0.0935,0.0099,0.0,0.0125,0.0003,0.0125,0.0003,0.0013,0.0,0.0014,0.0,0.0011,0.0016,0.0,0.0006,0.0051,0.0,0.0057,,0.8179,,,
688,,,,0.1199,,0.1664,,0.0259,,0.0323,,0.2308,,0.0873,,,,0.0006,,0.6765,,0.0504,,0.1303,,0.0999,,0.0984,1.1395,,,,1.0543,0.2331,0.8051,0.0905,0.2347,0.2656,,0.2771,,,0.2726,,0.098,,,0.5296,,,0.0033,0.5815,0.6874,,,0.4949,0.0,0.2893,0.0005,0.0006,0.0893,0.0106,0.0,0.0117,0.0003,0.0117,0.0016,0.0011,0.0009,0.0012,0.0018,0.0008,0.0017,0.0,0.0012,0.0057,0.0,0.0059,,0.7704,,,
689,,,,0.115,,0.1646,,0.0255,,0.0316,,0.225,,0.0851,,,,0.0007,,0.6653,,0.0491,,0.1298,,0.0982,,0.0963,1.1372,,,,1.0304,0.2379,0.7825,0.0998,0.2375,0.2681,,0.2794,,,0.2666,,0.096,,,0.5179,,,0.0026,0.5712,0.6762,,,0.4855,0.0,0.2817,0.0,0.0006,0.086,0.0068,0.0003,0.0119,0.0006,0.0119,0.0,0.001,0.0,0.001,0.0,0.0012,0.0011,0.0,0.0012,0.005,0.0,0.0061,,0.7182,,,
690,,,,0.1112,,0.1561,,0.0245,,0.0298,,0.2166,,0.083,,,,0.0006,,0.6542,,0.0457,,0.1271,,0.0953,,0.0934,1.134,,,,1.0091,0.243,0.7639,0.1092,0.239,0.2709,,0.2804,,,0.2596,,0.093,,,0.5122,,,0.0026,0.5639,0.6637,,,0.4762,0.0,0.2742,0.0,0.0005,0.0829,0.0071,0.0001,0.0111,0.0003,0.0111,0.0001,0.0011,0.0,0.001,0.0,0.0009,0.0013,0.0,0.0009,0.003,0.0,0.0064,,0.6659,,,
691,,,,0.1077,,0.1535,,0.0239,,0.0291,,0.2064,,0.0811,,,,0.0006,,0.643,,0.0432,,0.1216,,0.0926,,0.0907,1.1252,,,,0.9916,0.247,0.7493,0.1175,0.2408,0.2746,,0.2829,,,0.2475,,0.091,,,0.5029,,,0.0021,0.5564,0.6504,,,0.4668,0.0,0.2754,0.0005,0.0005,0.0802,0.0064,0.0,0.0111,0.0002,0.0111,0.0003,0.0009,0.0018,0.0009,0.001,0.0009,0.0007,0.0,0.0017,0.0042,0.0,0.0055,,0.6136,,,
692,,,,0.1054,,0.1477,,0.023,,0.0283,,0.2065,,0.079,,,,0.0006,,0.6318,,0.0417,,0.1201,,0.0916,,0.088,1.1143,,,,0.9735,0.2515,0.7411,0.1244,0.2439,0.2804,,0.2872,,,0.2436,,0.088,,,0.5017,,,0.0,0.5485,0.6369,,,0.4575,0.0,0.2766,0.0,0.0004,0.0765,0.0061,0.0005,0.0114,0.0007,0.0114,0.0003,0.001,0.0005,0.0011,0.0,0.0008,0.001,0.0,0.0007,0.0038,0.0,0.0062,,0.5614,,,
693,,,,0.102,,0.1473,,0.0224,,0.0271,,0.1977,,0.0771,,,,0.0006,,0.6206,,0.0408,,0.1188,,0.0885,,0.0856,1.1053,,,,0.9515,0.2562,0.7387,0.1283,0.2481,0.2881,,0.2921,,,0.2396,,0.086,,,0.4873,,,0.0,0.5411,0.624,,,0.4482,0.0,0.261,0.0,0.0005,0.0735,0.0024,0.0,0.0103,0.0,0.0103,0.0,0.0008,0.0,0.0008,0.0,0.0009,0.0009,0.0,0.0012,0.0036,0.0,0.0069,,0.5146,,,
694,,,,0.101,,0.1442,,0.0217,,0.0268,,0.1952,,0.0757,,,,0.0005,,0.6094,,0.0406,,0.1139,,0.0873,,0.0823,1.0965,,4.261,,0.9261,0.2612,0.7351,0.1323,0.2551,0.2968,,0.2978,,,0.2332,,0.082,,,0.4797,,,0.0,0.5344,0.6121,,,0.4388,0.0,0.2453,0.0,0.0006,0.0702,0.0015,0.0001,0.0106,0.0003,0.0106,0.0,0.001,0.0,0.0008,0.0,0.0009,0.0011,0.0,0.0011,0.003,0.0,0.0069,,0.4679,,,
695,,,,0.0974,,0.1428,,0.0213,,0.026,,0.1903,,0.074,,,,0.0006,,0.5983,,0.0382,,0.1108,,0.0852,,0.0813,1.0856,,3.707,,0.8974,0.2677,0.7241,0.1395,0.2668,0.3058,,0.3048,,,0.2256,,0.081,,,0.4706,,,0.0008,0.5267,0.6019,,,0.4298,0.0,0.2457,0.0,0.0005,0.0681,0.0024,0.0,0.0101,0.0,0.0101,0.0,0.0009,0.0,0.0011,0.0,0.0008,0.0007,0.0,0.0005,0.0026,0.0,0.0067,,0.4211,,,
696,,,,0.0947,,0.142,,0.0206,,0.0242,,0.1848,,0.0725,,,,0.0006,,0.5872,,0.0381,,0.1099,,0.0838,,0.079,1.0735,,3.2177,,0.8694,0.2787,0.7123,0.1485,0.2824,0.3151,,0.3145,,,0.22,,0.079,,,0.4674,,,0.0023,0.5163,0.5939,,,0.4212,0.0,0.2461,0.0,0.0005,0.0653,0.0006,0.0001,0.0101,0.0002,0.0101,0.0,0.0008,0.0,0.0008,0.0,0.0009,0.0008,0.0,0.0001,0.0021,0.0,0.0067,,0.3743,,,
697,,,,0.0905,,0.1388,,0.0203,,0.0239,,0.1801,,0.0705,,,,0.0006,,0.5761,,0.0375,,0.1068,,0.0804,,0.075,1.0614,,2.7933,,0.8461,0.2951,0.7071,0.1584,0.3014,0.3248,,0.3277,,,0.2124,,0.075,,,0.459,,,0.0018,0.5065,0.5868,,,0.4126,0.0,0.2413,0.0,0.0003,0.0621,0.0,0.0,0.0093,0.0,0.0093,0.0,0.0008,0.0,0.001,0.0,0.0007,0.0004,0.0,0.001,0.0015,0.0,0.0075,,0.3451,,,
698,,,,0.0898,,0.1294,,0.0192,,0.0238,,0.1755,,0.0683,,,,0.0006,,0.5651,,0.0374,,0.1045,,0.0796,,0.0744,1.049,,2.4336,,0.8239,0.3144,0.7012,0.169,0.3228,0.3352,,0.3452,,,0.2116,,0.074,,,0.4609,,,0.0014,0.4987,0.5734,,,0.404,0.0,0.2364,0.0,0.0004,0.0593,0.0,0.0,0.0093,0.0,0.0093,0.0,0.0009,0.0,0.0008,0.0,0.0006,0.0003,0.0,0.0005,0.0025,0.0,0.0075,,0.3159,,,
699,,,,0.0884,,0.1279,,0.0189,,0.023,,0.1694,,0.0663,,,,0.0006,,0.5543,,0.0361,,0.1012,,0.0783,,0.0728,1.0359,,2.1458,,0.799,0.3358,0.6838,0.18,0.3444,0.3446,,0.3672,,,0.1985,,0.073,,,0.4411,,,,0.4929,0.5632,,,0.3954,0.0,0.229,0.0,0.0004,0.0571,0.0,0.0,0.0096,0.0,0.0096,0.0,0.0008,0.0,0.0007,0.0,0.001,0.0007,0.0,0.0007,0.001,0.0,0.0081,,0.2867,,,
700,,,,0.0867,,0.1235,,0.0184,,0.0217,,0.1665,,0.0654,,,,0.0005,,0.5435,,0.0352,,0.1005,,0.0759,,0.0693,1.0262,,1.9274,,0.7727,0.3562,0.6602,0.19,0.3635,0.3532,,0.3883,,,0.2017,,0.069,,,0.4341,,,,0.4866,0.5556,,,0.3868,,,0.0,0.0003,0.0552,0.0,,0.0088,0.0,0.0088,0.0,0.0008,0.0,0.0008,0.0,0.0007,0.0,0.0,0.0,0.0,0.0,0.0085,,0.2575,,,
701,,,,0.082,,0.1205,,,,,,0.1631,,,,,,0.0005,,0.5328,,0.0348,,,,,,,1.0249,,1.7766,,0.7471,0.3709,0.6384,0.1984,0.3766,0.3617,,0.4028,,,0.1928,,,,,0.4244,,,,0.4807,0.5443,,,0.3783,,,,,0.0532,,,,,,,,,,,,,,,,,,,0.2374,,,
702,,,,0.0813,,0.1186,,,,,,0.1579,,,,,,0.0005,,0.5223,,0.0344,,,,,,,1.0246,,1.6814,,0.7233,0.384,0.6195,0.2057,0.3867,0.3712,,0.4141,,,0.1901,1.2445,,,,0.418,,,,0.4749,0.5324,,,0.3697,,,,,0.0508,,,,,,,,,,,,,,,,,,,0.2173,,,
703,,,,0.0797,,0.1176,,,,,,0.1538,,,,,,0.0005,,0.5119,,0.0337,,,,,,,1.0197,,1.6019,,0.7009,0.3997,0.6062,0.2108,0.3961,0.3829,,0.425,,,0.1799,1.2216,,,,0.4193,,,,0.4647,0.5227,,,0.3652,,,,,0.0485,,,,,,,,,,,,,,,,,,,0.1973,,,
704,,,,0.0766,,0.1151,,,,,,0.1487,,,,,,0.0005,,0.5016,,0.032,,,,,,,1.0112,,1.5462,,0.6807,0.4147,0.5978,0.2151,0.4055,0.3958,,0.4356,,,0.1775,1.1988,,,,0.4025,,,,0.4565,0.5154,,,0.3577,,,,,0.0465,,,,,,,,,,,,,,,,,,,0.1772,,,
705,,,,0.0752,,0.1138,,,,,,0.1451,,,,,,0.0005,,0.4915,,0.0336,,,,,,,0.9987,,1.495,,0.6637,0.427,0.5913,0.2208,0.4167,0.4082,,0.4469,,,0.1773,1.176,,,,0.3894,,,,0.4501,0.505,,,0.3494,,,,,0.0447,,,,,,,,,,,,,,,,,,,0.1637,,,
706,,,,0.0725,,0.1071,,,,,,0.1425,,,,,,0.0005,,0.4815,,0.0331,,,,,,,0.9836,,1.4332,,0.6471,0.4372,0.5792,0.2279,0.4276,0.4189,,0.457,,,0.1718,1.1532,,,,0.3973,,,,0.4422,0.4961,,,0.3411,,,,,0.0427,,,,,,,,,,,,,,,,,,,0.1501,,,
707,,,,0.0711,,0.1065,,,,,,0.1417,,,,,,0.0005,,0.4718,,0.0338,,,,,,,0.9688,,1.338,,0.6286,0.4465,0.5585,0.2362,0.4386,0.4285,,0.4644,,,0.1663,1.1303,,,,0.3817,,,,0.4361,0.4852,,,0.3329,,,,,0.0409,,,,,,,,,,,,,,,,,,,0.1366,,,
708,,,,0.0686,,0.1048,,,,,,0.1361,,,,,,0.0004,,0.4622,,0.0316,,,,,,,0.9551,,1.2481,,0.6117,0.453,0.5382,0.2455,0.4474,0.4382,,0.4687,,,0.1673,1.1081,,,,0.3818,,,,0.4265,0.4752,,,0.3246,,,,,0.0389,,,,,,,,,,,,,,,,,,,0.123,,,
709,,,,0.0681,,0.1026,,,,,,0.1354,,,,,,0.0004,,0.4529,,0.0325,,,,,,,0.9437,,1.1872,,0.5971,0.4572,0.5223,0.2553,0.4528,0.4483,,0.4716,,,0.1604,1.0858,,,,0.3662,,,,0.4188,0.4652,,,0.3163,,,,,0.0371,,,,,,,,,,,,,,,,,,,0.1158,,,
710,,,,0.066,,0.0978,,,,,,0.1284,,,,,,0.0004,,0.4438,,0.0313,,,,,,,0.9311,,1.1391,,0.5837,0.46,0.5082,0.2649,0.4551,0.4591,,0.4739,,,0.1585,1.0636,,,,0.3607,,,,0.4144,0.4584,,,0.3115,,,,,0.035,,,,,,,,,,,,,,,,,,,0.1087,,,
711,,,,0.0617,,0.0978,,,,,,0.1258,,,,,,0.0003,,0.4349,,0.0297,,,,,,,0.9161,,1.0994,,0.571,0.4592,0.4982,0.2759,0.4524,0.4718,,0.474,,,0.1503,1.0413,,,,0.3533,,,,0.4078,0.4506,,,0.3078,,,,,0.0339,,,,,,,,,,,,,,,,,,,0.1015,,,
712,,,,0.0613,,0.0919,,,,,,0.1245,,,,,,0.0003,,0.4262,,0.0271,,,,,,,0.8988,,1.0577,,0.5597,0.4576,0.4844,0.287,0.4488,0.4842,,0.4741,,,0.1512,1.0191,,,,0.3536,,,,0.4014,0.4406,,,0.3019,,,,,0.0329,,,,,,,,,,,,,,,,,,,0.0943,,,
713,,,,0.0601,,0.0911,,,,,,0.1219,,,,,,0.0003,,0.4179,,0.0281,,,,,,,0.8797,,0.9937,,0.5492,0.4603,0.4563,0.2953,0.4488,0.4941,,0.4784,,,0.1459,0.9965,,,,0.34,,,,0.3941,0.4306,,,0.2944,,,,,0.031,,,,,,,,,,,,,,,,,,,0.0887,,,
714,,,,0.0574,,0.0912,,,,,,0.1196,,,,,,0.0003,,0.4098,,0.0268,,,,,,,0.8593,,0.9227,,0.5402,0.4677,0.4255,0.3004,0.4539,0.5045,,0.4857,,,0.141,0.974,,,,0.3393,,,,0.3881,0.4228,,,0.2869,,,,,0.0303,,,,,,,,,,,,,,,,,,,0.083,,,
715,,,,0.0573,,0.0886,,,,,,0.1157,,,,,,0.0003,,0.402,,0.0259,,,,,,,0.8382,,0.8563,,0.5333,0.4789,0.4009,0.304,0.4653,0.5198,,0.4944,,,0.14,0.9514,,,,0.3297,,,,0.3815,0.4182,,,0.2795,,,,,0.0286,,,,,,,,,,,,,,,,,,,0.0774,,,
716,,,,0.0555,,0.0821,,,,,,0.1112,,,,,,0.0004,,0.3944,,0.0254,,,,,,,0.8155,,0.8024,,0.5273,0.4942,0.3816,0.3052,0.4817,0.5343,,0.5063,,,0.1381,0.9289,,,,0.3281,,,,0.375,0.4094,,,0.2723,,,,,0.0267,,,,,,,,,,,,,,,,,,,0.0717,,,
717,,,,0.0538,,0.0826,,,,,,0.1096,,,,,,0.0004,,0.3872,,0.0252,,,,,,,0.7901,,0.7695,,0.5199,0.513,0.3701,0.3014,0.5012,0.5403,,0.5207,,,0.1354,0.9064,,,,0.321,,,,0.3698,0.4009,,,0.2666,,,,,0.0259,,,,,,,,,,,,,,,,,,,0.068,,,
718,,,,0.0523,,0.0824,,,,,,0.1064,,,,,,0.0004,,0.3802,,0.0232,,,,,,,0.7655,,0.7492,,0.5127,0.5312,0.364,0.298,0.5213,0.5434,,0.5352,,,0.1289,0.8997,,,,0.3093,,,,0.3604,0.3924,,,0.2608,,,,,0.0253,,,,,,,,,,,,,,,,,,,0.0642,,,
719,,,,0.0511,,0.0819,,,,,,0.1044,,,,,,0.0004,,0.3734,,0.0222,,,,,,,0.745,,0.7326,,0.5074,0.5439,0.359,0.3009,0.5384,0.5508,,0.5472,,,0.1257,0.8931,,,,0.3096,,,,0.3496,0.3846,,,0.2551,,,,,0.0239,,,,,,,,,,,,,,,,,,,0.0605,,,
720,,,,0.0504,,0.0777,,,,,,0.1018,,,,,,0.0004,,0.3668,,0.0227,,,,,,,0.7294,,0.7102,,0.5025,0.5585,0.3502,0.3062,0.5563,0.5599,,0.5621,,,0.1262,0.8864,,,,0.301,,,,0.345,0.3772,,,0.2498,,,,,0.023,,,,,,,,,,,,,,,,,,,0.0567,,,
721,,,,0.05,,0.0773,,,,,,0.0996,,,,,,0.0003,,0.3603,,0.0224,,,,,,,0.719,,0.6671,,0.4958,0.5803,0.33,0.3123,0.5759,0.5682,,0.583,,,0.1219,0.8798,,,,0.3037,,,,0.3417,0.3677,,,0.2445,,,,,0.0217,,,,,,,,,,,,,,,,,,,0.0542,,,
722,,,,0.0471,,0.0775,,,,,,0.0968,,,,,,0.0003,,0.3539,,0.0224,,,,,,,0.7124,,0.6261,,0.4894,0.6044,0.3107,0.32,0.5967,0.5768,,0.6073,,,0.1208,0.8731,,,,0.2915,,,,0.3365,0.3617,,,0.2393,,,,,0.0207,,,,,,,,,,,,,,,,,,,0.0517,,,
723,,,,0.0457,,0.0754,,,,,,0.096,,,,,,0.0002,,0.3475,,0.0218,,,,,,,0.7089,,0.6058,,0.4845,0.6269,0.3025,0.3288,0.6195,0.5846,,0.6336,,,0.1176,0.8532,,,,0.2876,,,,0.3305,0.3559,,,0.234,,,,,0.0199,,,,,,,,,,,,,,,,,,,0.0491,,,
724,,,,0.0451,,0.0722,,,,,,0.0942,,,,,,0.0003,,0.3412,,0.0218,,,,,,,0.7057,,0.6002,,0.4806,0.6482,0.3031,0.3352,0.6423,0.5895,4.9842,0.6592,,,0.1157,0.8333,,,,0.2808,,,,0.3239,0.3488,,,0.229,,,,,0.0187,,,,,,,,,,,,,,,,,,,0.0466,,,
725,,,,0.0429,,0.0715,,,,,,0.0921,,,,,,0.0003,,0.3348,,0.0204,,,,,,,0.6999,,0.6047,,0.4773,0.6694,0.3117,0.3376,0.6648,0.5917,4.8755,0.6819,,,0.1152,0.8134,,,,0.2753,,,,0.3191,0.3411,,,0.2243,,,,,0.0182,,,,,,,,,,,,,,,,,,,0.0449,,,
