wavelength,CyOFP1 ex,CyOFP1 em,FusionRed ex,FusionRed em,TagRFP-T ex,TagRFP-T em,mRFP1 ab,mRFP1 em,mApple ex,mApple em,mOrange ex,mOrange em,mCherry ex,mCherry em,mKO2 ex,mKO2 em,mKate ex,mKate em,mKate2 ex,mKate2 em,mKO ex,mKO em,mNeptune ex,mNeptune em,mOrange2 ex,mOrange2 em,mRaspberry ex,mRaspberry em,mRuby ex,mRuby em,mRuby2 ex,mRuby2 em,mScarlet ex,mScarlet em,mScarlet-H ex,mScarlet-H em,mScarlet-I ex,mScarlet-I em,mStrawberry ex,mStrawberry em,mTangerine ex,mTangerine em,mOrange 2p,mCherry 2p,mKate2 2p,mTangerine 2p,mKO&kappa; 2p,mNeptune 2p,mRaspberry 2p,mRFP1 2p,mKate 2p,mGarnet2 ex,mGarnet2 em,mRuby3 em,mRuby3 ex,mStable ex,mStable em,mCherry2 ex,mCherry2 em,mStrawberry 2p,moxDendra2 (Green) ex,moxDendra2 (Green) em,moxDendra2 (Red) ex,moxDendra2 (Red) em,mEos4a (Red) ex,mEos4a (Red) em,mEos4a (Green) ex,mEos4a (Green) em,mEos4b (Green) ex,mEos4b (Green) em,mEos4b (Red) ex,mEos4b (Red) em,rsFusionRed1 (On) ex,rsFusionRed1 (On) em,mKate S158A ex,mKate S158A em,mKO&kappa; ex,mKO&kappa; em,PAmCherry1 (On) ex,PAmCherry1 (On) em,PAmCherry1 (Off) ab,PATagRFP (On) ex,PATagRFP (On) em,SuperNova Red ab,SuperNova Red ex,SuperNova Red em,mKelly1 ex,mKelly1 em,mKelly2 ex,mKelly2 em,PSmOrange (Orange) ex,PSmOrange (Orange) em,PSmOrange (Far-red) em,PSmOrange (Far-red) ex,pHuji ex,pHuji em,Dendra2-T69A (Green) ab,Dendra2-T69A (Green) ex,Dendra2-T69A (Green) em,Dendra2-T69A (Orange) ab,Dendra2-T69A (Orange) ex,Dendra2-T69A (Orange) em,mRFP1 ex,mCyRFP1 ex,mCyRFP1 em,mGarnet ab,mGarnet ex,mGarnet em,mGarnet2 ab,mKate S158C ex,mKate S158C em,mNeptune2.5 ex,mNeptune2.5 em,mCyRFP1 2p,AzaleaB5 ex,AzaleaB5 em,mEosEM (Green) ex,mEosEM (Green) em,mEosEM (Red) em,mEosEM (Red) ex,pcStar (Green) ex,pcStar (Green) em,pcStar (Red) ex,pcStar (Red) em,super-TagRFP ab,super-TagRFP em,mScarlet 2p,mScarlet-I 2p,FusionRed-MQV ab,FusionRed-MQV em,mCherry-XL (Fluorescent) ab,mCherry-XL (Fluorescent) em,mKO2 2p,mOrange2 2p,mRuby2 2p,mScarlet3 ex,mScarlet3 ab,mScarlet3 em,mScarlet-I3 ab,mScarlet-I3 ex,mScarlet-I3 em,mScarlet-220A ab,mScarlet-220A em,mScarlet-220A ex,mScarlet-2A ab,mScarlet-2A ex,mScarlet-2A em,mScarlet-2A-84W ab,mScarlet-2A-84W ex,mScarlet-2A-84W em,mScarlet-I-220A ab,mScarlet-I-220A ex,mScarlet-I-220A em,mScarlet-I3-NCwt ab,mScarlet-I3-NCwt ex,mScarlet-I3-NCwt em,LSSmApple ab,LSSmApple em,mARs1 ex,mARs1 em,CyOFP1 ab,FusionRed-MQV ex
695,,0.0348,,0.1217,,0.0974,0.0002,0.0815,,0.1428,,0.026,,0.1903,,0.0025,,0.437,,0.4474,,0.0014,,0.5983,,0.0382,,0.3347,,0.1587,,0.1202,,0.1179,,0.143,,0.1319,,0.1108,,0.0852,1.0856,,,3.707,2.0201,,,,,,0.8004,0.1141,,,0.4392,,0.2256,,,0.0063,,0.0543,,0.0044,,0.0001,,0.0001,,0.0032,,0.142,,0.4349,,,,0.0509,,,0.0624,,,0.0229,,0.4942,,0.4452,,,0.4262,0.0075,,0.1601,,,0.0083,0.0115,,0.0754,,,0.1376,0.0011,,0.8132,0.0057,,0.4298,,0.5156,,,0.1019,,0.0003,0.0171,,,,,0.0149,,0.0845,,,0.0016,0.0265,0.0127,0.0936,,,,,,0.1259,,,0.1393,0.0,0.1359,,,,0.1278,,,0.1249,,,0.1488,,,0.1381,0.0469,0.2055,,0.1511,0.0,
696,,0.0325,,0.1187,,0.0947,0.0001,0.0791,,0.142,,0.0242,,0.1848,,0.0024,,0.4277,,0.4399,,0.0014,,0.5872,,0.0381,,0.3276,,0.1551,,0.1165,,0.1145,,0.1384,,0.1288,,0.1099,,0.0838,1.0735,,,3.2177,1.9807,,,,,,0.7914,0.111,,,0.4309,,0.22,,,0.006,,0.0532,,0.0041,,0.0001,,0.0001,,0.0025,,0.1385,,0.4278,,,,0.0493,,,0.0602,,,0.0218,,0.4777,,0.4326,,,0.4162,0.0068,,0.1567,,,0.0083,0.0121,,0.0731,,,0.1336,0.001,,0.7999,0.0057,,0.4212,,0.499,,,0.0999,,0.0003,0.0166,,,,,0.0146,,,,,0.0013,0.0264,0.0031,0.0928,,,,,,0.1232,,,0.1362,0.0075,0.133,,,,0.1246,,,0.1219,,,0.1453,,,0.1351,0.0474,0.202,,0.1489,0.0,
697,,0.0304,,0.1161,,0.0905,0.0,0.076,,0.1388,,0.0239,,0.1801,,0.0022,,0.4185,,0.4336,,0.0014,,0.5761,,0.0375,,0.3244,,0.1515,,0.1168,,0.1113,,0.1336,,0.1255,,0.1068,,0.0804,1.0614,,,2.7933,1.9458,,,,,,0.7831,0.1081,,,0.4227,,0.2124,,,0.0056,,0.0529,,0.0023,,0.0,,0.0,,0.0017,,0.1353,,0.4208,,,,0.048,,,0.0581,,,0.0214,,0.4626,,0.4218,,,0.4069,0.0058,,0.1533,,,0.0083,0.0127,,0.0708,,,0.13,0.0011,,0.7853,0.0057,,0.4126,,0.4793,,,0.0978,,0.0003,0.0161,,,,,0.0142,,,,,0.0017,0.0232,0.0098,0.0872,,,,,,0.1192,,,0.1332,0.0,0.1299,,,,0.1217,,,0.1193,,,0.142,,,0.1322,0.0466,0.1968,,0.1448,0.0,
698,,0.0284,,0.1138,,0.0898,0.0,0.0725,,0.1294,,0.0238,,0.1755,,0.0021,,0.4094,,0.43,,0.0013,,0.5651,,0.0374,,0.3189,,0.1481,,0.1111,,0.1082,,0.1287,,0.1221,,0.1045,,0.0796,1.049,,,2.4336,1.9162,,,,,,0.7747,0.1055,,,0.4145,,0.2116,,,0.0053,,0.0527,,0.002,,0.0,,0.0,,0.0007,,0.1327,,0.4143,,,,0.0465,,,0.0553,,,0.0211,,0.4497,,0.412,,,0.3976,,,0.1499,,,0.0083,0.0133,,0.0685,,,0.1264,0.0015,,0.7715,0.0057,,0.404,,0.4659,,,0.0949,,0.0003,0.0155,,,,,0.0137,,,,,0.0018,0.0239,0.0002,0.0846,,,,,,0.1164,,,0.1301,0.0075,0.127,,,,0.1189,,,0.1164,,,0.1384,,,0.1291,0.0473,0.1942,,0.1426,0.0,
699,,0.0266,,0.1114,,0.0884,0.0002,0.0704,,0.1279,,0.023,,0.1694,,0.002,,0.4003,,0.423,,0.0012,,0.5543,,0.0361,,0.3107,,0.1447,,0.1088,,0.1054,,0.1239,,0.1187,,0.1012,,0.0783,1.0359,,,2.1458,1.8903,,,,,,0.7653,0.1031,,,0.4064,,0.1985,,,,,0.0525,,0.002,,0.0,,0.0001,,0.0005,,0.1301,,0.4084,,,,0.0443,,,0.0528,,,0.0205,,0.4315,,0.3957,,,0.3886,,,,,,0.0083,0.0138,,0.0662,,,0.1232,,,0.7594,0.0057,,0.3954,,0.4436,,,0.0921,,0.0003,0.0151,,,,,0.0132,,,,,0.0014,0.022,0.0,0.0805,,,,,,0.1134,,,0.1274,0.0075,0.1244,,,,0.1162,,,0.114,,,0.1356,,,0.126,0.0482,0.1883,,0.1392,0.0,
700,,0.0249,,0.1088,,0.0867,0.0002,0.0698,,0.1235,,0.0217,,0.1665,,0.0019,,0.3914,,0.4169,,0.0013,,0.5435,,0.0352,,0.3014,,0.1414,,0.1064,,0.1027,,0.1193,,0.1154,,0.1005,,0.0759,1.0262,,,1.9274,1.8591,,,,,,0.754,0.1005,,,0.3984,,0.2017,,,,,0.0523,,,,,,,,,,0.1275,,0.4031,,,,0.0461,,,0.0508,,,0.0193,,0.4181,,0.3815,,,0.3796,,,,,,,,,,,,0.12,,,0.7476,0.0057,,0.3868,,0.4276,,,0.0892,,0.0003,0.0145,,,,,0.0127,,,,,0.0019,0.0219,,,,,,,,0.1104,,,0.1248,0.0,0.1213,,,,0.1133,,,0.1112,,,0.1329,,,0.1228,0.0495,0.184,,0.1353,0.0,
701,,0.0234,,0.1037,,0.082,,0.0672,,0.1205,,,,0.1631,,0.0018,,0.3826,,0.4113,,,,0.5328,,0.0348,,0.2927,,0.1383,,0.1032,,0.1002,,0.1149,,0.1121,,,,,1.0249,,,1.7766,1.8131,,,,,,0.7399,0.0974,,,0.3907,,0.1928,,,,,0.0521,,,,,,,,,,0.1247,,0.3979,,,,0.0439,,,0.0489,,,,,0.4065,,0.3681,,,0.3716,,,,,,,,,,,,0.1182,,,0.7349,0.0057,,0.3783,,0.42,,,0.0861,,,,,,,,,,,,,0.0011,0.0197,,,,,,,,0.1084,,,0.122,,0.1184,,,,0.111,,,0.1086,,,0.1297,,,0.1204,0.0478,0.1794,,0.1337,,
702,,0.022,,0.1011,,0.0813,,0.0641,,0.1186,,,,0.1579,,0.0018,,0.3741,,0.4062,,,,0.5223,,0.0344,,0.2864,,0.1352,,0.1009,,0.098,,0.1109,,0.109,,,,,1.0246,,,1.6814,1.7512,,,,,,0.7227,0.0939,,,0.3833,,0.1901,1.2445,,,,0.0518,,,,,,,,,,0.1217,,0.3924,,,,0.043,,,0.0467,,,,,0.3952,,0.3562,,,0.3635,,,,,,,,,,,,0.1164,,,0.7229,0.0057,,0.3697,,0.3995,,,0.0829,,,,,,,,,,,,,0.002,0.02,,,,,,,,0.1065,,,0.1192,,0.1158,,,,0.1082,,,0.1064,,,0.127,,,0.1178,0.0482,0.1771,,0.1311,,
703,,0.0206,,0.0983,,0.0797,,0.0607,,0.1176,,,,0.1538,,0.0017,,0.3659,,0.3982,,,,0.5119,,0.0337,,0.2823,,0.1322,,0.0976,,0.096,,0.1072,,0.1061,,,,,1.0197,,,1.6019,1.6767,,,,,,0.7039,0.0908,,,0.3761,,0.1799,1.2216,,,,,,,,,,,,,,0.1188,,0.3865,,,,0.042,,,0.0451,,,,,0.3818,,0.3465,,,0.357,,,,,,,,,,,,0.1137,,,0.7114,0.0057,,0.3652,,0.3821,,,0.0798,,,,,,,,,,,,,0.002,0.0193,,,,,,,,0.1044,,,0.1169,,0.1135,,,,0.106,,,0.1039,,,0.1245,,,0.1157,0.0434,0.1716,,0.1283,,
704,,0.0194,,0.0971,,0.0766,,0.0591,,0.1151,,,,0.1487,,0.0017,,0.358,,0.3922,,,,0.5016,,0.032,,0.2767,,0.1293,,0.0967,,0.0941,,0.104,,0.1033,,,,,1.0112,,,1.5462,1.6048,,11.3146,,4.4754,,0.6853,0.0884,,,0.3691,,0.1775,1.1988,,,,,,,,,,,,,,0.1159,,0.3806,,,,0.0409,,,0.0435,,,,,0.3675,,0.3351,,,0.3504,,,,,,,,,,,,0.1109,,,0.6981,0.0057,,0.3577,,0.3726,,,0.0779,,,,,,,,,,,,,0.0015,0.0182,,,,,,,,0.1025,,,0.1145,,0.1111,,,,0.1039,,,0.1017,,,0.1223,,,0.1132,0.0472,0.1683,,0.1261,,
705,,0.0181,,0.0959,,0.0752,,0.0585,,0.1138,,,,0.1451,,0.0016,,0.3504,,0.3869,,,,0.4915,,0.0336,,0.2749,,0.1265,,0.0938,,0.0924,,0.1011,,0.1007,,,,,0.9987,,,1.495,1.5467,,10.9367,,4.2906,,0.6685,0.0868,,,0.3627,,0.1773,1.176,,,,,,,,,,,,,,0.1133,,0.3747,,,,0.0397,,,0.0416,,,,,0.3531,,0.3212,,,0.3445,,,,,,,,,,,,0.1085,,,0.6814,0.0057,,0.3494,,0.3602,,,0.076,,,,,,,,,,,,,0.0021,0.0175,,,,,,,,0.1004,,,0.1125,,0.1085,,,,0.1021,,,0.0991,,,0.1198,,,0.111,0.0465,0.1643,,0.1232,,
706,,0.0169,,0.0935,,0.0725,,0.056,,0.1071,,,,0.1425,,0.0015,,0.3431,,0.3827,,,,0.4815,,0.0331,,0.2701,,0.1237,,0.0891,,0.0909,,0.0986,,0.0982,,,,,0.9836,,,1.4332,1.4922,,10.5295,,4.1038,,0.6538,0.0855,,,0.3566,,0.1718,1.1532,,,,,,,,,,,,,,0.1107,,0.3689,,,,0.0384,,,0.0397,,,,,0.3368,,0.3054,,,0.3386,,,,,,,,,,,,0.1061,,,0.6644,0.0057,,0.3411,,0.3532,,,0.0742,,,,,,,,,,,,,0.0012,0.0176,,,,,,,,0.0985,,,0.1105,,0.1059,,,,0.1,,,0.0973,,,0.1175,,,0.109,0.0477,0.1594,,0.1195,,
707,,0.0156,,0.0914,,0.0711,,0.0521,,0.1065,,,,0.1417,,0.0014,,0.3361,,0.3764,,,,0.4718,,0.0338,,0.264,,0.1211,,0.09,,0.0895,,0.0964,,0.0959,,,,,0.9688,,,1.338,1.4357,,10.0932,,3.9151,,0.6406,0.0837,,,0.351,,0.1663,1.1303,,,,,,,,,,,,,,0.1082,,0.3633,,,,0.0371,,,0.0378,,,,,0.3201,,0.2929,,,0.3326,,,,,,,,,,,,0.104,,,0.6504,0.0062,,0.3329,,0.3405,,,0.0714,,,,,,,,,,,,,0.0018,0.0163,,,,,,,,0.0963,,,0.1086,,0.1037,,,,0.0981,,,0.0952,,,0.1155,,,0.1066,0.0499,0.1553,,0.1189,,
708,,0.0144,,0.0893,,0.0686,,0.0521,,0.1048,,,,0.1361,,0.0013,,0.3292,,0.3711,,,,0.4622,,0.0316,,0.2576,,0.1185,,0.086,,0.0881,,0.0944,,0.0936,,,,,0.9551,,,1.2481,1.3769,,9.6276,,3.7243,,0.6284,0.0808,,,0.3457,,0.1673,1.1081,,,,,,,,,,,,,,0.1061,,0.3579,,,,0.0357,,,0.036,,,,,0.3033,,0.2802,,,0.3266,,,,,,,,,,,,0.102,,,0.6391,0.0067,,0.3246,,0.331,,,0.0686,,,,,,,,,,,,,0.0014,0.0156,,,,,,,,0.0948,,,0.1066,,0.1015,,,,0.0964,,,0.0931,,,0.1132,,,0.1048,0.0444,0.1521,,0.1166,,
709,,0.0131,,0.0871,,0.0681,,0.0501,,0.1026,,,,0.1354,,0.0013,,0.3223,,0.3643,,,,0.4529,,0.0325,,0.2507,,0.116,,0.0833,,0.0867,,0.0926,,0.0913,,,,,0.9437,,,1.1872,1.3166,,9.0955,,3.4843,,0.6166,0.0774,,,0.3406,,0.1604,1.0858,,,,,,,,,,,,,,0.105,,0.3526,,,,0.0344,,,0.0347,,,,,0.2863,,0.267,,,0.3209,,,,,,,,,,,,0.0991,,,0.6269,0.0073,,0.3163,,0.3231,,,0.0657,,,,,,,,,,,,,0.0013,0.0145,,,,,,,,0.0936,,,0.1043,,0.0996,,,,0.094,,,0.0913,,,0.111,,,0.1029,0.0487,0.1466,,0.113,,
710,,0.0119,,0.085,,0.066,,0.0496,,0.0978,,,,0.1284,,0.0012,,0.3153,,0.3587,,,,0.4438,,0.0313,,0.2433,,0.1136,,0.0816,,0.0854,,0.091,,0.0891,,,,,0.9311,,,1.1391,1.2622,,8.5554,,3.2734,,0.6044,0.0741,,,0.3355,,0.1585,1.0636,,,,,,,,,,,,,,0.1038,,0.3473,,,,0.033,,,0.0333,,,,,0.2713,,0.2547,,,0.3151,,,,,,,,,,,,0.0962,,,0.6143,0.0077,,0.3115,,0.3095,,,0.0632,,,,,,,,,,,,,0.002,0.0152,,,,,,,,0.0917,,,0.102,,0.0975,,,,0.0923,,,0.0895,,,0.1089,,,0.1007,0.0476,0.1431,,0.1121,,
711,,0.0106,,0.081,,0.0617,,0.0458,,0.0978,,,,0.1258,,0.0012,,0.3081,,0.3529,,,,0.4349,,0.0297,,0.2358,,0.1112,,0.0805,,0.0839,,0.0894,,0.0868,,,,,0.9161,,,1.0994,1.2132,,8.0935,,3.1463,,0.5916,0.0716,,,0.33,,0.1503,1.0413,,,,,,,,,,,,,,0.1027,,0.3419,,,,0.0316,,,0.0315,,,,,0.2582,,0.2429,,,0.3101,,,,,,,,,,,,0.0935,,,0.6021,0.0076,,0.3078,,0.2997,,,0.0608,,,,,,,,,,,,,0.0024,0.0141,,,,,,,,0.0906,,,0.0998,,0.0953,,,,0.0901,,,0.0876,,,0.1069,,,0.0984,0.0511,0.1396,,0.1101,,
712,,0.0094,,0.0791,,0.0613,,0.043,,0.0919,,,,0.1245,,0.0012,,0.3009,,0.3468,,,,0.4262,,0.0271,,0.2295,,0.1089,,0.0762,,0.0824,,0.0878,,0.0845,,,,,0.8988,,2.9328,1.0577,1.1696,,7.7037,,3.0532,,0.5783,0.0697,,,0.3242,,0.1512,1.0191,,,,,,,,,,,,,,0.1017,,0.3366,,,,0.0303,,,0.0304,,,,,0.2462,,0.2292,,,0.3051,,,,,,,,,,,,0.0907,,,0.5896,0.0077,,0.3019,,0.2989,,,0.0584,,,,,,,,,,,,,0.0025,0.0141,,,,,,,,0.0875,,,0.0976,,0.0936,,,,0.089,,,0.086,,,0.1043,,,0.0966,0.0475,0.1352,,0.1092,,
713,,0.0083,,0.0769,,0.0601,,0.0424,,0.0911,,,,0.1219,,0.0011,,0.2936,,0.3417,,,,0.4179,,0.0281,,0.2258,,0.1067,,0.074,,0.0807,,0.0862,,0.0822,,,,,0.8797,,2.7498,0.9937,1.1335,,7.3627,,2.9566,,0.5647,0.0683,,,0.3182,,0.1459,0.9965,,,,,,,,,,,,,,0.1007,,0.3313,,,,0.029,,,0.0293,,,,,0.2349,,0.2163,,,0.3006,,,,,,,,,,,,0.0887,,,0.576,0.0073,,0.2944,,0.2876,,,0.0565,,,,,,,,,,,,,0.0015,0.0128,,,,,,,,0.0855,,,0.0961,,0.0919,,,,0.0873,,,0.0846,,,0.1022,,,0.0942,0.0489,0.1317,,0.1047,,
714,,0.0073,,0.0759,,0.0574,,0.0423,,0.0912,,,,0.1196,,0.0011,,0.2863,,0.3372,,,,0.4098,,0.0268,,0.2215,,0.1045,,0.0737,,0.0789,,0.0845,,0.0798,,,,,0.8593,,2.5856,0.9227,1.1027,,7.0305,,2.8488,,0.5512,0.0667,,,0.3122,,0.141,0.974,,,,,,,,,,,,,,0.0997,,0.326,,,,0.0278,,,0.0277,,,,,0.2238,,0.2075,,,0.2961,,,,,,,,,,,,0.0867,,,0.5599,0.0068,,0.2869,,0.2841,,,0.0549,,,,,,,,,,,,,0.0019,0.0124,,,,,,,,0.0845,,,0.0946,,0.0901,,,,0.0859,,,0.0828,,,0.1007,,,0.0924,0.0509,0.1275,,0.1039,,
715,,0.0063,,0.0749,,0.0573,,0.0418,,0.0886,,,,0.1157,,0.001,,0.2792,,0.3306,,,,0.402,,0.0259,,0.2193,,0.1023,,0.071,,0.0769,,0.0827,,0.0774,,,,,0.8382,,2.4402,0.8563,1.0729,,6.6628,,2.7031,,0.538,0.0648,,,0.3063,,0.14,0.9514,,,,,,,,,,,,,,0.0986,,0.3205,,,,0.0267,,,0.0264,,,,,0.2133,,0.1945,,,0.2917,,,,,,,,,,,,0.084,,,0.5453,0.0062,,0.2795,,0.2752,,,0.0533,,,,,,,,,,,,,0.0024,0.0124,,,,,,,,0.0827,,,0.0928,,0.0884,,,,0.0841,,,0.0814,,,0.0985,,,0.0909,0.0451,0.1246,,0.1027,,
716,,0.0054,,0.073,,0.0555,,0.0393,,0.0821,,,,0.1112,,0.001,,0.2723,,0.3258,,,,0.3944,,0.0254,,0.214,,0.1002,,0.0685,,0.0748,,0.0807,,0.075,,,,,0.8155,,2.3136,0.8024,1.048,,6.2743,,2.5399,,0.5253,0.063,,,0.3007,,0.1381,0.9289,,,,,,,,,,,,,,0.0969,,0.3147,,,,0.0258,,,0.0254,,,,,0.2026,,0.1835,,,0.2873,,,,,,,,,,,,0.0812,,,0.5321,0.0057,,0.2723,,0.2697,,,0.0517,,,,,,,,,,,,,0.0016,0.0114,,,,,,,,0.0806,,,0.091,,0.0871,,,,0.0828,,,0.0796,,,0.0964,,,0.089,0.0481,0.1216,,0.1005,,
717,,0.0047,,0.0709,,0.0538,,0.0374,,0.0826,,,,0.1096,,0.0009,,0.2657,,0.3196,,,,0.3872,,0.0252,,0.2077,,0.0981,,0.0663,,0.0725,,0.0787,,0.0726,,,,,0.7901,,2.1983,0.7695,1.0263,,5.8456,,2.3636,,0.5135,0.0613,,,0.2953,,0.1354,0.9064,,,,,,,,,,,,,,0.0952,,0.3089,,,,0.0219,,,0.0239,,,,,0.1924,,0.1741,,,0.283,,,,,,,,,,,,0.0794,,,0.5202,0.0057,,0.2666,,0.2636,,,0.0501,,,,,,,,,,,,,0.0023,0.0108,,,,,,,,0.0787,,,0.0893,,0.0852,,,,0.0814,,,0.0779,,,0.0944,,,0.0872,0.0488,0.1181,,0.0982,,
718,,0.004,,0.0689,,0.0523,,0.0378,,0.0824,,,,0.1064,,0.0009,,0.2595,,0.3141,,,,0.3802,,0.0232,,0.205,,0.096,,0.0653,,0.0701,,0.0765,,0.0702,,,,,0.7655,,2.1098,0.7492,1.0039,,5.4857,,2.2157,,0.5027,0.06,,,0.2899,,0.1289,0.8997,,,,,,,,,,,,,,0.0935,,0.3033,,,,0.0222,,,0.0225,,,,,0.183,,0.1646,,,0.2788,,,,,,,,,,,,0.0776,,,0.508,0.0061,,0.2608,,0.253,,,0.0485,,,,,,,,,,,,,0.0019,0.011,,,,,,,,0.0765,,,0.0876,,0.0836,,,,0.0797,,,0.0765,,,0.0926,,,0.0859,0.0501,0.1148,,0.0966,,
719,,0.0035,,0.0671,,0.0511,,0.0352,,0.0819,,,,0.1044,,0.0009,,0.2536,,0.3089,,,,0.3734,,0.0222,,0.2061,,0.0939,,0.0648,,0.0676,,0.0743,,0.068,,,,,0.745,,2.0569,0.7326,0.9778,,5.2658,,2.1323,,0.4929,0.0588,,,0.2847,,0.1257,0.8931,,,,,,,,,,,,,,0.0919,,0.298,,,,0.0208,,,0.0216,,,,,0.1744,,0.1609,,,0.275,,,,,,,,,,,,0.0752,,,0.4928,0.0066,,0.2551,,0.2456,,,0.0471,,,,,,,,,,,,,0.0016,0.0095,,,,,,,,0.0751,,,0.0861,,0.0819,,,,0.0778,,,0.0747,,,0.0907,,,0.0838,0.0478,0.112,,0.0942,,
720,,0.003,,0.0654,,0.0504,,0.0345,,0.0777,,,,0.1018,,0.0008,,0.2482,,0.3033,,,,0.3668,,0.0227,,0.2081,,0.0918,,0.0629,,0.0651,,0.072,,0.0658,,,,,0.7294,,2.0347,0.7102,0.9548,,5.1287,2.7147,2.0875,,0.4837,0.0575,,,0.2794,,0.1262,0.8864,,,,,,,,,,,,,,0.09,,0.2927,,,,0.0198,,,0.0205,,,,,0.1663,,0.1536,,,0.2712,,,,,,,,,,,,0.0728,,,0.477,0.0071,,0.2498,,0.2432,,,0.0459,,,,,,,,,,,,4.6532,0.0028,0.0099,,,,,,,,0.0737,,,0.0845,,0.0799,,,,0.0766,,,0.0733,,,0.0888,,,0.0824,0.0489,0.1088,,0.0933,,
721,,0.0027,,0.0622,,0.05,,0.0335,,0.0773,,,,0.0996,,0.0008,,0.243,,0.2976,,,,0.3603,,0.0224,,0.2075,,0.0897,,0.0611,,0.0625,,0.0697,,0.0638,,,,,0.719,,2.025,0.6671,0.938,,5.0349,2.73,2.0614,,0.4749,0.0558,,,0.2742,,0.1219,0.8798,,,,,,,,,,,,,,0.0876,,0.287,,,,0.0191,,,0.0197,,,,,0.1589,,0.1461,,,0.2678,,,,,,,,,,,,0.0704,,,0.4645,0.0076,,0.2445,,0.2398,,,0.0447,,,,,,,,,,,,4.595,0.0018,0.0091,,,,,,,,0.0722,,,0.0827,,0.0785,,,,0.0745,,,0.072,,,0.0872,,,0.0812,0.0502,0.1062,,0.0918,,
722,,0.0024,,0.0606,,0.0471,,0.0316,,0.0775,,,,0.0968,,0.0008,,0.238,,0.2915,,,,0.3539,,0.0224,,0.2011,,0.0876,,0.0605,,0.0601,,0.0675,,0.062,,,,,0.7124,,2.0204,0.6261,0.9252,,4.9792,2.7442,2.0461,,0.4662,0.0539,,,0.269,,0.1208,0.8731,,,,,,,,,,,,,,0.0852,,0.2811,,,,0.0189,,,0.0191,,,,,0.1524,,0.138,,,0.2644,,,,,,,,,,,,0.068,,,0.4537,0.0072,,0.2393,,0.2319,,,0.0438,,,,,,,,,,,,4.5367,0.0015,0.0089,,,,,,,,0.072,,,0.081,,0.0772,,,,0.0728,,,0.0704,,,0.0857,,,0.0797,0.0486,0.1033,,0.0906,,
723,,0.0022,,0.0586,,0.0457,,0.0322,,0.0754,,,,0.096,,0.0007,,0.2332,,0.2864,,,,0.3475,,0.0218,,0.1875,,0.0855,,0.0576,,0.0577,,0.0653,,0.0603,,,,,0.7089,,2.0071,0.6058,0.9131,,4.9181,2.7574,2.0213,,0.4572,0.0518,,,0.2639,,0.1176,0.8532,,,,,,,,,,,,,,0.0829,,0.2754,,,,0.019,,,0.0183,,,,,0.1467,,0.131,,,0.261,,,,,,,,,,,,0.0659,,,0.441,0.0066,,0.234,,0.2263,,,0.0433,,,,,,,,,,,,4.4785,0.0017,0.0081,,,,,,,,0.07,,,0.0795,,0.0759,,,,0.0714,,,0.069,,,0.0844,,,0.0783,0.0491,0.1015,,0.0901,,
724,,0.002,,0.0577,,0.0451,,0.0302,,0.0722,,,,0.0942,,0.0007,,0.2284,,0.2808,,,,0.3412,,0.0218,,0.1715,,0.0834,,0.0558,,0.0555,,0.0633,,0.0588,,,,,0.7057,,1.9913,0.6002,0.9017,,4.8684,2.7695,1.9965,,0.4476,0.05,,,0.259,,0.1157,0.8333,,,,,,,,,,,,,,0.0804,,0.2701,,,,0.0189,,,0.0175,,,,,0.1415,,0.126,,,0.2577,,,,,,,,,,,,0.0637,,,0.4277,0.0061,,0.229,,0.2232,,,0.0428,,,,,,,,,,,,4.4202,0.002,0.0074,,,,,,,,0.0701,,,0.0779,,0.0742,,,,0.0699,,,0.0679,,,0.0824,,,0.0772,0.0501,0.0977,,0.0867,,
725,,0.002,,0.0568,,0.0429,,0.0293,,0.0715,,,,0.0921,,0.0007,,0.2237,,0.2739,,,,0.3348,,0.0204,,0.1695,,0.0813,,0.0552,,0.0534,,0.0615,,0.0574,,,,,0.6999,,1.981,0.6047,0.891,,4.8381,2.7857,1.9756,,0.4372,0.0484,,,0.2542,,0.1152,0.8134,,,,,,,,,,,,,,0.0769,,0.2653,,,,0.0197,,,0.0169,,,,,0.1364,,0.1226,,,0.2541,,,,,,,,,,,,0.0623,,,0.4168,0.0057,,0.2243,,0.218,,,0.0418,,,,,,,,,,,,4.4273,0.0019,0.0077,,,,,,,,0.0681,,,0.0761,,0.0728,,,,0.0684,,,0.0664,,,0.0809,,,0.0756,0.0499,0.0965,,0.0853,,
726,,0.0019,,0.055,,0.0433,,0.0283,,0.066,,,,0.0888,,0.0007,,0.219,,0.268,,,,0.3283,,0.0201,,0.1653,,0.0792,,0.0527,,0.0516,,0.0598,,0.0562,,,,,0.6918,,1.9729,0.6096,0.8828,,4.8172,2.7971,1.9597,,0.4256,0.047,,,0.2497,,0.1124,0.7934,,,,,,,,,,,,,,0.0734,,0.2605,,,,0.0189,,,0.0161,,,,,0.131,,0.1191,,,0.2506,,,,,,,,,,,,0.0608,,,0.4075,0.0057,,0.2195,,0.2101,,,0.0401,,,,,,,,,,,,4.4344,0.0013,0.0079,,,,,,,,0.0669,,,0.0743,,0.0714,,,,0.0673,,,0.065,,,0.079,,,0.0743,0.0509,0.0929,,0.0849,,
