wavelength,EBFP ex,EBFP em,EBFP2 ex,EBFP2 em,Sapphire ex,Sapphire em,T-Sapphire ex,T-Sapphire em,mAmetrine ex,mAmetrine em,mKalama1 ex,mKalama1 em,mAmetrine 2p,TagBFP 2p,EBFP2 2p,mBlueberry1 2p,EBFP1.5 2p,mKalama1 2p,mTagBFP2 ex,mTagBFP2 em,avGFP ex,avGFP em,P4-3E ex,P4-3E em,avGFP 2p,Sapphire 2p,EBFP 2p,secBFP2 ex,secBFP2 em,TagBFP ex,TagBFP em,mBlueberry2 em,mBlueberry2 ex,oxBFP em,oxBFP ex,PS-CFP2 (Cyan) ex,PS-CFP2 (Cyan) em,PS-CFP2 (Green) ex,PS-CFP2 (Green) em,A44-KR ab,P4 ex,P4 em,AausGFP ab,AausGFP em,&alpha;GFP ab,&alpha;GFP em,&alpha;GFP ex,eYGFPuv (Default) ex,eYGFPuv (Default) em,shBFP ex,shBFP em,mTagBFP2 ab,mAmetrine ab
444,,0.9852,0.0038,0.9385,0.0505,0.0112,0.0723,0.0112,0.1816,0.0028,0.0049,0.8461,,,,,,,0.0604,0.6462,0.2198,,0.0223,0.9983,,,,0.052,0.703,0.0601,0.6398,0.1699,0.1234,0.9385,0.0038,0.0678,0.7413,0.2867,,0.0845,,0.9732,0.193,,0.1176,0.006,0.2121,0.1093,,0.1552,0.5591,0.0416,0.2468
445,,0.9855,0.0035,0.9435,0.0446,0.0111,0.0594,0.0111,0.1602,0.003,0.0042,0.8611,,,,,,,0.0527,0.6927,0.2215,,0.0217,0.9991,,,,0.0429,0.7461,0.0518,0.6915,0.1922,0.1252,0.9435,0.0035,0.0589,0.7733,0.3073,,0.0791,,0.9893,0.1982,,0.1142,0.0061,0.2066,0.098,,0.137,0.6195,0.036,0.2101
446,,0.9646,0.0033,0.9669,0.0399,0.0111,0.0491,0.0111,0.1411,0.0032,0.0036,0.8802,,,,,,,0.0455,0.7386,0.2233,,0.0212,1.0,,,,0.0353,0.7892,0.0445,0.7397,0.2157,0.1256,0.9669,0.0033,0.0499,0.804,0.3202,,0.0742,,0.9986,0.2008,,0.1108,0.0063,0.2072,0.0867,,0.1195,0.6849,0.0311,0.1905
447,,0.9684,0.003,0.9808,0.0362,0.0114,0.0413,0.0114,0.1228,0.0035,0.003,0.9004,,,,,,,0.0392,0.7824,0.225,,0.0206,0.9908,,,,0.0327,0.8367,0.0381,0.778,0.2415,,0.9808,0.003,0.0415,0.8233,0.3323,,0.07,,1.0,0.2046,,0.1074,0.0067,0.2077,0.0755,,0.1026,0.7458,0.0268,0.1768
448,,0.9551,0.0028,1.0,0.0336,0.0116,0.0394,0.0116,0.1062,0.0036,0.0025,0.912,,,,,,,0.0339,0.8235,0.2276,0.0104,0.02,0.9774,,,,0.0301,0.8763,0.0328,0.8262,0.2739,,1.0,0.0028,0.0332,0.8418,0.3306,,0.0657,,0.9982,0.2102,,,0.007,0.2083,0.0642,,0.0873,0.8006,0.023,0.1576
449,,0.9438,0.0027,0.97,0.0305,0.0116,0.0413,0.0116,0.0908,0.0037,0.0022,0.9383,,,,,,,0.0301,0.8614,0.2307,0.0107,0.0196,0.9691,,,,0.0275,0.9067,0.0286,0.8584,0.3072,,0.97,0.0027,0.029,0.8556,0.3451,,0.0615,,0.9982,0.212,,,0.0072,0.2089,0.0563,,0.0741,0.85,0.0194,0.1352
450,,0.9319,0.0025,0.9527,0.0297,0.0117,0.0413,0.0117,0.0769,0.0039,0.0019,0.9576,,,,,,,0.0287,0.8956,0.2339,0.0111,0.0191,0.9608,,,,0.0249,0.9314,0.0249,0.8963,0.3414,,0.9527,0.0025,0.025,0.8702,0.3584,,0.0597,,0.9962,0.214,,,0.0075,0.2095,0.0541,,0.0625,0.8928,0.0163,0.1154
451,,0.922,0.0023,0.9422,0.0283,0.0122,0.0413,0.0122,0.0647,0.0039,0.0017,0.9501,,,,,,,,0.9254,0.237,0.0114,0.0187,0.9512,,,,0.0223,0.9488,,0.9259,0.3843,,0.9422,0.0023,0.0217,0.8887,0.3659,,0.0585,,0.9939,0.2159,,,0.0077,0.2142,0.0519,,0.0522,0.9299,0.014,0.0982
452,,0.9106,0.0022,0.9528,0.0267,0.0121,0.0413,0.0121,0.0542,0.0042,0.0015,0.9591,,,,,,,,0.9501,0.2404,0.0118,0.0183,0.9415,,,,0.0197,0.9662,,0.9502,0.4353,,0.9528,0.0022,0.0183,0.9056,0.3952,,0.0573,,0.9772,0.2206,,,0.0079,0.2189,0.0497,,0.0432,0.9604,0.0122,0.0836
453,,0.8907,0.002,0.9233,0.0265,0.0123,0.0394,0.0123,0.0454,0.0042,0.0014,0.9973,,,,,,,,0.9699,0.2438,0.0121,0.0178,0.9254,,,,0.0171,0.9775,,0.9699,0.4766,,0.9233,0.002,0.0148,0.9158,0.399,,0.0564,,0.9607,0.2241,,,0.008,0.2236,0.0475,,0.0359,0.9831,0.0109,0.0713
454,,0.8962,0.0019,0.9199,0.026,0.0121,0.04,0.0121,0.0382,0.0043,0.0013,0.9777,,,,,,,,0.985,0.2471,0.0125,0.0174,0.9094,,,,0.0145,0.9846,,0.9836,0.5212,,0.9199,0.0019,0.0115,0.9238,0.4234,,0.0569,,0.9461,0.2268,,,0.008,0.2283,0.0453,,0.0299,0.9965,0.0097,0.0599
455,,0.8685,0.0018,0.8975,0.0262,0.0123,0.0491,0.0123,0.0319,0.0044,0.0012,0.9736,,,,,,,,0.9952,0.2504,0.0128,0.0169,0.8974,,,,0.0119,0.9918,,0.9968,0.5773,,0.8975,0.0018,0.0098,0.9239,0.4427,,0.0575,,0.9366,0.2302,,,0.0082,0.233,0.0431,,0.0244,1.0,0.0085,0.0491
456,,0.8628,0.0017,0.8801,0.0261,0.0125,0.0491,0.0125,0.0269,0.0044,0.0012,1.0,,,,,,,,1.0,0.2534,0.0132,0.0165,0.8855,,,,0.0093,0.999,,0.9998,0.6288,,0.8801,0.0017,0.0081,0.9249,0.4732,,0.058,,0.9208,0.2323,,,0.0083,0.2354,0.041,,0.0192,0.996,0.0072,0.0394
457,,0.8463,0.0017,0.8666,0.0264,0.0124,0.0491,0.0124,0.0224,0.0043,0.0012,0.97,,,,,,,,0.9994,0.2565,0.0135,0.0161,0.8626,,,,0.0086,1.0,,1.0,0.6818,,0.8666,0.0017,0.0079,0.9337,0.5024,,0.0585,,0.9014,0.2352,,,0.0084,0.2377,0.0388,,0.0148,0.986,0.0064,0.031
458,,0.8285,0.0018,0.8394,0.0266,0.0126,0.042,0.0126,0.019,0.0043,0.0012,0.963,,,,,,,,0.9945,0.2595,0.0141,0.0156,0.8397,,,,0.0086,0.9943,,0.9916,0.7408,,0.8394,0.0018,0.0078,0.9425,0.5272,,0.0589,,0.8829,0.2368,,,0.0085,0.24,0.0366,,0.0111,0.9696,0.0059,0.0239
459,,0.8099,0.0018,0.8113,0.0277,0.0127,0.0342,0.0127,0.0162,0.0046,0.0013,0.9429,,,,,,,,0.9863,0.2635,0.0148,0.0152,0.8293,,,,0.0085,0.9885,,0.985,0.7938,,0.8113,0.0018,0.0065,0.9511,0.5291,,0.0592,,0.8814,0.2395,,,0.0086,0.2423,0.0344,,0.0081,0.948,0.0057,0.0182
460,,0.8045,0.0019,0.8049,0.0285,0.0128,0.0316,0.0128,0.0137,0.0046,0.0014,0.969,,,,,,,,0.9754,0.2678,0.0154,0.0147,0.819,,,,0.0084,0.9828,,0.9735,0.8358,,0.8049,0.0019,0.0052,0.9593,0.54,,0.0596,,0.86,0.2418,,,0.0086,0.2447,0.0322,,0.0057,0.9242,0.0056,0.0137
461,,0.7697,0.002,0.7852,0.0294,0.0129,0.0355,0.0129,0.0115,0.0046,0.0015,0.9483,,,,,,,,0.9621,0.272,0.016,0.0143,0.8093,,,,0.0084,0.9739,,0.9595,0.8769,,0.7852,0.002,,0.9651,0.5468,,0.0614,,0.851,0.2447,,,0.0089,0.2477,,,0.0038,0.8977,0.0056,0.01
462,,0.7581,0.0021,0.7598,0.0299,0.0132,0.0374,0.0132,0.0095,0.0046,0.0016,0.9267,,,,,,,,0.9472,0.2761,0.0167,,0.7996,,,,0.0083,0.9593,,0.9444,0.9166,,0.7598,0.0021,,0.9712,0.5285,,0.0634,,0.8297,0.2473,,,0.0091,0.2507,,,0.0025,0.8695,0.0053,0.0068
463,,0.7505,0.0022,0.7561,0.031,0.0131,0.0374,0.0131,0.0079,0.0047,0.0018,0.9099,,,,,,,,0.9312,0.2798,0.0173,,0.7869,,,,0.0082,0.9448,,0.9275,0.9489,,0.7561,0.0022,,0.9782,0.555,,0.0653,,0.8165,0.249,,,0.0094,0.2537,,,0.0018,0.8404,0.005,0.0046
464,,0.7291,0.0023,0.7434,0.0313,0.0132,0.0381,0.0132,0.0067,0.0045,0.0019,0.9053,,,,,,,,0.9145,0.2835,0.0181,,0.7741,,,,0.0082,0.9307,,0.9118,0.9695,,0.7434,0.0023,,0.9848,0.5803,,0.0682,,0.8126,0.251,,,0.0097,0.2567,,0.0135,0.0017,0.8108,0.0048,0.0036
465,,0.7068,0.0024,0.7306,0.0321,0.0132,0.04,0.0132,0.0057,0.0045,0.0021,0.8868,,,,,,,,0.8978,0.2872,0.0192,,0.7677,,,,0.0081,0.9167,,0.8936,0.9861,,0.7306,0.0024,,0.9889,0.6025,,0.073,,0.8048,0.2526,,,0.0102,0.2597,,0.0139,,0.7821,0.0049,0.0034
466,,0.6923,0.0025,0.7065,0.0333,0.0135,0.0413,0.0135,0.0049,0.0045,0.0022,0.8745,,,,,,,,0.8812,0.2909,0.0204,,0.7612,,,,,0.9027,,0.8771,0.9974,,0.7065,0.0025,,0.9927,0.6215,,0.0778,,0.7934,0.2579,,,0.0107,0.2628,,0.0143,,0.7557,0.005,0.0036
467,,0.6685,0.0026,0.7206,0.0332,0.0133,0.0413,0.0133,0.0044,0.0047,0.0024,0.866,,,,,,,,0.8649,0.2946,0.0216,,0.7539,,,,,0.8892,,0.8624,1.0,,0.7206,0.0026,,0.9948,0.6348,,0.0826,,0.7794,0.2612,,,0.0115,0.266,,0.0148,,0.7306,0.0051,0.0039
468,,0.6595,,0.6933,0.0344,0.0135,0.0413,0.0135,0.0039,0.0048,,0.8415,,,,,,,,0.8488,0.2983,0.0227,,0.7466,,,,,0.8766,,0.8452,0.9978,,0.6933,,,0.9968,0.6521,,0.0871,,0.7719,0.2627,,,0.0123,0.2691,,0.0152,,0.7069,0.0052,0.004
469,,0.632,,0.6852,0.035,0.0134,0.0394,0.0134,0.0035,0.0047,,0.8561,,,,,,,,0.8333,0.302,0.0239,,0.7388,,,,,0.8639,,0.8287,0.9952,,0.6852,,,0.999,0.6452,,0.0916,,0.7726,0.2617,,,0.0134,0.2723,,0.0157,,0.6848,0.0051,0.0036
470,,0.6253,,0.6698,0.036,0.0135,0.0413,0.0135,0.0032,0.0046,,0.8338,,,,,,,,0.819,0.305,0.025,,0.731,,,,,0.8513,,0.8138,0.9906,,0.6698,,,1.0,0.6779,,0.096,,0.7593,0.265,,,0.0145,0.2754,,0.0161,,0.6642,0.005,0.0033
471,,0.5991,,0.6591,0.0358,0.0137,0.0478,0.0137,0.003,0.0048,,0.8055,,,,,,,,0.8059,0.3081,0.0262,,0.7249,,,,,0.8386,,0.8034,0.9811,,0.6591,,,0.9948,0.6875,,0.1015,,0.7525,0.2673,,,0.0166,0.2795,,0.0166,,0.6451,0.0049,0.0033
472,,0.5779,,0.6695,0.0369,0.0132,0.0491,0.0132,0.0028,0.0047,,0.8163,,,,,,,,0.7928,0.3111,0.0274,,0.7188,,,,,0.824,,0.7915,0.9627,,0.6695,,,0.9911,0.7071,,0.1071,,0.7473,0.2711,,,0.0187,0.2835,,0.017,,0.6274,0.0049,0.0034
473,,0.5587,,0.6463,0.0368,0.0142,0.0491,0.0142,0.0026,0.0048,,0.7923,,,,,,,,0.7794,0.3127,0.0286,,0.7103,,,,,0.8093,,0.7746,0.9412,,0.6463,,,0.9938,0.7266,,0.1128,,0.7433,0.2707,,,0.0226,0.2876,,0.0174,,0.6109,0.0048,0.0035
474,,0.5373,,0.6452,0.0369,0.0139,0.0433,0.0139,0.0025,0.0048,,0.7884,,,,,,,,0.7659,0.3127,0.0304,,0.7019,,,,,0.7952,,0.7643,0.9218,,0.6452,,,0.9939,0.7292,,0.1204,,0.7387,0.2738,,,0.0265,0.2916,,0.0179,,0.5955,0.0048,0.0037
475,,0.5243,,0.6499,0.0375,0.0138,0.0355,0.0138,0.0024,0.0047,,0.7762,,,,,,,,0.7524,0.3127,0.0322,,0.6893,,,,,0.7852,,0.7485,0.9005,,0.6499,,,0.9851,0.751,,0.1282,,0.7181,0.271,,,0.0307,,,0.0183,,0.5813,0.0047,0.0038
476,,0.5009,,0.6303,0.038,0.0147,0.0316,0.0147,0.0023,0.0048,,0.7555,,,,,,,,0.7392,0.3127,0.034,,0.6768,,,,,0.7752,,0.7363,0.8768,,0.6303,,,0.9758,0.7634,,0.136,,0.7104,0.2736,,,0.035,,,0.0188,,0.5678,0.0047,0.0037
477,,0.4842,,0.6188,0.0378,0.0152,0.0355,0.0152,0.0023,0.0048,,0.7437,,,,,,,,0.7262,0.3101,0.0373,,0.6641,,,,,0.7653,,0.7235,0.8557,,0.6188,,,0.963,0.7746,0.0428,0.1438,,0.7004,0.2747,,,0.0407,,,0.0192,,0.5557,0.0046,0.0036
478,,0.4679,,0.6108,0.0382,0.0154,0.0374,0.0154,0.0023,0.0048,,0.7627,,,,,,,,0.7129,0.307,0.0407,,0.6514,,,,,0.7553,,0.7107,0.8374,,0.6108,,,0.9506,0.8083,0.047,0.1518,,0.693,0.2695,,,0.0465,,,0.0197,,0.5441,0.0046,0.0036
479,,0.4632,,0.6031,0.0391,0.0166,0.0374,0.0166,0.0023,0.005,,0.7359,,,,,,,,0.6991,0.3039,0.0453,,0.6361,,,,,0.7434,,0.6975,0.818,,0.6031,,,0.9407,0.8463,0.0512,0.16,,0.6824,0.2704,,,0.0547,,,0.0201,,0.5322,0.0045,0.0036
480,,0.4408,,0.5979,0.0393,0.0171,0.0374,0.0171,0.0023,0.005,,0.7345,,,,,,,,0.6847,0.2997,0.0507,,0.6208,,,,,0.7291,,0.6818,0.8003,,0.5979,,,0.9297,0.9012,0.0561,0.1678,,0.6759,0.2616,,,0.0629,,,0.0208,,0.5213,0.0045,0.0036
481,,0.423,,0.5854,0.0409,0.0185,0.0413,0.0185,0.0023,0.0052,,0.7333,,,,,,,,0.6704,0.2927,0.0586,,0.6138,,,,,0.7149,,0.6666,0.7863,,0.5854,,,0.9123,0.9383,0.0632,0.1755,,0.6602,0.2584,,,0.0739,,,0.0259,,0.5102,0.0045,0.0037
482,,0.4161,,0.5869,0.0417,0.0198,0.0413,0.0198,0.0023,0.0051,,0.7149,,,,,,,,0.6563,0.2856,0.067,,0.6068,,,,,0.6998,,0.6553,0.7733,,0.5869,,,0.8944,0.9798,0.0716,0.1824,,0.6411,0.2527,,,0.0849,,,0.031,,0.4982,0.0044,0.0037
483,,0.3997,,0.5647,0.0427,0.022,0.0413,0.022,0.0024,0.0051,,0.7175,,,,,,,,0.6422,0.2785,0.0753,,0.5982,,,,,0.684,,0.6383,0.7556,,0.5647,,,0.8746,0.9791,0.0824,0.1867,,0.6315,0.2478,,,0.1052,,,0.0361,,0.486,0.0044,0.0037
484,,0.3821,,0.5504,0.044,0.0248,0.0413,0.0248,0.0024,0.0053,,0.7084,,,,,,,,0.6279,0.27,0.0837,,0.5895,,,,,0.6682,,0.6269,0.7398,,0.5504,,,0.8565,0.9678,0.0924,0.191,,0.6205,0.2365,,,0.1256,,,0.0413,,0.4727,0.0043,0.0037
485,,0.3703,,0.5392,0.0449,0.0281,0.0394,0.0281,0.0024,0.0054,,0.6941,,,,,,,,0.6129,0.2608,0.098,,0.5691,,,,,0.6525,,0.6112,0.726,,0.5392,,,0.8446,0.9586,0.1055,0.1953,,0.613,0.2299,0.3601,,0.1459,,,0.0464,,0.459,0.0043,0.0037
486,,0.3635,,0.5216,0.0457,0.0325,0.0413,0.0325,0.0025,0.0055,,0.6797,,,,,,,,0.5969,0.2517,0.1117,,0.5487,,,,,0.6377,,0.5959,0.7085,,0.5216,,,0.8319,0.9525,0.1199,0.1981,,0.6011,0.2204,0.3799,,0.1662,,,0.0515,,0.4447,0.0042,0.0036
487,,0.3493,,0.5165,0.0474,0.0377,0.0471,0.0377,0.0025,0.0058,,0.692,,,,,,,,0.5801,0.2417,0.128,,0.5393,,,,,0.6229,,0.5775,0.693,,0.5165,,,0.8124,0.9457,0.1378,0.1998,,0.5741,0.2113,0.4217,,0.1957,,,0.0566,,0.4295,0.0042,0.0036
488,,0.3389,,0.4933,0.0484,0.0448,0.0491,0.0448,0.0025,0.0059,,0.6573,,,,,,,,0.5632,0.2307,0.1397,,0.5298,,,,,0.6081,,0.5603,0.6861,,0.4933,,,0.793,0.9626,0.1584,0.2015,,0.5636,0.2017,0.4575,,0.2252,,,0.0617,,0.414,0.0041,0.0036
489,,0.3393,,0.4803,0.0508,0.0535,0.0491,0.0535,0.0026,0.0063,,0.6648,,,,,,,,0.5464,0.2198,0.1613,,0.5105,,,,,0.5916,,0.5452,0.68,,0.4803,,,0.7748,0.9905,0.1794,0.2033,,0.5482,0.1901,0.5128,,0.2537,,,0.0669,,0.3979,0.0041,0.0036
490,,0.3209,,0.4829,0.0521,0.0645,0.042,0.0645,0.0026,0.0067,,0.6518,,,,,,,,0.5293,0.2082,0.1956,,0.4912,,,,,0.5741,,0.5275,0.6693,,0.4829,,,0.7577,1.0,0.2064,0.2063,,0.534,0.1811,0.574,,0.2822,,,0.072,,0.3815,0.004,0.0037
491,,0.3165,,0.4622,0.0544,0.0773,0.0355,0.0773,0.0026,0.007,,0.6285,,,,,,,,0.512,0.1967,0.2266,,0.4843,,,,,0.5566,,0.5097,0.659,,0.4622,,,0.747,0.9757,0.2354,0.2092,,0.5244,0.169,0.6147,,0.3162,,,0.0771,,0.3655,0.0039,0.0039
492,,0.303,,0.4528,0.0561,0.0932,0.0316,0.0932,0.0026,0.0077,,0.638,,,,,,,,0.4947,0.1848,0.258,,0.4775,,,,,0.539,,0.493,0.6521,,0.4528,,,0.7357,0.9759,0.2722,0.2121,,0.508,0.1566,0.6671,,0.3502,,,0.0902,,0.3493,0.0039,0.0041
493,,0.298,,0.4267,0.0563,0.1131,,0.1131,0.0027,0.0084,,0.6183,,,,,,,,0.4776,0.1721,0.2946,,0.4683,,,,,0.5207,,0.4753,0.6448,,0.4267,,,0.7225,0.9817,0.3114,0.2159,,0.5012,0.1452,0.7103,,0.3985,,,0.1184,,0.3337,0.0038,0.0044
494,,0.2884,,0.4259,0.0591,0.1386,,0.1386,0.0028,0.0093,,0.6077,,,,,,,,0.461,0.1594,0.3312,,0.4591,,,,,0.5023,,0.4585,0.6373,,0.4259,,,0.7098,0.9633,0.3545,0.2209,,0.4879,0.135,0.7562,,0.4467,,,0.1466,,0.3187,0.0037,0.0046
495,,0.28,,0.4102,0.06,0.1664,,0.1664,0.0028,0.0107,,0.5939,,,,,,,,0.4452,0.1484,0.3879,,0.4489,,,,,0.484,,0.4427,0.6309,,0.4102,,,0.7018,0.9677,0.3962,0.2259,,0.4771,0.1263,0.8073,,0.5031,,,0.1748,,0.3045,0.0036,0.0048
496,,0.2719,,0.4011,0.0611,0.2023,,0.2023,0.0028,0.0118,,0.5776,,,,,,,,0.4299,0.1374,0.4353,,0.4388,,,,,0.4673,,0.4285,0.6242,,0.4011,,,0.6941,0.9741,0.4415,0.2323,,0.467,0.1155,0.8441,,0.5595,,,0.2141,,0.2909,0.0036,0.005
497,,0.2656,,0.4094,0.0613,0.2418,,0.2418,0.0029,0.0141,,0.576,,,,,,,,0.4151,0.1271,0.4852,,0.4347,,,,,0.4514,,0.4131,0.6118,,0.4094,,,0.688,0.9719,0.4917,0.2435,,0.4543,0.1051,0.8878,,0.6069,,,0.2561,,0.278,0.0035,0.0051
498,,0.2538,,0.3897,0.0616,0.2883,,0.2883,0.003,0.0166,,0.5559,,,,,,,,0.4006,0.1178,0.545,,0.4306,,,,,0.4355,,0.3988,0.6005,,0.3897,,,0.6826,0.9509,0.5409,0.2566,,0.4445,0.0949,0.9131,,0.6543,,,0.2985,,0.2659,0.0035,0.005
499,,0.2471,,0.3757,0.0618,0.3405,,0.3405,0.0031,0.0192,,0.5437,,,,,,,,0.3864,0.1084,0.6075,,0.4262,,,,,0.42,,0.3846,0.5889,,0.3757,,,0.6842,0.9063,0.5936,0.27,,0.4351,0.0856,0.9473,,0.6995,,,0.3697,,0.254,0.0035,0.005
500,,0.242,,0.3637,0.0615,0.3986,,0.3986,0.0032,0.0236,,0.5345,,,,,,,,0.3724,0.0996,0.6812,,0.4218,,,,,0.4057,,0.3713,0.5709,,0.3637,,,0.6852,0.8574,0.6466,0.2835,,0.4255,0.0794,0.9625,,0.7447,,,0.4451,,0.2426,0.0034,0.0049
501,,0.2301,,0.3621,0.0599,0.464,,0.464,0.0033,0.0294,,0.527,,,,,,,,0.359,0.0913,0.7524,,0.4136,,,,,0.3914,,0.3559,0.5536,,0.3621,,,0.6825,0.8487,0.7052,0.2991,,0.4197,0.07,0.983,,0.7854,,,0.5354,,0.2316,0.0034,0.0048
502,,0.2271,,0.3621,0.0582,0.5319,,0.5319,0.0034,0.0341,,0.5158,,,,,,,,0.3463,,0.8052,,0.4054,,,,,0.3771,,0.3451,0.5412,,0.3621,,,0.6807,0.7971,0.7598,0.3132,,0.4135,0.062,0.9955,,0.8261,,,0.607,,0.221,0.0034,0.0046
503,,0.2214,,0.3404,0.0555,0.6061,,0.6061,0.0035,0.0431,,0.4968,,,,,,,,0.334,,0.8604,,0.3963,,,,,0.3647,,0.3331,0.5273,,0.3404,,,0.6826,0.7478,0.8089,0.3278,,0.4013,0.059,1.0,,0.867,,,0.6958,,0.2105,0.0034,0.0044
504,,0.2108,,0.3319,0.053,0.677,,0.677,0.0037,0.0543,,0.4901,,,,,,,,0.3217,,0.9206,,0.3872,,,,,0.353,,0.32,0.5107,,0.3319,,,0.6837,0.6948,0.8552,0.3501,,0.3943,0.049,0.9988,,0.9079,,,0.7964,,0.2004,0.0034,0.0042
505,,0.2087,,0.3373,0.0484,0.7497,,0.7497,0.0038,0.0659,,0.4811,,,,,,,,0.3098,,0.9566,,0.3816,,,,,0.3413,,0.308,0.4959,,0.3373,,,0.679,0.6332,0.8948,0.3665,,0.3821,0.0418,0.9897,,0.9328,,,0.897,,0.1907,0.0034,
506,,0.2017,,0.3246,0.0447,0.8192,,0.8192,0.004,0.0847,,0.4643,,,,,,,,0.2984,,0.9838,,0.3759,,,,,0.3296,,0.297,0.4829,,0.3246,,,0.6738,0.5824,0.9363,0.3956,,0.3727,0.0374,0.9826,,0.9577,,,0.7602,,0.1815,0.0034,
507,,0.1953,,0.314,0.0406,0.8806,,0.8806,0.0041,0.1008,,0.4544,,,,,,,,0.2876,,0.9966,,0.3722,,,,,0.3187,,0.2859,0.468,,0.314,,,0.6669,0.5263,0.9664,0.4142,,0.3618,0.0335,0.9681,,0.9754,,,0.8202,,0.1726,0.0035,
508,,0.1913,,0.3044,0.0362,0.93,,0.93,0.0043,0.1314,,0.4487,,,,,,,,0.2775,,1.0,,0.3685,,,,,0.3081,,0.2757,0.4556,,0.3044,,,0.6602,0.4758,0.9851,0.4337,,0.3626,0.0304,0.9459,,0.9931,,,0.8801,,0.1644,0.0035,
509,,0.1844,,0.3035,0.0323,0.9727,,0.9727,0.0043,0.1625,,0.4324,,,,,,,,0.2679,,0.9947,,0.3576,,,,,0.2976,,0.2672,0.4457,,0.3035,,,0.6558,0.4131,0.9944,0.456,,0.3583,0.024,0.9253,,0.9965,,,0.9401,,0.1567,0.0035,
510,,0.1766,,0.2884,0.028,0.9946,,0.9946,0.0044,0.196,,0.4143,,,,,,,,0.2585,,0.9793,,0.3468,,,,,0.2871,,0.2575,0.4308,,0.2884,,,0.6503,0.3628,1.0,0.4712,,0.3541,0.0205,0.8932,,1.0,,,1.0,,0.1494,0.0035,
511,,0.1734,,0.2905,0.024,1.0,,1.0,0.0044,0.2396,,0.4116,,,,,,,,0.2495,,0.9474,,0.3416,,,,,0.2793,,0.2473,0.4099,,0.2905,,,0.6384,0.3127,0.9998,0.4825,,0.3444,0.0219,0.8764,,0.9976,,,0.9898,,0.1425,0.0035,
512,,0.1708,,0.2819,0.021,0.9906,,0.9906,0.0044,0.2996,,0.4137,,,,,,,,0.2408,,0.9077,,0.3364,,,,,0.2719,,0.2405,0.3918,,0.2819,,,0.6264,0.2716,0.9871,0.4858,,0.3323,0.0166,0.8456,,0.9951,,,0.9729,,0.1358,0.0035,
513,,0.1653,,0.2722,0.0182,0.9658,,0.9658,0.0043,0.3437,,0.3946,,,,,,,,0.2324,,0.8646,,0.3276,,,,,0.2645,,0.2313,0.3791,,0.2722,,,0.6142,0.2261,0.9685,0.4891,,0.3213,0.0146,0.8082,,0.9801,,,0.9559,,0.1295,0.0034,
514,,0.1621,,0.2684,0.0148,0.9329,,0.9329,0.0042,0.4123,,0.3857,,,,,,,,0.2241,,0.8276,,0.3187,,,,,0.2571,,0.2225,0.3641,,0.2684,,,0.6012,0.2006,0.9484,0.4885,,0.3212,0.0111,0.7804,,0.9651,,,0.9389,,0.1238,0.0034,
515,,0.1507,,0.2565,0.0132,0.8859,,0.8859,0.0041,0.4841,,0.3678,,,,,,,,0.2162,,0.7817,,0.3115,,,,,0.2497,,0.2154,0.3499,,0.2565,,,0.5821,0.1814,0.919,0.4787,,0.3109,0.0126,0.7536,,0.9379,,,0.922,,0.1183,0.0034,
516,,0.1498,,0.2536,0.0113,0.835,,0.835,0.0039,0.572,,0.3736,,,,,,,,0.2087,,0.7357,,0.3043,,,,,0.2423,,0.2074,0.3405,,0.2536,,,0.563,0.1717,0.8899,0.4667,,0.3004,0.0094,0.7192,,0.9106,,,0.8478,,0.113,0.0033,
517,,0.1441,,0.2494,0.0093,0.7832,,0.7832,0.0037,0.6347,,0.3583,,,,,,,,0.2014,,0.6922,,0.2943,,,,,0.2349,,0.201,0.3296,,0.2494,,,0.5438,0.1414,0.854,0.4483,,0.2926,0.0094,0.6994,,0.89,,,0.8276,,0.1078,0.0033,
518,,0.1374,,0.2404,0.008,0.7286,,0.7286,0.0035,0.6981,,0.3545,,,,,,,,0.1944,,0.6529,,0.2842,,,,,0.2285,,0.1929,0.3169,,0.2404,,,0.5242,0.1245,0.8178,0.4245,,0.2797,0.0059,0.6702,,0.8694,,,0.8074,,0.1031,0.0032,
519,,0.1343,,0.2416,0.0067,0.6815,,0.6815,0.0032,0.7816,,0.3474,,,,,,,,0.1874,,0.6152,,0.2766,,,,,0.2222,,0.1873,0.3038,,0.2416,,,0.5005,0.1147,0.784,0.3936,,0.2727,0.0087,0.6446,,0.8356,,,0.7274,,0.0986,0.0031,
520,,0.1342,,0.2279,0.006,0.6347,,0.6347,0.0029,0.8449,,0.3444,,,,,,,,0.1806,,0.5848,,0.269,,,,,0.2158,,0.1793,0.2902,,0.2279,,,0.478,,0.7445,0.3584,,0.2692,0.0088,0.6263,,0.8018,,,0.6543,,0.0943,0.0031,
521,,0.1281,,0.2196,0.0053,0.5932,,0.5932,0.0026,0.8986,,0.3261,,,,,,,,0.1739,,0.5546,,0.2603,,,,,0.2095,,0.1731,0.2736,,0.2196,,,0.4618,,0.7126,0.3261,,0.2652,0.0058,0.6079,,0.7743,,,0.6219,,0.09,0.003,
522,,0.1205,,0.2186,0.005,0.5577,,0.5577,0.0023,0.9376,,0.3343,,,,,,,,0.1675,,0.5315,,0.2516,,,,,0.2032,,0.1668,0.2641,,0.2186,,,0.445,,0.6843,0.2991,,0.259,0.0064,0.5867,,0.7467,,,0.5895,,0.0859,0.0029,
