wavelength,CyOFP1 ex,CyOFP1 em,mAmetrine ex,mAmetrine em,mNeonGreen ex,mNeonGreen em,mAmetrine 2p,Superfolder GFP ex,Superfolder GFP em,LSSmOrange ex,LSSmOrange em,LSSmCherry1 ex,LSSmCherry1 em,mGreenLantern ex,mGreenLantern em,GFPmut3 ex,GFPmut3 em,GFPmut2 ex,GFPmut2 em,Superfolder GFP 2p,mNeonGreen 2p,StayGold ex,StayGold em,LSSmOrange 2p,mBeRFP 2p,mBeRFP ex,mBeRFP em,Superfolder GFP ab,CyOFP1 ab,mAmetrine ab
602,,0.9165,,0.0677,,0.029,0.2531,,0.027,,0.5428,0.0,0.9744,,0.0479,,0.0354,,0.0437,,,,0.0,,,,0.8757,,0.0014,
603,,0.9055,,0.0653,,0.0279,0.2548,,0.0254,,0.535,0.0,0.9744,,0.0463,,0.0324,,0.0402,,,,0.0,,,,0.8981,,0.0007,
604,,0.8938,,0.0624,,0.0267,0.255,,0.024,,0.527,0.0,0.9744,,0.043,,0.0276,,0.0375,,,,0.0,,,,0.9205,,0.0002,
605,,0.8816,,0.0617,,0.0256,0.25,,0.0226,,0.5193,0.0,0.9872,,0.0409,,0.0324,,0.04,,,,0.0,,,,0.9305,,0.0,
606,,0.8686,,0.0588,,0.0243,0.2444,,0.0214,,0.5122,0.0,1.0,,0.0392,,0.0276,,0.0355,,,,0.0,,,,0.9405,,0.0,
607,,0.855,,0.0576,,0.0233,0.2414,,0.0203,,0.5055,0.0,0.9931,,0.0387,,0.0309,,0.0355,,,,0.0,,,,0.9506,,0.0,
608,,0.841,,0.0558,,0.0222,0.24,,0.0194,,0.4989,0.0,0.9862,,0.0365,,0.0277,,0.0354,,,,0.0,,,,0.9561,,0.0,
609,,0.8267,,0.0537,,0.0215,0.2395,,0.0186,,0.4923,0.0,0.99,,0.035,,0.021,,0.0312,,,,0.0,,,,0.9617,,0.0,
610,,0.8125,,0.0519,,0.0205,0.2405,,0.0179,,0.4857,0.0,0.9939,,0.0337,,0.0203,,0.0314,,,,0.0,,,,0.9672,,0.0,
611,,0.7985,,0.0506,,0.0197,0.2441,,0.0172,,0.4788,0.0,0.9921,,0.0326,,0.0231,,0.0315,,,,0.0,,,,0.9738,,0.0,
612,,0.7848,,0.0489,,0.0189,0.2483,,0.0167,,0.4717,0.0,0.9902,,0.0316,,0.02,,0.0311,,,,0.0,,,,0.9804,,0.0,
613,,0.7714,,0.0477,,0.0181,0.2513,,0.0161,,0.4644,0.0,0.9817,,0.0297,,0.0194,,0.0276,,,,0.0,,,,0.9869,,0.0,
614,,0.7581,,0.046,,0.0173,0.2537,,0.0155,,0.4573,0.0,0.9731,,0.0297,,0.0185,,0.0276,,,,0.0,,,,0.9913,,0.0,
615,,0.7448,,0.0446,,0.0166,0.255,,0.0149,,0.4496,0.0,0.9634,,0.0287,,0.0198,,0.0283,,,,0.0,,,,0.9956,,0.0,
616,,0.7312,,0.0431,,0.0157,0.2556,,0.0142,,0.4411,0.0,0.9536,,0.0292,,0.0198,,0.0269,,,,0.0,,,,1.0,,0.0,
617,,0.7171,,0.0414,,0.0149,0.2564,,0.0134,,0.4322,0.0,0.9522,,0.0264,,0.0163,,0.0229,,,,0.0,,,,0.9976,,0.0,
618,,0.7022,,0.0403,,0.0143,0.2583,,0.0125,,0.423,0.0,0.9508,,0.0258,,0.0127,,0.0228,,,,0.0,,,,0.9953,,0.0,
619,,0.6864,,0.0391,,0.0136,0.2622,,0.0116,,0.4137,0.0,0.9398,,0.0245,,0.0139,,0.0224,,,,0.0,,,,0.9929,,0.0,
620,,0.6697,,0.0379,,0.0128,0.2668,,0.0106,,0.4047,0.0,0.9288,,0.0231,,0.0154,,0.0202,,,,0.0,,,,0.9879,,0.0,
621,,0.6524,,0.0366,,0.0122,0.2724,,0.0095,,0.3963,0.0,0.9168,,0.024,,0.0154,,0.0181,,,,0.0,,,,0.983,,0.0,
622,,0.6348,,0.0352,,0.0117,0.2768,,0.0085,,0.389,0.0,0.9048,,0.0219,,0.0152,,0.0181,,,,0.0,,,,0.9781,,0.0,
623,,0.6171,,0.0343,,0.011,0.2775,,0.0076,,0.3816,0.0,0.9058,,0.0215,,0.0153,,0.0197,,,,0.0,,,,0.9737,,0.0,
624,,0.5999,,0.0325,,0.0105,0.2764,,0.0067,,0.3743,0.0,0.9068,,0.0208,,0.011,,0.0197,,,,0.0,,,,0.9693,,0.0,
625,,0.5832,,0.0319,,0.0101,0.2751,,0.0058,,0.3667,0.0,0.8942,,0.0193,,0.005,,0.0197,,,,0.0,,,,0.965,,0.0,
626,,0.5673,,0.0304,,0.0095,0.274,,0.0051,,0.3585,0.0,0.8816,,0.0184,,0.0058,,0.0197,,,,0.0,,,,0.9509,,0.0,
627,,0.552,,0.0299,,0.009,0.2742,,0.0046,,0.3497,0.0,0.8749,,0.016,,0.0047,,0.0197,,,,0.0,,,,0.9369,,0.0,
628,,0.5373,,0.0282,,0.0084,0.2755,,0.0042,,0.3405,0.0,0.8682,,0.0151,,0.0061,,0.0188,,,,0.0,,,,0.9228,,0.0,
629,,0.5228,,0.0275,,0.0079,0.2768,,,,0.3313,0.0,0.8566,,0.0157,,0.0046,,0.0154,,,,0.0,,,,0.916,,0.0,
630,,0.5084,,0.0264,,0.0075,0.2775,,,,0.3225,0.0,0.845,,0.0153,,0.003,,0.0148,,,,0.0,,,,0.9092,,0.0,
631,,0.494,,0.0255,,0.0072,0.2771,,,,0.3141,0.0,0.8367,,0.0152,,0.0037,,0.0142,,,,0.0,,,,0.9024,,0.0,
632,,0.4794,,0.0245,,0.0069,0.277,,,,0.3063,0.0,0.8283,,0.0141,,0.0013,,0.0142,,,,0.0,,,,0.8927,,0.0,
633,,0.4645,,0.0234,,0.0066,0.2781,,,,0.2986,0.0,0.8186,,0.0132,,0.0,,0.0142,,,,0.0,,,,0.8829,,0.0,
634,,0.4496,,0.0223,,0.0063,0.2802,,,,0.2907,0.0,0.8088,,0.0119,,0.0,,0.0142,,,,0.0,,,,0.8731,,0.0,
635,,0.4346,,0.0215,,0.0061,0.2826,,,,0.2825,0.0,0.7945,,0.0118,,0.0,,0.0142,,,,0.0,,,,0.8582,,0.0,
636,,0.4199,,0.0206,,0.0058,0.2845,,,,0.2739,0.0,0.7803,,0.0121,,0.0011,,0.0142,,,,0.0,,,,0.8432,,0.0,
637,,0.4058,,0.0198,,0.0056,0.2862,,,,0.2651,0.0,0.7722,,0.0117,,0.0061,,0.0137,,,,0.0,,,,0.8282,,0.0,
638,,0.3923,,0.0189,,0.0054,0.2877,,,,0.2565,0.0,0.764,,0.0117,,0.0001,,0.0103,,,,0.0,,,,0.8188,,0.0,
639,,0.3797,,0.0185,,0.0051,0.2886,,,,0.2482,0.0,0.7445,,0.0097,,0.0,,0.0099,,,,0.0,,,,0.8095,,0.0,
640,,0.3679,,0.0177,,0.0048,0.2888,,,,0.2407,0.0,0.725,,0.0103,,0.0,,0.0103,,,,0.0,,,,0.8002,,0.0,
641,,0.3568,,0.0172,,0.0047,0.2881,,,,0.2337,0.0,0.7295,,0.0099,,0.0046,,0.0103,,,,0.0,,,,0.7818,,0.0,
642,,0.346,,0.0166,,0.0045,0.2866,,,,0.2271,0.0,0.7339,,0.01,,0.0044,,0.0103,,,,0.0,,,,0.7635,,0.0,
643,,0.3355,,0.0158,,0.0042,0.2843,,,,0.2207,0.0,0.7156,,0.0094,,0.003,,0.0103,,,,0.0,,,,0.7451,,0.0,
644,,0.325,,0.0149,,0.0041,0.2835,,,,0.2143,0.0,0.6973,,0.0113,,0.0007,,0.0103,,,,0.0,,,,0.7353,,0.0,
645,,0.3143,,0.0147,,0.004,0.2857,,,,0.2079,0.0,0.681,,0.0097,,0.007,,0.0103,,,,0.0,,,,0.7255,,0.0,
646,,0.3033,,0.0144,,0.0037,0.2898,,,,0.2013,0.0,0.6648,,0.0095,,0.0031,,0.0103,,,,0.0,,,,0.7157,,0.0,
647,,0.2922,,0.0137,,0.0035,0.295,,,,0.1948,0.0,0.6556,,0.0077,,0.0062,,0.0059,,,,0.0,,,,0.6971,,0.0,
648,,0.2811,,0.0131,,0.0033,0.3006,,,,0.1886,0.0,0.6465,,0.0084,,0.0062,,0.0058,,,,0.0,,,,0.6785,,0.0,
649,,0.2701,,0.0124,,0.0031,0.305,,,,0.1825,0.0,0.6422,,0.0086,,0.0047,,0.0071,,,,0.0,,,,0.6599,,0.0,
650,,0.2595,,0.0124,,0.003,0.3089,,,,0.177,0.0,0.6379,,0.008,,0.0062,,0.0055,,,,0.0,,,,0.65,,0.0,
651,,0.2496,,0.0117,,0.0029,0.3131,,,,0.1719,0.0,0.6277,,,,0.0062,,0.0055,,,,0.0,,,,0.6402,,0.0,
652,,0.2406,,0.0113,,0.0028,0.3172,,,,0.1674,0.0,0.6176,,,,0.0062,,0.0055,,,,0.0,,,,0.6304,,0.0,
653,,0.2325,,0.011,,0.0027,0.3213,,,,0.1632,0.0,0.6019,,,,0.0062,,0.0048,,,,0.0,,,,0.6121,,0.0,
654,,0.2254,,0.0108,,0.0026,0.3242,,,,0.1592,0.0,0.5862,,,,0.0062,,0.0039,,,,0.0,,,,0.5939,,0.0,
655,,0.2192,,0.0102,,0.0025,0.3256,,,,0.1555,0.0,0.5797,,,,0.0046,,0.0024,,,,0.0,,,,0.5757,,0.0,
656,,0.2135,,0.01,,0.0025,0.325,,,,0.1521,0.0,0.5732,,,,0.0046,,0.0024,,,,0.0,,,,0.5662,,0.0,
657,,0.2083,,0.0094,,0.0023,0.3226,,,,0.1488,0.0,0.5566,,,,0.0063,,0.003,,,,0.0,,,,0.5567,,0.0,
658,,0.2031,,0.0093,,0.0022,0.3195,,,,0.1457,0.0,0.5399,,,,0.0031,,,,,,0.0,,,,0.5472,,0.0,
659,,0.1978,,0.0091,,0.0022,0.3166,,,,0.1428,0.0,0.5311,,,,0.0031,,,,,,0.0,,,,0.5295,,0.0,
660,,0.1922,,0.0086,,0.0021,0.3136,,,,0.14,0.0,0.5224,,,,,,,,,,0.0,,,,0.5119,,0.0,
661,,0.1861,,0.0082,,0.0019,0.3116,,,,0.1371,0.0,0.5106,,,,,,,,,,0.0,,,,0.4942,,0.0,
662,,0.1796,,0.0082,,0.0019,0.3091,,,,0.1343,0.0,0.4988,,,,,,,,,,0.0,,,,0.4848,,0.0,
663,,0.1727,,0.0081,,0.0019,0.3054,,,,0.1314,0.0,0.4925,,,,,,,,,,0.0,,,,0.4754,,0.0,
664,,0.1655,,0.0074,,0.0018,0.2999,,,,0.1287,0.0,0.4862,,,,,,,,,,0.0,,,,0.466,,0.0,
665,,0.1581,,0.0073,,0.0018,0.2923,,,,0.1259,0.0,0.4742,,,,,,,,,,0.0,,,,0.4529,,0.0,
666,,0.1509,,0.0072,,0.0017,0.2828,,,,0.1232,0.0,0.4622,,,,,,,,,,0.0,,,,0.4399,,0.0,
667,,0.1439,,0.007,,0.0016,0.272,,,,0.1206,0.0,0.4603,,,,,,,,,,0.0,,,,0.4269,,0.0,
668,,0.1372,,0.0066,,0.0015,0.2614,,,,0.118,0.0,0.4585,,,,,,,,,,0.0,,,,0.4155,,0.0,
669,,0.1309,,0.0065,,0.0014,0.2531,,,,0.1155,0.0,0.4463,,,,,,,,,,0.0,,,,0.4042,,0.0,
670,,0.1251,,0.0061,,0.0013,0.246,,,,0.1131,0.0,0.4341,,,,,,,,,,0.0,,,,0.3929,,0.0,
671,,0.1197,,0.0062,,0.0013,0.2396,,,,0.1107,0.0,0.4205,,,,,,,,,,0.0,,,,0.3841,,0.0,
672,,0.1147,,0.006,,0.0012,0.2331,,,,0.1085,0.0,0.4068,,,,,,,,,,0.0,,,,0.3753,,0.0,
673,,0.1101,,0.0058,,0.0012,0.2257,,,,0.1063,0.0,0.4121,,,,,,,,,,0.0,,,,0.3664,,0.0,
674,,0.1058,,0.0056,,0.0011,0.2173,,,,0.1043,0.0,0.4174,,,,,,,,,,0.0,,,,0.3512,,0.0,
675,,0.1017,,0.0055,,0.0011,0.2075,,,,0.1024,0.0,0.3997,,,,,,,,,,0.0,,,,0.3359,,0.0,
676,,0.0978,,0.0054,,0.0011,0.1975,,,,0.1006,0.0,0.382,,,,,,,,,,0.0,,,,0.3206,,0.0,
677,,0.0939,,0.0051,,0.001,0.1887,,,,0.0989,0.0,0.3751,,,,,,,,,,0.0,,,,0.3137,,0.0,
678,,0.0902,,0.0048,,0.001,0.1805,,,,0.0974,0.0,0.3682,,,,,,,,,,0.0,,,,0.3068,,0.0,
679,,0.0865,,0.0048,,0.0011,0.1726,,,,0.0958,0.0,0.3578,,,,,,,,,,0.0,,,,0.2999,,0.0,
680,,0.0828,,0.0047,,0.001,0.1653,,,,0.0942,0.0,0.3474,,,,,,,0.5466,1.1593,,0.0,,,,0.2927,,0.0,
681,,0.0791,,0.0042,,0.0009,0.1586,,,,0.0927,0.0,0.3421,,,,,,,0.4848,1.1096,,0.0,,,,0.2856,,0.0,
682,,0.0755,,0.0045,,0.0009,0.1524,,,,0.0911,0.0,0.3369,,,,,,,0.423,1.0599,,0.0,,,,0.2784,,0.0,
683,,0.0719,,0.0043,,0.0009,0.1458,,,,0.0896,0.0,0.3269,,,,,,,0.3613,1.0102,,0.0,,,,0.2662,,0.0,
684,,0.0683,,0.004,,0.0008,0.1401,,,,0.0881,0.0,0.3169,,,,,,,0.2995,0.9604,,0.0,,,,0.2539,,0.0,
685,,0.0648,,0.0039,,0.0008,0.1357,,,,0.0865,0.0,0.3147,,,,,,,0.2646,0.9129,,0.0,,,,0.2417,,0.0,
686,,0.0614,,0.0038,,0.0008,0.1321,,,,0.085,0.0,0.3124,,,,,,,0.2296,0.8654,,0.0,,,,0.2357,,0.0,
687,,0.0581,,0.0037,,0.0007,0.1287,,,,0.0835,0.0,0.3009,,,,,,,0.1947,0.8179,,0.0,,,,0.2298,,0.0,
688,,0.0548,,0.0036,,0.0006,0.1257,,,,0.082,0.0,0.2893,,,,,,,0.1597,0.7704,,0.0,,,,0.2238,,0.0,
689,,0.0516,,0.0034,,0.0007,0.1231,,,,0.0805,0.0,0.2817,,,,,,,0.145,0.7182,,0.0,,,,0.2168,,0.0,
690,,0.0485,,0.0034,,0.0006,0.121,,,,0.0792,0.0,0.2742,,,,,,,0.1302,0.6659,,0.0,,,,0.2099,,0.0,
691,,0.0455,,0.0033,,0.0006,0.1192,,,,0.0778,0.0,0.2754,,,,,,,0.1155,0.6136,,0.0,,,,0.2029,,0.0,
692,,0.0426,,0.0032,,0.0006,0.1181,,,,0.0766,0.0,0.2766,,,,,,,0.1008,0.5614,,0.0,,,,0.1977,,0.0,
693,,0.0399,,0.0031,,0.0006,0.1173,,,,0.0753,0.0,0.261,,,,,,,0.0959,0.5146,,0.0,,,,0.1924,,0.0,
694,,0.0373,,0.0033,,0.0005,0.1169,,,,0.0741,0.0,0.2453,,,,,,,0.091,0.4679,,0.0,,,,0.1872,,0.0,
695,,0.0348,,0.0028,,0.0006,0.1171,,,,0.0729,0.0,0.2457,,,,,,,0.0862,0.4211,,0.0,,,,0.1787,,0.0,
696,,0.0325,,0.003,,0.0006,0.1181,,,,0.0717,0.0,0.2461,,,,,,,0.0813,0.3743,,0.0,,,,0.1701,,0.0,
697,,0.0304,,0.0027,,0.0006,0.1202,,,,0.0705,0.0,0.2413,,,,,,,0.0791,0.3451,,0.0,,,,0.1616,,0.0,
698,,0.0284,,0.0027,,0.0006,0.1232,,,,0.0695,0.0,0.2364,,,,,,,0.0769,0.3159,,0.0,,,,0.157,,0.0,
699,,0.0266,,0.0026,,0.0006,0.126,,,,0.0685,0.0,0.229,,,,,,,0.0747,0.2867,,0.0,,,,0.1525,,0.0,
700,,0.0249,,0.0024,,0.0005,0.129,,,,0.0676,,,,,,,,,0.0725,0.2575,,0.0,,,,0.148,,0.0,
701,,0.0234,,,,0.0005,0.1324,,,,0.0668,,,,,,,,,0.0716,0.2374,,0.0,,,,0.1435,,,
702,,0.022,,,,0.0005,0.1364,,,,0.066,,,,,,,,,0.0708,0.2173,,0.0,,,,0.1391,,,
703,,0.0206,,,,0.0005,0.1409,,,,0.0652,,,,,,,,,0.0699,0.1973,,0.0,,,,0.1347,,,
704,,0.0194,,,,0.0005,0.1458,,,,0.0643,,,,,,,,,0.0691,0.1772,,0.0,,,,0.1302,,,
705,,0.0181,,,,0.0005,0.1506,,,,0.0635,,,,,,,,,0.0695,0.1637,,0.0,,,,0.1256,,,
706,,0.0169,,,,0.0005,0.1553,,,,0.0626,,,,,,,,,0.0699,0.1501,,0.0,,,,0.1211,,,
707,,0.0156,,,,0.0005,0.1599,,,,0.0618,,,,,,,,,0.0703,0.1366,,0.0,,,,0.1182,,,
708,,0.0144,,,,0.0004,0.1651,,,,0.061,,,,,,,,,0.0707,0.123,,0.0,,,,0.1153,,,
709,,0.0131,,,,0.0004,0.1709,,,,0.0603,,,,,,,,,0.0719,0.1158,,0.0,,,,0.1124,,,
710,,0.0119,,,,0.0004,0.1768,,,,0.0596,,,,,,,,,0.073,0.1087,,0.0,,,,0.1087,,,
711,,0.0106,,,,0.0003,0.1825,,,,0.0589,,,,,,,,,0.0741,0.1015,,0.0,,,,0.105,,,
712,,0.0094,,,,0.0003,0.1881,,,,0.0583,,,,,,,,,0.0753,0.0943,,0.0,,,,0.1012,,,
713,,0.0083,,,,0.0003,0.1935,,,,0.0577,,,,,,,,,0.0765,0.0887,,0.0,,,,0.0967,,,
714,,0.0073,,,,0.0003,0.1995,,,,0.0571,,,,,,,,,0.0776,0.083,,0.0,,,,0.0922,,,
715,,0.0063,,,,0.0003,0.2066,,,,0.0566,,,,,,,,,0.0788,0.0774,,0.0,,,,0.0877,,,
716,,0.0054,,,,0.0004,0.2143,,,,0.0561,,,,,,,,,0.08,0.0717,,0.0,,,,0.0838,,,
717,,0.0047,,,,0.0004,0.2218,,,,0.0555,,,,,,,,,0.0817,0.068,,0.0,,,,0.08,,,
718,,0.004,,,,0.0004,0.2299,,,,0.0549,,,,,,,,,0.0835,0.0642,,0.0,,,,0.0761,,,
719,,0.0035,,,,0.0004,0.2396,,,,0.0543,,,,,,,,,0.0853,0.0605,,0.0,,,,0.0744,,,
720,,0.003,,,,0.0004,0.2495,,,,0.0538,,,,,,,,,0.0871,0.0567,,0.0,,,,0.0727,,,
721,,0.0027,,,,0.0003,0.2585,,,,0.0533,,,,,,,,,0.0915,0.0542,,0.0,,,,0.0709,,,
722,,0.0024,,,,0.0003,0.2661,,,,0.053,,,,,,,,,0.0959,0.0517,,0.0,,,,0.0686,,,
723,,0.0022,,,,0.0002,0.2712,,,,0.0528,,,,,,,,,0.1002,0.0491,,0.0,,,,0.0662,,,
724,,0.002,,,,0.0003,0.2749,,,,0.0527,,,,,,,,,0.1046,0.0466,,0.0,,,,0.0638,,,
725,,0.002,,,,0.0003,0.2772,,,,0.0526,,,,,,,,,0.1072,0.0449,,0.0,,,,0.0616,,,
726,,0.0019,,,,0.0003,0.2807,,,,0.0524,,,,,,,,,0.1098,0.0432,,0.0,,,,0.0595,,,
727,,0.0019,,,,0.0003,0.2888,,,,0.0522,,,,,,,,,0.1124,0.0416,,0.0,,,,0.0574,,,
728,,0.0019,,,,0.0003,0.2982,,,,0.0519,,,,,,,,,0.1151,0.0399,,0.0,,,,0.056,,,
729,,0.0019,,,,0.0002,0.3051,,,,0.0515,,,,,,,,,0.1159,0.0384,,0.0,,,,0.0547,,,
730,,0.002,,,,0.0002,0.3104,,,,0.0512,,,,,,,,,0.1166,0.0369,,0.0,,,,0.0534,,,
731,,0.0021,,,,0.0002,0.3151,,,,0.0508,,,,,,,,,0.1174,0.0354,,0.0,,,,0.0516,,,
732,,0.0021,,,,0.0003,0.3197,,,,0.0504,,,,,,,,,0.1182,0.0339,,0.0,,,,0.0497,,,
733,,0.0022,,,,0.0003,0.3219,,,,0.05,,,,,,,,,0.1188,0.0327,,0.0,,,,0.0479,,,
734,,0.0022,,,,0.0003,0.3272,,,,0.0496,,,,,,,,,0.1194,0.0315,,0.0,,,,0.0457,,,
735,,0.0022,,,,0.0003,0.3453,,,,0.0493,,,,,,,,,0.12,0.0303,,0.0,,,,0.0435,,,
736,,0.0022,,,,0.0003,0.3657,,,,0.0492,,,,,,,,,0.1206,0.0291,,0.0,,,,0.0412,,,
737,,0.0021,,,,0.0002,0.3752,,,,0.0491,,,,,,,,,0.1206,0.0283,,0.0,,,,0.0393,,,
738,,0.002,,,,0.0002,0.3801,,,,0.0491,,,,,,,,,0.1206,0.0275,,0.0,,,,0.0374,,,
739,,0.0018,,,,0.0002,0.3861,,,,0.0491,,,,,,,,,0.1206,0.0267,,0.0,,,,0.0355,,,
740,,0.0015,,,,0.0002,0.3918,,,,0.0491,,,,,,,,,0.1206,0.0259,,0.0,,,,0.0344,,,
741,,0.0012,,,,0.0002,0.3964,,,,0.049,,,,,,,,,0.1222,0.0252,,0.0,,,,0.0334,,,
742,,0.0007,,,,0.0002,0.4055,,,,0.0489,,,,,,,,,0.1238,0.0244,,0.0,,,,0.0324,,,
743,,0.0002,,,,0.0002,0.4222,,,,0.0487,,,,,,,,,0.1254,0.0236,,0.0,,,,0.0313,,,
744,,0.0,,,,0.0002,0.437,,,,0.0485,,,,,,,,,0.127,0.0228,,0.0,,,,0.0302,,,
745,,0.0,,,,0.0002,0.4446,,,,0.0484,,,,,,,,,0.1297,0.0224,,0.0,,,,0.0291,,,
746,,0.0,,,,0.0002,0.4523,,,,0.0484,,,,,,,,,0.1323,0.0219,,0.0,,,,0.0283,,,
747,,0.0,,,,0.0002,0.4619,,,,0.0485,,,,,,,,,0.135,0.0215,,0.0,,,,0.0275,,,
748,,,,,,0.0002,0.4739,,,,0.0486,,,,,,,,,0.1377,0.021,,0.0,,,,,,,
749,,,,,,,0.489,,,,0.0487,,,,,,,,,0.1384,0.0205,,0.0,,,,,,,
750,,,,,,,0.5078,,,,,,,,,,,,,0.1391,0.0201,,0.0,,,,,,,
751,,,,,,,0.5361,,,,,,,,,,,,,0.1398,0.0196,,0.0,,,,,,,
752,,,,,,,0.5661,,,,,,,,,,,,,0.1405,0.0191,,0.0,,,,,,,
753,,,,,,,0.5853,,,,,,,,,,,,,0.1419,0.0189,,0.0,,,,,,,
754,,,,,,,0.5965,,,,,,,,,,,,,0.1433,0.0187,,0.0,,,,,,,
755,,,,,,,0.6041,,,,,,,,,,,,,0.1447,0.0184,,0.0,,,,,,,
756,,,,,,,0.6107,,,,,,,,,,,,,0.1461,0.0182,,0.0,,,,,,,
757,,,,,,,0.6189,,,,,,,,,,,,,0.1482,0.018,,0.0,,,,,,,
758,,,,,,,0.632,,,,,,,,,,,,,0.1503,0.0179,,0.0,,,,,,,
759,,,,,,,0.6535,,,,,,,,,,,,,0.1524,0.0178,,0.0,,,,,,,
760,,,,,,,0.671,,,,,,,,,,,,,0.1546,0.0176,,0.0,0.1582,,,,,,
761,,,,,,,0.6765,,,,,,,,,,,,,0.1557,0.0178,,0.0,0.1649,,,,,,
762,,,,,,,0.6789,,,,,,,,,,,,,0.1569,0.0179,,0.0,0.1717,,,,,,
763,,,,,,,0.6828,,,,,,,,,,,,,0.1581,0.018,,0.0,0.1785,,,,,,
764,,,,,,,0.6876,,,,,,,,,,,,,0.1593,0.0182,,0.0,0.1852,,,,,,
765,,,,,,,0.6948,,,,,,,,,,,,,0.1618,0.0183,,0.0,0.192,,,,,,
766,,,,,,,0.7025,,,,,,,,,,,,,0.1644,0.0183,,0.0,0.1988,,,,,,
767,,,,,,,0.7093,,,,,,,,,,,,,0.167,0.0184,,0.0,0.2055,,,,,,
768,,,,,,,0.716,,,,,,,,,,,,,0.1695,0.0184,,0.0,0.2123,,,,,,
769,,,,,,,0.723,,,,,,,,,,,,,0.1718,0.0189,,0.0,0.219,,,,,,
770,,,,,,,0.7308,,,,,,,,,,,,,0.174,0.0194,,0.0,0.2258,0.41,,,,,
771,,,,,,,0.7394,,,,,,,,,,,,,0.1763,0.0199,,0.0,0.2282,0.4259,,,,,
772,,,,,,,0.7483,,,,,,,,,,,,,0.1786,0.0204,,0.0,0.2306,0.4418,,,,,
773,,,,,,,0.7562,,,,,,,,,,,,,0.1805,0.0208,,0.0,0.233,0.4577,,,,,
774,,,,,,,0.7639,,,,,,,,,,,,,0.1824,0.0212,,0.0,0.2354,0.4736,,,,,
775,,,,,,,0.7718,,,,,,,,,,,,,0.1844,0.0217,,0.0,0.2378,0.4895,,,,,
776,,,,,,,0.7814,,,,,,,,,,,,,0.1863,0.0221,,0.0,0.2402,0.5054,,,,,
777,,,,,,,0.7948,,,,,,,,,,,,,0.1908,0.0227,,0.0,0.2426,0.5213,,,,,
778,,,,,,,0.8097,,,,,,,,,,,,,0.1952,0.0234,,0.0,0.245,0.5372,,,,,
779,,,,,,,0.8243,,,,,,,,,,,,,0.1997,0.024,,0.0,0.2473,0.5531,,,,,
780,,,,,,,0.8363,,,,,,,,,,,,,0.2041,0.0246,,0.0,0.2497,0.569,,,,,
781,,,,,,,0.8407,,,,,,,,,,,,,0.2054,0.0252,,0.0,0.2559,0.5695,,,,,
782,,,,,,,0.8437,,,,,,,,,,,,,0.2066,0.0258,,0.0,0.262,0.57,,,,,
783,,,,,,,0.8521,,,,,,,,,,,,,0.2079,0.0264,,0.0,0.2682,0.5705,,,,,
784,,,,,,,0.8658,,,,,,,,,,,,,0.2091,0.027,,0.0,0.2743,0.571,,,,,
785,,,,,,,0.8885,,,,,,,,,,,,,0.2127,0.028,,0.0,0.2804,0.5715,,,,,
786,,,,,,,0.911,,,,,,,,,,,,,0.2162,0.0289,,0.0,0.2866,0.572,,,,,
787,,,,,,,0.9205,,,,,,,,,,,,,0.2197,0.0298,,0.0,0.2927,0.5725,,,,,
788,,,,,,,0.9213,,,,,,,,,,,,,0.2233,0.0307,,0.0,0.2989,0.573,,,,,
789,,,,,,,0.9186,,,,,,,,,,,,,0.2259,0.0314,,0.0,0.305,0.5735,,,,,
790,,,,,,,0.9187,,,,,,,,,,,,,0.2285,0.0321,,0.0,0.3111,0.574,,,,,
791,,,,,,,0.9261,,,,,,,,,,,,,0.2312,0.0328,,0.0,0.3143,0.5749,,,,,
792,,,,,,,0.9397,,,,,,,,,,,,,0.2338,0.0335,,0.0,0.3174,0.5758,,,,,
793,,,,,,,0.9604,,,,,,,,,,,,,0.2469,0.0354,,0.0,0.3205,0.5767,,,,,
794,,,,,,,0.9783,,,,,,,,,,,,,0.2599,0.0373,,0.0,0.3236,0.5776,,,,,
795,,,,,,,0.9923,,,,,,,,,,,,,0.273,0.0392,,0.0,0.3267,0.5785,,,,,
796,,,,,,,1.0,,,,,,,,,,,,,0.286,0.0411,,0.0,0.3299,0.5794,,,,,
797,,,,,,,0.9903,,,,,,,,,,,,,0.2799,0.0422,,0.0,0.333,0.5803,,,,,
798,,,,,,,0.9679,,,,,,,,,,,,,0.2738,0.0433,,0.0,0.3361,0.5812,,,,,
799,,,,,,,0.9393,,,,,,,,,,,,,0.2677,0.0443,,,0.3392,0.5821,,,,,
800,,,,,,,0.9128,,,,,,,,,,,,,0.2616,0.0454,,,0.3424,0.583,,,,,
801,,,,,,,0.8994,,,,,,,,,,,,,0.2633,0.0471,,,0.3466,0.5804,,,,,
802,,,,,,,0.9001,,,,,,,,,,,,,0.265,0.0488,,,0.3509,0.5778,,,,,
803,,,,,,,0.9145,,,,,,,,,,,,,0.2667,0.0505,,,0.3552,0.5752,,,,,
804,,,,,,,0.928,,,,,,,,,,,,,0.2684,0.0522,,,0.3594,0.5726,,,,,
805,,,,,,,0.9302,,,,,,,,,,,,,0.2698,0.0534,,,0.3637,0.57,,,,,
806,,,,,,,0.9285,,,,,,,,,,,,,0.2712,0.0547,,,0.368,0.5674,,,,,
