wavelength,EYFP ex,EYFP em,YPet ex,YPet em,mOrange ex,mOrange em,mCherry ex,mCherry em,mScarlet ex,mScarlet em,mOrange 2p,mCherry 2p,mVenus ex,mVenus em,EYFP 2p,mScarlet 2p
983,,,,,,,,,,,0.367,0.166,,,0.9388,0.2097
984,,,,,,,,,,,0.3742,0.1703,,,0.9295,0.2124
985,,,,,,,,,,,0.3794,0.1737,,,0.9165,0.2152
986,,,,,,,,,,,0.3848,0.1769,,,0.9035,0.218
987,,,,,,,,,,,0.3919,0.1801,,,0.8912,0.2208
988,,,,,,,,,,,0.4,0.1831,,,0.8789,0.2236
989,,,,,,,,,,,0.4081,0.1857,,,0.8696,0.2265
990,,,,,,,,,,,0.4165,0.1883,,,0.8603,0.2294
991,,,,,,,,,,,0.425,0.1907,,,0.8532,0.2322
992,,,,,,,,,,,0.4334,0.1929,,,0.8462,0.2351
993,,,,,,,,,,,0.4417,0.1953,,,0.8366,0.2371
994,,,,,,,,,,,0.4506,0.1983,,,0.827,0.2391
995,,,,,,,,,,,0.4605,0.2022,,,0.8201,0.241
996,,,,,,,,,,,0.4703,0.2068,,,0.8131,0.243
997,,,,,,,,,,,0.4784,0.2116,,,0.8108,0.2479
998,,,,,,,,,,,0.4866,0.2162,,,0.8085,0.2528
999,,,,,,,,,,,0.4971,0.2203,,,0.7989,0.2577
1000,,,,,,,,,,,0.5091,0.2244,,,0.7893,0.2626
1001,,,,,,,,,,,0.5215,0.2289,,,0.7795,0.2678
1002,,,,,,,,,,,0.5341,0.2338,,,0.7697,0.273
1003,,,,,,,,,,,0.5464,0.2387,,,0.7673,0.2783
1004,,,,,,,,,,,0.5581,0.2436,,,0.7649,0.2835
1005,,,,,,,,,,,0.5684,0.2481,,,0.7631,0.2891
1006,,,,,,,,,,,0.5796,0.2527,,,0.7613,0.2947
1007,,,,,,,,,,,0.5934,0.2575,,,0.759,0.3003
1008,,,,,,,,,,,0.6079,0.263,,,0.7567,0.3059
1009,,,,,,,,,,,0.6223,0.2696,,,0.7572,0.3093
1010,,,,,,,,,,,0.6364,0.2767,,,0.7577,0.3127
1011,,,,,,,,,,,0.6491,0.2833,,,0.7583,0.3162
1012,,,,,,,,,,,0.6614,0.2898,,,0.759,0.3196
1013,,,,,,,,,,,0.6741,0.2965,,,0.7573,0.3248
1014,,,,,,,,,,,0.6874,0.3031,,,0.7556,0.3301
1015,,,,,,,,,,,0.7007,0.3093,,,0.7537,0.3353
1016,,,,,,,,,,,0.7144,0.3154,,,0.7517,0.3405
1017,,,,,,,,,,,0.7291,0.3215,,,0.7502,0.3472
1018,,,,,,,,,,,0.7438,0.3273,,,0.7486,0.3539
1019,,,,,,,,,,,0.7578,0.333,,,0.7369,0.3606
1020,,,,,,,,,,,0.7719,0.3392,,,0.7252,0.3673
1021,,,,,,,,,,,0.7876,0.3461,,,0.7171,0.3736
1022,,,,,,,,,,,0.8026,0.3531,,,0.7089,0.3798
1023,,,,,,,,,,,0.8145,0.3596,,,0.7086,0.386
1024,,,,,,,,,,,0.8248,0.3659,,,0.7082,0.3922
1025,,,,,,,,,,,0.8357,0.3722,,,0.7086,0.401
1026,,,,,,,,,,,0.8459,0.3787,,,0.709,0.4098
1027,,,,,,,,,,,0.854,0.3853,,,0.7096,0.4187
1028,,,,,,,,,,,0.8617,0.3923,,,0.7101,0.4275
1029,,,,,,,,,,,0.8722,0.4008,,,0.7086,0.4471
1030,,,,,,,,,,,0.8817,0.4101,,,0.7071,0.4667
1031,,,,,,,,,,,0.8863,0.4205,,,0.7055,0.4863
1032,,,,,,,,,,,0.8885,0.4301,,,0.704,0.5059
1033,,,,,,,,,,,0.8906,0.4361,,,0.705,0.5292
1034,,,,,,,,,,,0.8915,0.4391,,,0.7061,0.5524
1035,,,,,,,,,,,0.8903,0.439,,,0.7065,0.5757
1036,,,,,,,,,,,0.891,0.4395,,,0.7069,0.599
1037,,,,,,,,,,,0.898,0.4426,,,0.708,0.6127
1038,,,,,,,,,,,0.9067,0.4503,,,0.7091,0.6264
1039,,,,,,,,,,,0.9139,0.466,,,0.7076,0.6402
1040,,,,,,,,,,,0.9208,0.4852,,,0.706,0.6539
1041,,,,,,,,,,,0.9272,0.5026,,,0.7025,0.6611
1042,,,,,,,,,,,0.9329,0.5193,,,0.6989,0.6684
1043,,,,,,,,,,,0.939,0.5348,,,0.6978,0.6756
1044,,,,,,,,,,,0.9459,0.5493,,,0.6966,0.6828
1045,,,,,,,,,,,0.9533,0.5627,,,0.6952,0.6912
1046,,,,,,,,,,,0.9592,0.5763,,,0.6938,0.6996
1047,,,,,,,,,,,0.9625,0.591,,,0.693,0.708
1048,,,,,,,,,,,0.9637,0.6047,,,0.6922,0.7164
1049,,,,,,,,,,,0.9624,0.6168,,,0.6876,0.7428
1050,,,,,,,,,,,0.9612,0.6281,,,,0.7692
1051,,,,,,,,,,,0.9638,0.6385,,,,0.7956
1052,,,,,,,,,,,0.9668,0.6483,,,,0.822
1053,,,,,,,,,,,0.9669,0.6582,,,,0.8309
1054,,,,,,,,,,,0.9655,0.6684,,,,0.8397
1055,,,,,,,,,,,0.9653,0.679,,,,0.8485
1056,,,,,,,,,,,0.9644,0.6913,,,,0.8574
1057,,,,,,,,,,,0.959,0.708,,,,0.8703
1058,,,,,,,,,,,0.9537,0.7255,,,,0.8833
1059,,,,,,,,,,,0.9535,0.7391,,,,0.8963
1060,,,,,,,,,,,0.9545,0.7508,,,,0.9092
1061,,,,,,,,,,,0.9526,0.7619,,,,0.9201
1062,,,,,,,,,,,0.9516,0.7734,,,,0.9311
1063,,,,,,,,,,,0.9541,0.7855,,,,0.942
1064,,,,,,,,,,,0.9568,0.8003,,,,0.953
1065,,,,,,,,,,,0.9566,0.821,,,,0.9434
1066,,,,,,,,,,,0.9578,0.8422,,,,0.9338
1067,,,,,,,,,,,0.9636,0.8587,,,,0.9243
1068,,,,,,,,,,,0.9699,0.8739,,,,0.9147
1069,,,,,,,,,,,0.9731,0.8899,,,,0.8996
1070,,,,,,,,,,,0.9753,0.9062,,,,0.8845
1071,,,,,,,,,,,0.9781,0.9234,,,,0.8694
1072,,,,,,,,,,,0.9802,0.9413,,,,0.8543
1073,,,,,,,,,,,0.9805,0.9608,,,,0.8453
1074,,,,,,,,,,,0.9812,0.977,,,,0.8362
1075,,,,,,,,,,,0.9848,0.9876,,,,0.8271
1076,,,,,,,,,,,0.9891,0.9927,,,,0.8181
1077,,,,,,,,,,,0.9931,0.9914,,,,0.8157
1078,,,,,,,,,,,0.9967,0.9854,,,,0.8133
1079,,,,,,,,,,,0.9997,0.9752,,,,0.8109
1080,,,,,,,,,,,1.0,0.9665,,,,0.8085
1081,,,,,,,,,,,0.9972,0.9692,,,,0.8219
1082,,,,,,,,,,,0.9913,0.978,,,,0.8354
1083,,,,,,,,,,,0.9818,0.9867,,,,0.8489
1084,,,,,,,,,,,0.9695,0.9937,,,,0.8623
1085,,,,,,,,,,,0.9563,0.9988,,,,0.8558
1086,,,,,,,,,,,0.9429,1.0,,,,0.8493
1087,,,,,,,,,,,0.932,0.9944,,,,0.8428
1088,,,,,,,,,,,0.9222,0.9878,,,,0.8362
1089,,,,,,,,,,,0.9125,0.9855,,,,0.8231
1090,,,,,,,,,,,0.9013,0.9802,,,,0.8099
1091,,,,,,,,,,,0.8869,0.9663,,,,0.7968
1092,,,,,,,,,,,0.8716,0.9512,,,,0.7836
1093,,,,,,,,,,,0.8587,0.9421,,,,0.7794
1094,,,,,,,,,,,0.8463,0.935,,,,0.7752
1095,,,,,,,,,,,0.8311,0.9266,,,,0.771
1096,,,,,,,,,,,0.8139,0.9181,,,,0.7667
1097,,,,,,,,,,,0.7982,0.9095,,,,0.7653
1098,,,,,,,,,,,0.7827,0.9011,,,,0.7639
1099,,,,,,,,,,,0.766,0.8947,,,,0.7625
1100,,,,,,,,,,,0.7486,0.8914,,,,0.7611
1101,,,,,,,,,,,0.7308,0.8909,,,,0.7716
1102,,,,,,,,,,,0.7086,0.888,,,,0.7822
1103,,,,,,,,,,,0.6791,0.8767,,,,0.7927
1104,,,,,,,,,,,0.6486,0.8626,,,,0.8032
1105,,,,,,,,,,,0.6209,0.852,,,,0.8046
1106,,,,,,,,,,,0.595,0.8451,,,,0.806
1107,,,,,,,,,,,0.5724,0.8404,,,,0.8073
1108,,,,,,,,,,,0.5516,0.8355,,,,0.8087
1109,,,,,,,,,,,0.5314,0.8295,,,,0.8125
1110,,,,,,,,,,,0.5105,0.8212,,,,0.8163
1111,,,,,,,,,,,0.4858,0.8078,,,,0.8202
1112,,,,,,,,,,,0.4595,0.7964,,,,0.824
1113,,,,,,,,,,,0.4343,0.7927,,,,0.8267
1114,,,,,,,,,,,0.4109,0.791,,,,0.8295
1115,,,,,,,,,,,0.3891,0.7887,,,,0.8323
1116,,,,,,,,,,,0.3691,0.7859,,,,0.835
1117,,,,,,,,,,,0.3527,0.7804,,,,0.8307
1118,,,,,,,,,,,0.3364,0.7729,,,,0.8265
1119,,,,,,,,,,,0.3156,0.7648,,,,0.8222
1120,,,,,,,,,,,0.2934,0.7578,,,,0.8179
1121,,,,,,,,,,,0.2716,0.7538,,,,0.8343
1122,,,,,,,,,,,0.2489,0.7511,,,,0.8507
1123,,,,,,,,,,,0.2239,0.7484,,,,0.8672
1124,,,,,,,,,,,0.2005,0.744,,,,0.8836
1125,,,,,,,,,,,0.1817,0.7365,,,,0.9085
1126,,,,,,,,,,,0.165,0.728,,,,0.9335
1127,,,,,,,,,,,0.1485,0.7188,,,,0.9584
1128,,,,,,,,,,,0.1335,0.7104,,,,0.9833
1129,,,,,,,,,,,0.1203,0.706,,,,0.9825
1130,,,,,,,,,,,0.1082,0.7037,,,,0.9816
1131,,,,,,,,,,,0.096,0.7024,,,,0.9808
1132,,,,,,,,,,,0.0851,0.7017,,,,0.98
1133,,,,,,,,,,,0.076,0.7004,,,,0.982
1134,,,,,,,,,,,0.068,0.6976,,,,0.9841
1135,,,,,,,,,,,0.0602,0.6917,,,,0.9861
1136,,,,,,,,,,,0.0534,0.6865,,,,0.9882
1137,,,,,,,,,,,0.0471,0.6847,,,,0.9901
1138,,,,,,,,,,,0.0416,0.6852,,,,0.992
1139,,,,,,,,,,,0.0367,0.6875,,,,0.9939
1140,,,,,,,,,,,0.0328,0.6905,,,,0.9958
1141,,,,,,,,,,,0.0297,0.6933,,,,0.9969
1142,,,,,,,,,,,0.0275,0.6949,,,,0.9979
1143,,,,,,,,,,,0.0256,0.6939,,,,0.999
1144,,,,,,,,,,,0.024,0.6915,,,,1.0
1145,,,,,,,,,,,0.0225,0.6883,,,,0.9801
1146,,,,,,,,,,,0.0212,0.6849,,,,0.9601
1147,,,,,,,,,,,0.0199,0.682,,,,0.9402
1148,,,,,,,,,,,0.0187,0.6802,,,,0.9203
1149,,,,,,,,,,,0.0176,0.6803,,,,0.9032
1150,,,,,,,,,,,0.0166,0.6815,,,,0.8862
1151,,,,,,,,,,,0.0155,0.6833,,,,0.8691
1152,,,,,,,,,,,0.0146,0.6852,,,,0.8521
1153,,,,,,,,,,,0.0137,0.6862,,,,0.8228
1154,,,,,,,,,,,0.0129,0.6867,,,,0.7935
1155,,,,,,,,,,,0.0121,0.6876,,,,0.7642
1156,,,,,,,,,,,0.0115,0.6885,,,,0.7348
1157,,,,,,,,,,,0.0109,0.6893,,,,0.7128
1158,,,,,,,,,,,0.0104,0.6895,,,,0.6907
1159,,,,,,,,,,,0.0098,0.6885,,,,0.6687
1160,,,,,,,,,,,0.0092,0.6862,,,,0.6466
1161,,,,,,,,,,,0.0085,0.6824,,,,0.6191
1162,,,,,,,,,,,0.0077,0.6783,,,,0.5916
1163,,,,,,,,,,,0.007,0.6755,,,,0.5641
1164,,,,,,,,,,,0.0063,0.673,,,,0.5367
1165,,,,,,,,,,,0.0056,0.6714,,,,0.5178
1166,,,,,,,,,,,0.005,0.6685,,,,0.4989
1167,,,,,,,,,,,0.0045,0.6616,,,,0.48
1168,,,,,,,,,,,0.0041,0.6519,,,,0.4611
1169,,,,,,,,,,,0.0037,0.6405,,,,0.4416
1170,,,,,,,,,,,0.0034,0.6286,,,,0.422
1171,,,,,,,,,,,0.0031,0.6175,,,,0.4025
1172,,,,,,,,,,,0.0029,0.6075,,,,0.383
1173,,,,,,,,,,,0.0026,0.5999,,,,0.3657
1174,,,,,,,,,,,0.0023,0.5921,,,,0.3483
1175,,,,,,,,,,,0.0021,0.5821,,,,0.331
1176,,,,,,,,,,,0.002,0.5717,,,,0.3136
1177,,,,,,,,,,,0.0018,0.5623,,,,0.2977
1178,,,,,,,,,,,0.0017,0.5529,,,,0.2819
1179,,,,,,,,,,,0.0016,0.5427,,,,0.266
1180,,,,,,,,,,,0.0014,0.5319,,,,0.2502
1181,,,,,,,,,,,0.0013,0.5206,,,,0.2385
1182,,,,,,,,,,,0.0012,0.5086,,,,0.2269
1183,,,,,,,,,,,0.0011,0.4963,,,,0.2152
1184,,,,,,,,,,,0.0011,0.4846,,,,0.2036
1185,,,,,,,,,,,0.001,0.4743,,,,0.1935
1186,,,,,,,,,,,0.0009,0.4644,,,,0.1835
1187,,,,,,,,,,,0.0009,0.4542,,,,0.1734
1188,,,,,,,,,,,0.0008,0.4438,,,,0.1634
1189,,,,,,,,,,,0.0007,0.4328,,,,0.155
1190,,,,,,,,,,,0.0007,0.4214,,,,0.1466
1191,,,,,,,,,,,0.0006,0.4097,,,,0.1382
1192,,,,,,,,,,,0.0006,0.3977,,,,0.1297
1193,,,,,,,,,,,0.0006,0.3859,,,,0.1223
1194,,,,,,,,,,,0.0005,0.3741,,,,0.1148
1195,,,,,,,,,,,0.0005,0.3622,,,,0.1074
1196,,,,,,,,,,,0.0005,0.3503,,,,0.1
1197,,,,,,,,,,,0.0004,0.3381,,,,0.1051
1198,,,,,,,,,,,0.0004,0.3261,,,,0.1103
1199,,,,,,,,,,,0.0004,0.3156,,,,0.1154
1200,,,,,,,,,,,0.0004,0.3058,,,,0.1206
1201,,,,,,,,,,,0.0004,0.2957,,,,0.1059
1202,,,,,,,,,,,0.0003,0.285,,,,0.0911
1203,,,,,,,,,,,0.0003,0.2736,,,,0.0764
1204,,,,,,,,,,,0.0003,0.2615,,,,0.0617
1205,,,,,,,,,,,0.0003,0.2486,,,,0.0652
1206,,,,,,,,,,,0.0002,0.2361,,,,0.0687
1207,,,,,,,,,,,0.0002,0.2255,,,,0.0722
1208,,,,,,,,,,,0.0002,0.2154,,,,0.0758
1209,,,,,,,,,,,0.0002,0.2051,,,,0.0669
1210,,,,,,,,,,,0.0002,0.1952,,,,0.058
1211,,,,,,,,,,,0.0002,0.1858,,,,0.0491
1212,,,,,,,,,,,0.0002,0.1768,,,,0.0402
1213,,,,,,,,,,,0.0002,0.1675,,,,0.0382
1214,,,,,,,,,,,0.0001,0.1586,,,,0.0361
1215,,,,,,,,,,,0.0001,0.1502,,,,0.034
1216,,,,,,,,,,,0.0001,0.1423,,,,0.0319
1217,,,,,,,,,,,0.0001,0.1346,,,,0.0303
1218,,,,,,,,,,,0.0001,0.1273,,,,0.0287
1219,,,,,,,,,,,0.0001,0.1202,,,,0.0271
1220,,,,,,,,,,,0.0001,0.1134,,,,0.0255
1221,,,,,,,,,,,0.0001,0.1068,,,,0.0243
1222,,,,,,,,,,,0.0001,0.1006,,,,0.0232
1223,,,,,,,,,,,0.0001,0.0948,,,,0.0221
1224,,,,,,,,,,,0.0001,0.0895,,,,0.0209
1225,,,,,,,,,,,0.0001,0.085,,,,0.0199
1226,,,,,,,,,,,0.0001,0.0808,,,,0.0189
1227,,,,,,,,,,,0.0001,0.0767,,,,0.0179
1228,,,,,,,,,,,0.0,0.0727,,,,0.0169
1229,,,,,,,,,,,0.0,0.0689,,,,0.016
1230,,,,,,,,,,,0.0,0.0652,,,,0.0152
1231,,,,,,,,,,,0.0001,0.0616,,,,0.0144
1232,,,,,,,,,,,0.0001,0.0583,,,,0.0136
1233,,,,,,,,,,,0.0001,0.0553,,,,0.013
1234,,,,,,,,,,,0.0001,0.0526,,,,0.0124
1235,,,,,,,,,,,0.0001,0.05,,,,0.0118
1236,,,,,,,,,,,0.0001,0.0475,,,,0.0112
1237,,,,,,,,,,,0.0001,0.0451,,,,0.0107
1238,,,,,,,,,,,0.0,0.0426,,,,0.0102
1239,,,,,,,,,,,0.0,0.0402,,,,0.0096
1240,,,,,,,,,,,0.0,0.0378,,,,0.0091
1241,,,,,,,,,,,0.0,0.0356,,,,0.0087
1242,,,,,,,,,,,0.0,0.0336,,,,0.0082
1243,,,,,,,,,,,0.0,0.0317,,,,0.0078
1244,,,,,,,,,,,0.0,0.03,,,,0.0073
1245,,,,,,,,,,,0.0,0.0282,,,,0.0068
1246,,,,,,,,,,,0.0,0.0266,,,,0.0064
1247,,,,,,,,,,,0.0,0.0249,,,,0.0059
1248,,,,,,,,,,,0.0,0.0233,,,,0.0055
1249,,,,,,,,,,,0.0,0.022,,,,0.0052
1250,,,,,,,,,,,0.0,0.0207,,,,0.005
1251,,,,,,,,,,,0.0,0.0195,,,,0.0048
1252,,,,,,,,,,,0.0,0.0184,,,,0.0046
1253,,,,,,,,,,,0.0,0.0174,,,,0.0043
1254,,,,,,,,,,,0.0,0.0164,,,,0.0041
1255,,,,,,,,,,,0.0,0.0155,,,,0.0038
1256,,,,,,,,,,,0.0,0.0145,,,,0.0035
1257,,,,,,,,,,,0.0,0.0137,,,,0.0034
1258,,,,,,,,,,,0.0,0.0128,,,,0.0032
1259,,,,,,,,,,,0.0,0.012,,,,0.0031
1260,,,,,,,,,,,0.0,0.0113,,,,0.0029
1261,,,,,,,,,,,0.0,0.0106,,,,0.0029
1262,,,,,,,,,,,0.0,0.01,,,,0.0028
1263,,,,,,,,,,,0.0,0.0094,,,,0.0028
1264,,,,,,,,,,,0.0,0.0088,,,,0.0027
1265,,,,,,,,,,,0.0,0.0083,,,,0.0026
1266,,,,,,,,,,,0.0,0.0078,,,,0.0025
1267,,,,,,,,,,,0.0,0.0074,,,,0.0023
1268,,,,,,,,,,,0.0,0.0069,,,,0.0022
1269,,,,,,,,,,,0.0,0.0065,,,,0.0022
1270,,,,,,,,,,,0.0,0.0061,,,,0.0022
1271,,,,,,,,,,,0.0,0.0057,,,,0.0021
1272,,,,,,,,,,,0.0,0.0054,,,,0.0021
1273,,,,,,,,,,,0.0,0.005,,,,0.002
1274,,,,,,,,,,,0.0,0.0047,,,,0.002
1275,,,,,,,,,,,0.0,0.0045,,,,0.0019
1276,,,,,,,,,,,0.0,0.0042,,,,0.0018
1277,,,,,,,,,,,0.0,0.0039,,,,0.0017
1278,,,,,,,,,,,0.0,0.0037,,,,0.0016
1279,,,,,,,,,,,0.0,0.0034,,,,0.0015
1280,,,,,,,,,,,0.0,0.0032,,,,0.0015
1281,,,,,,,,,,,0.0,0.003,,,,0.0014
1282,,,,,,,,,,,0.0001,0.0029,,,,0.0014
1283,,,,,,,,,,,0.0001,0.0028,,,,0.0013
1284,,,,,,,,,,,0.0001,0.0026,,,,0.0013
1285,,,,,,,,,,,0.0001,0.0025,,,,0.0013
1286,,,,,,,,,,,0.0001,0.0023,,,,0.0013
1287,,,,,,,,,,,0.0,0.0022,,,,0.0013
1288,,,,,,,,,,,0.0,0.0021,,,,0.0013
1289,,,,,,,,,,,0.0,0.002,,,,0.0013
1290,,,,,,,,,,,0.0,0.0019,,,,0.0012
1291,,,,,,,,,,,0.0,0.0018,,,,0.0011
1292,,,,,,,,,,,0.0,0.0017,,,,0.0011
1293,,,,,,,,,,,0.0,0.0016,,,,0.001
1294,,,,,,,,,,,0.0,0.0015,,,,0.0009
1295,,,,,,,,,,,0.0,0.0014,,,,0.0009
1296,,,,,,,,,,,0.0,0.0013,,,,
1297,,,,,,,,,,,0.0,0.0013,,,,
1298,,,,,,,,,,,0.0,0.0012,,,,
1299,,,,,,,,,,,0.0,0.0011,,,,
1300,,,,,,,,,,,0.0,0.001,,,,
1301,,,,,,,,,,,0.0,0.001,,,,
1302,,,,,,,,,,,0.0,0.0009,,,,
1303,,,,,,,,,,,0.0,0.0009,,,,
1304,,,,,,,,,,,0.0,0.0008,,,,
1305,,,,,,,,,,,0.0,0.0008,,,,
1306,,,,,,,,,,,0.0,0.0007,,,,
1307,,,,,,,,,,,0.0,0.0007,,,,
1308,,,,,,,,,,,0.0,0.0006,,,,
1309,,,,,,,,,,,0.0,0.0006,,,,
1310,,,,,,,,,,,0.0,0.0006,,,,
1311,,,,,,,,,,,0.0,0.0005,,,,
1312,,,,,,,,,,,0.0,0.0005,,,,
1313,,,,,,,,,,,0.0,0.0005,,,,
1314,,,,,,,,,,,0.0,0.0004,,,,
1315,,,,,,,,,,,0.0,0.0004,,,,
1316,,,,,,,,,,,0.0,0.0004,,,,
1317,,,,,,,,,,,0.0,0.0004,,,,
1318,,,,,,,,,,,0.0,0.0003,,,,
1319,,,,,,,,,,,0.0,0.0003,,,,
1320,,,,,,,,,,,0.0,0.0003,,,,
1321,,,,,,,,,,,0.0,0.0003,,,,
1322,,,,,,,,,,,0.0,0.0003,,,,
1323,,,,,,,,,,,0.0,0.0003,,,,
1324,,,,,,,,,,,0.0,0.0002,,,,
1325,,,,,,,,,,,0.0,0.0002,,,,
1326,,,,,,,,,,,0.0,0.0002,,,,
1327,,,,,,,,,,,0.0,0.0002,,,,
1328,,,,,,,,,,,0.0,0.0002,,,,
1329,,,,,,,,,,,0.0,0.0002,,,,
1330,,,,,,,,,,,0.0,0.0002,,,,
1331,,,,,,,,,,,0.0,0.0002,,,,
1332,,,,,,,,,,,0.0,0.0002,,,,
1333,,,,,,,,,,,0.0,0.0001,,,,
1334,,,,,,,,,,,0.0,0.0001,,,,
1335,,,,,,,,,,,0.0,0.0001,,,,
1336,,,,,,,,,,,0.0,0.0001,,,,
1337,,,,,,,,,,,0.0,0.0001,,,,
1338,,,,,,,,,,,0.0,0.0001,,,,
1339,,,,,,,,,,,0.0,0.0001,,,,
1340,,,,,,,,,,,0.0,0.0001,,,,
1341,,,,,,,,,,,0.0,0.0001,,,,
1342,,,,,,,,,,,0.0,0.0001,,,,
1343,,,,,,,,,,,0.0,0.0001,,,,
1344,,,,,,,,,,,0.0,0.0001,,,,
1345,,,,,,,,,,,0.0,0.0001,,,,
1346,,,,,,,,,,,0.0,0.0001,,,,
1347,,,,,,,,,,,0.0,0.0001,,,,
1348,,,,,,,,,,,0.0,0.0001,,,,
1349,,,,,,,,,,,0.0,0.0001,,,,
1350,,,,,,,,,,,0.0,0.0001,,,,
1351,,,,,,,,,,,0.0,0.0001,,,,
1352,,,,,,,,,,,0.0,0.0001,,,,
1353,,,,,,,,,,,0.0,0.0001,,,,
1354,,,,,,,,,,,0.0,0.0001,,,,
1355,,,,,,,,,,,0.0,0.0,,,,
1356,,,,,,,,,,,0.0,0.0,,,,
1357,,,,,,,,,,,0.0,0.0,,,,
1358,,,,,,,,,,,0.0,0.0,,,,
1359,,,,,,,,,,,0.0,0.0,,,,
1360,,,,,,,,,,,0.0,0.0,,,,
1361,,,,,,,,,,,0.0,0.0,,,,
1362,,,,,,,,,,,0.0,0.0,,,,
1363,,,,,,,,,,,0.0,0.0,,,,
1364,,,,,,,,,,,0.0,0.0,,,,
1365,,,,,,,,,,,0.0001,0.0,,,,
1366,,,,,,,,,,,0.0001,0.0,,,,
1367,,,,,,,,,,,0.0001,0.0,,,,
1368,,,,,,,,,,,0.0001,0.0,,,,
1369,,,,,,,,,,,0.0,0.0,,,,
1370,,,,,,,,,,,0.0,0.0,,,,
1371,,,,,,,,,,,0.0,0.0,,,,
1372,,,,,,,,,,,0.0,0.0001,,,,
1373,,,,,,,,,,,0.0,0.0001,,,,
1374,,,,,,,,,,,0.0,0.0001,,,,
1375,,,,,,,,,,,0.0,0.0001,,,,
1376,,,,,,,,,,,0.0,0.0001,,,,
1377,,,,,,,,,,,0.0,0.0001,,,,
1378,,,,,,,,,,,0.0,0.0001,,,,
1379,,,,,,,,,,,0.0,0.0001,,,,
1380,,,,,,,,,,,0.0,0.0,,,,
1381,,,,,,,,,,,0.0,0.0,,,,
1382,,,,,,,,,,,0.0,0.0,,,,
1383,,,,,,,,,,,0.0,0.0,,,,
1384,,,,,,,,,,,0.0,0.0001,,,,
1385,,,,,,,,,,,0.0,0.0002,,,,
1386,,,,,,,,,,,0.0001,0.0002,,,,
1387,,,,,,,,,,,0.0001,0.0002,,,,
1388,,,,,,,,,,,0.0001,0.0002,,,,
1389,,,,,,,,,,,0.0001,0.0001,,,,
1390,,,,,,,,,,,0.0,0.0,,,,
1391,,,,,,,,,,,0.0,0.0,,,,
1392,,,,,,,,,,,0.0,0.0,,,,
1393,,,,,,,,,,,0.0,0.0,,,,
1394,,,,,,,,,,,0.0,0.0,,,,
1395,,,,,,,,,,,0.0,0.0,,,,
1396,,,,,,,,,,,0.0,0.0,,,,
1397,,,,,,,,,,,0.0,0.0,,,,
1398,,,,,,,,,,,0.0,0.0,,,,
1399,,,,,,,,,,,0.0,0.0,,,,
