wavelength,mKate2 ex,mKate2 em,mScarlet ex,mScarlet em,mKate2 2p,mCerulean 2p,mCitrine 2p,TagBFP 2p,mCitrine em,mCitrine ex,mVenus ex,mVenus em,TagBFP ex,TagBFP em,oxBFP em,oxBFP ex,mCerulean ex,mCerulean em,mCerulean3 ab,mCerulean3 em,mScarlet 2p,mCerulean3 2p
747,,0.1704,,0.036,1.9585,0.2433,0.0921,0.4251,,,,,,,,,,,,,1.396,
748,,0.1661,,0.0351,1.9303,0.2452,0.0899,0.437,,,,,,,,,,,,,1.3639,
749,,0.1627,,0.0342,1.8975,0.2505,0.0884,0.4527,,,,,,,,,,,,,1.2938,
750,,0.1585,,0.0332,1.8607,0.2583,0.0877,0.4656,,,,,,,,,,,,,1.2237,
751,,0.1559,,0.0322,1.8407,0.2669,0.088,0.4706,,,,,,,,,,,,,1.1537,
752,,0.1518,,0.0311,1.8363,0.2735,0.0882,0.4721,,,,,,,,,,,,,1.0836,
753,,0.148,,0.0301,1.8301,0.2763,0.0872,0.4721,,,,,,,,,,,,,1.0572,
754,,0.1453,,0.029,1.8162,0.2777,0.0849,0.4722,,,,,,,,,,,,,1.0307,
755,,0.141,,0.0279,1.8067,0.2789,0.0817,0.4757,,,,,,,,,,,,,1.0042,
756,,0.1387,,0.0268,1.7924,0.2807,0.0781,0.4822,,,,,,,,,,,,,0.9778,
757,,0.1354,,0.0257,1.7532,0.2847,0.0745,0.4925,,,,,,,,,,,,,0.9703,
758,,0.1319,,0.0246,1.7143,0.2887,0.0711,0.5039,,,,,,,,,,,,,0.9628,
759,,0.1281,,0.0235,1.7035,0.2912,0.0687,0.5138,,,,,,,,,,,,,0.9552,
760,,0.1256,,0.0224,1.6837,0.2934,0.0662,0.5217,,,,,,,,,,,,,0.9477,0.2792
761,,0.1228,,0.0214,1.6263,0.2949,0.0628,0.525,,,,,,,,,,,,,0.9191,0.2922
762,,0.12,,0.0205,1.5649,0.2967,0.0591,0.5281,,,,,,,,,,,,,0.8905,0.3053
763,,0.1165,,0.0195,1.5274,0.2995,0.0553,0.5384,,,,,,,,,,,,,0.8618,0.3183
764,,0.1141,,0.0187,1.4881,0.3046,0.0513,0.55,,,,,,,,,,,,,0.8332,0.3314
765,,0.1108,,0.0178,1.4252,0.3151,0.0474,0.5544,,,,,,,,,,,,,0.8049,0.3445
766,,0.1081,,0.0171,1.3641,0.3266,0.044,0.555,,,,,,,,,,,,,0.7766,0.3575
767,,0.1055,,0.0165,1.3276,0.3343,0.0412,0.5581,,,,,,,,,,,,,0.7483,0.3706
768,,0.1031,,0.0159,1.3002,0.3377,0.0389,0.5609,,,,,,,,,,,,,0.72,0.3836
769,,0.1005,,0.0154,1.2758,0.3342,0.0371,0.559,,,,,,,,,,,,,0.6997,0.3967
770,,0.0986,,0.015,1.2547,0.3293,0.0356,0.5597,,,,,,,,,,,,,0.6795,0.4098
771,,0.0958,,0.0147,1.2308,0.3293,0.0344,0.5698,,,,,,,,,,,,,0.6592,0.4182
772,,0.094,,0.0144,1.1916,0.3342,0.0335,0.5803,,,,,,,,,,,,,0.639,0.4267
773,,0.091,,0.0143,1.1286,0.3428,0.0327,0.5881,,,,,,,,,,,,,0.6032,0.4352
774,,0.0894,,,1.0608,0.3517,0.0317,0.5947,,,,,,,,,,,,,0.5675,0.4437
775,,0.0874,,,1.0024,0.3614,0.0302,0.5934,,,,,,,,,,,,,0.5317,0.4521
776,,0.0852,,,0.9489,0.3689,0.0286,0.5867,,,,,,,,,,,,,0.496,0.4606
777,,0.0829,,,0.8959,0.3667,0.0273,0.5801,,,,,,,,,,,,,0.4732,0.4691
778,,0.0804,,,0.8451,0.3633,0.0265,0.5791,,,,,,,,,,,,,0.4505,0.4776
779,,0.0782,,,0.7918,0.3629,0.0261,0.5873,,,,,,,,,,,,,0.4277,0.486
780,,0.0765,,,0.7546,0.3674,0.026,0.6037,,,,,,,,,,,,,0.405,0.4945
781,,0.0754,,,0.7596,0.3838,0.0256,0.6263,,,,,,,,,,,,,0.3732,0.5054
782,,0.0732,,,0.7849,0.4091,0.0252,0.6476,,,,,,,,,,,,,0.3413,0.5163
783,,0.0717,,,0.8027,0.4346,0.0249,0.6612,,,,,,,,,,,,,0.3095,0.5271
784,,0.0701,,,0.8049,0.4577,0.0248,0.6759,,,,,,,,,,,,,0.2777,0.538
785,,0.0685,,,0.7856,0.4894,0.025,0.6985,,,,,,,,,,,,,0.2588,0.5489
786,,0.0674,,,0.7486,0.513,0.0252,0.721,,,,,,,,,,,,,0.2399,0.5597
787,,0.0658,,,0.6903,0.5018,0.0248,0.7324,,,,,,,,,,,,,0.221,0.5706
788,,0.0642,,,0.6374,0.4736,0.024,0.7389,,,,,,,,,,,,,0.2021,0.5815
789,,0.0624,,,0.6141,0.4449,0.0228,0.7494,,,,,,,,,,,,,0.1858,0.5923
790,,0.0607,,,0.5973,0.4167,0.0217,0.765,,,,,,,,,,,,,0.1696,0.6032
791,,0.0592,,,0.5755,0.3931,0.0211,0.7855,,,,,,,,,,,,,0.1533,0.6131
792,,0.0576,,,0.5596,0.3922,0.0211,0.8097,,,,,,,,,,,,,0.137,0.6229
793,,0.0565,,,0.5521,0.4274,0.0218,0.8374,,,,,,,,,,,,,0.1272,0.6328
794,,0.0551,,,0.5461,0.4708,0.0231,0.8586,,,,,,,,,,,,,0.1175,0.6427
795,,0.0535,,,0.5361,0.5018,0.0246,0.8652,,,,,,,,,,,,,0.1077,0.6525
796,,0.0521,,,0.5258,0.5329,0.0264,0.869,,,,,,,,,,,,,0.0979,0.6624
797,,0.0507,,,0.5159,0.5701,0.0284,0.8771,,,,,,,,,,,,,0.09,0.6723
798,,0.0498,,,0.506,0.6039,0.0305,0.8851,,,,,,,,,,,,,0.0822,0.6822
799,,0.0486,,,0.4973,0.6225,0.0325,0.8922,,,,,,,,,,,,,0.0743,0.692
800,,0.0472,,,0.4878,0.6299,0.0345,0.8999,,,,,,,,,,,,,0.0665,0.7019
801,,,,,0.4757,0.6296,0.0371,0.9088,,,,,,,,,,,,,0.0618,0.7125
802,,,,,0.4606,0.6276,0.0394,0.9207,,,,,,,,,,,,,0.057,0.723
803,,,,,0.4426,0.6335,0.0394,0.9399,,,,,,,,,,,,,0.0523,0.7336
804,,,,,0.4222,0.648,0.0383,0.9615,,,,,,,,,,,,,0.0476,0.7442
805,,,,,0.4019,0.6711,0.0373,0.9827,,,,,,,,,,,,,0.0443,0.7547
806,,,,,0.38,0.6919,0.0371,0.9973,,,,,,,,,,,,,0.0409,0.7653
807,,,,,0.3544,0.7037,0.0388,1.0,,,,,,,,,,,,,0.0376,0.7759
808,,,,,0.325,0.7122,0.0424,0.9911,,,,,,,,,,,,,0.0342,0.7864
809,,,,,0.2915,0.7173,0.0484,0.974,,,,,,,,,,,,,0.0317,0.797
810,,,,,0.2585,0.7253,0.0542,0.95,,,,,,,,,,,,,0.0292,0.8076
811,,,,,0.2309,0.7432,0.057,0.9181,,,,,,,,,,,,,0.0267,0.8172
812,,,,,0.2097,0.764,0.0586,0.8832,,,,,,,,,,,,,0.0242,0.8269
813,,,,,0.1955,0.7887,0.0601,0.857,,,,,,,,,,,,,0.0228,0.8366
814,,,,,0.1842,0.8095,0.0618,0.8344,,,,,,,,,,,,,0.0214,0.8463
815,,,,,0.1717,0.8091,0.0635,0.8077,,,,,,,,,,,,,0.02,0.8559
816,,,,,0.1591,0.7985,0.0663,0.7838,,,,,,,,,,,,,0.0186,0.8656
817,,,,,0.1457,0.7932,0.072,0.7712,,,,,,,,,,,,,0.0174,0.8753
818,,,,,0.1336,0.7935,0.0785,0.7608,,,,,,,,,,,,,0.0162,0.8849
819,,,,,0.1234,0.7998,0.0839,0.7455,,,,,,,,,,,,,0.0149,0.8946
820,,,,,0.1138,0.8117,0.0886,0.7306,,,,,,,,,,,,,0.0137,0.9043
821,,,,,0.1039,0.8287,0.092,0.7176,,,,,,,,,,,,,0.013,0.9093
822,,,,,0.0945,0.8387,0.0942,0.6984,,,,,,,,,,,,,0.0123,0.9143
823,,,,,0.0855,0.8329,0.0959,0.6651,,,,,,,,,,,,,0.0116,0.9192
824,,,,,0.0782,0.8282,0.0986,0.632,,,,,,,,,,,,,0.0109,0.9242
825,,,,,0.0736,0.8348,0.1034,0.6101,,,,,,,,,,,,,0.0105,0.9292
826,,,,,0.0702,0.8432,0.1086,0.5962,,,,,,,,,,,,,0.01,0.9342
827,,,,,0.0666,0.8476,0.1134,0.5909,,,,,,,,,,,,,0.0095,0.9392
828,,,,,0.0632,0.8502,0.1175,0.5892,,,,,,,,,,,,,0.009,0.9442
829,,,,,0.06,0.8533,0.1201,0.5849,,,,,,,,,,,,,0.0089,0.9492
830,,,,,0.0574,0.8593,0.123,0.5768,,,,,,,,,,,,,0.0087,0.9541
831,,,,,0.0553,0.8686,0.1276,0.5634,,,,,,,,,,,,,0.0086,0.9517
832,,,,,0.054,0.8803,0.133,0.5482,,,,,,,,,,,,,0.0084,0.9494
833,,,,,0.0536,0.8964,0.1391,0.5331,,,,,,,,,,,,,0.0083,0.947
834,,,,,0.0527,0.9102,0.145,0.5171,,,,,,,,,,,,,0.0082,0.9446
835,,,,,0.0502,0.9135,0.1495,0.5006,,,,,,,,,,,,,0.0081,0.9422
836,,,,,0.047,0.9132,0.1526,0.4827,,,,,,,,,,,,,0.0079,0.9398
837,,,,,0.0441,0.9155,0.1544,0.4636,,,,,,,,,,,,,0.0081,0.9374
838,,,,,0.0417,0.9178,0.1562,0.4462,,,,,,,,,,,,,0.0082,0.935
839,,,,,0.0403,0.9182,0.1595,0.4308,,,,,,,,,,,,,0.0084,0.9326
840,,,,,0.0398,0.9202,0.1639,0.4181,,,,,,,,,,,,,0.0085,0.9302
841,,,,,0.0397,0.9288,0.1691,0.4111,,,,,,,,,,,,,0.0088,0.9346
842,,,,,0.0399,0.9363,0.1748,0.4066,,,,,,,,,,,,,0.009,0.939
843,,,,,0.0406,0.9343,0.1811,0.4009,,,,,,,,,,,,,0.0093,0.9434
844,,,,,0.0416,0.931,0.1873,0.3934,,,,,,,,,,,,,0.0095,0.9478
845,,,,,0.0417,0.9332,0.1918,0.3841,,,,,,,,,,,,,0.0098,0.9521
846,,,,,0.0414,0.9384,0.1956,0.3702,,,,,,,,,,,,,0.0101,0.9565
847,,,,,0.0414,0.9464,0.1987,0.3463,,,,,,,,,,,,,0.0103,0.9609
848,,,,,0.0412,0.9563,0.2025,0.3216,,,,,,,,,,,,,0.0106,0.9653
849,,,,,0.0402,0.9634,0.2094,0.3072,,,,,,,,,,,,,0.011,0.9697
850,,,,,0.0394,0.9666,0.2189,0.2968,,,,,,,,,,,,,0.0115,0.9741
851,,,,,0.0396,0.9665,0.229,0.2859,,,,,,,,,,,,,0.0119,0.9767
852,,,,,0.0396,0.9684,0.2391,0.2744,,,,,,,,,,,,,0.0123,0.9793
853,,,,,0.0392,0.9766,0.2491,0.2613,,,,,,,,,,,,,0.0126,0.9819
854,,,,,0.0391,0.9866,0.2592,0.2446,,,,,,,,,,,,,0.0128,0.9844
855,,,,,0.0398,0.9966,0.269,0.2225,,,,,,,,,,,,,0.013,0.987
856,,,,,0.0408,1.0,0.2799,0.2025,,,,,,,,,,,,,0.0132,0.9896
857,,,,,0.0413,0.9887,0.2925,0.1887,,,,,,,,,,,,,0.0137,0.9922
858,,,,,0.0416,0.9735,0.3049,0.1775,,,,,,,,,,,,,0.0141,0.9948
859,,,,,0.0417,0.9645,0.316,0.1688,,,,,,,,,,,,,0.0145,0.9974
860,,,,,0.0416,0.9604,0.3278,0.1622,,,,,,,,,,,,,0.0149,1.0
861,,,,,0.0413,0.9612,0.3417,0.1559,,,,,,,,,,,,,0.0154,0.9997
862,,,,,0.0412,0.9645,0.3561,0.1496,,,,,,,,,,,,,0.0158,0.9994
863,,,,,0.0413,0.9688,0.37,0.1421,,,,,,,,,,,,,0.0163,0.9991
864,,,,,0.0417,0.9712,0.3823,0.133,,,,,,,,,,,,,0.0168,0.9988
865,,,,,0.0426,0.9689,0.392,0.1221,,,,,,,,,,,,,0.0175,0.9985
866,,,,,0.0439,0.9663,0.4002,0.1115,,,,,,,,,,,,,0.0181,0.9982
867,,,,,0.0456,0.965,0.4077,0.1023,,,,,,,,,,,,,0.0188,0.9979
868,,,,,0.0476,0.9625,0.4149,0.0938,,,,,,,,,,,,,0.0195,0.9976
869,,,,,0.0498,0.961,0.4223,0.0861,,,,,,,,,,,,,0.0199,0.9973
870,,,,,0.0522,0.9578,0.4296,0.0789,,,,,,,,,,,,,0.0202,0.997
871,,,,,0.055,0.9478,0.4372,0.0715,,,,,,,,,,,,,0.0206,0.9875
872,,,,,0.0582,0.9351,0.4451,0.065,,,,,,,,,,,,,0.0209,0.9781
873,,,,,0.0622,0.9263,0.4547,0.0599,,,,,,,,,,,,,0.0213,0.9686
874,,,,,0.0663,0.9185,0.4637,0.0554,,,,,,,,,,,,,0.0217,0.9591
875,,,,,0.0698,0.9088,0.4682,0.0502,,,,,,,,,,,,,0.0221,0.9497
876,,,,,0.0729,0.9005,0.4702,0.0453,,,,,,,,,,,,,0.0224,0.9402
877,,,,,0.076,0.8969,0.472,0.0411,,,,,,,,,,,,,0.0231,0.9307
878,,,,,0.0791,0.8921,0.4756,0.0372,,,,,,,,,,,,,0.0237,0.9212
879,,,,,0.0823,0.8804,0.4833,0.0332,,,,,,,,,,,,,0.0244,0.9118
880,,,,,0.0853,0.8695,0.4944,0.0297,,,,,,,,,,,,,0.025,0.9023
881,,,,,0.0882,0.864,0.508,0.0269,,,,,,,,,,,,,0.0255,0.8959
882,,,,,0.0906,0.8619,0.5203,0.0244,,,,,,,,,,,,,0.0259,0.8895
883,,,,,0.0921,0.8678,0.5276,0.0218,,,,,,,,,,,,,0.0263,0.8832
884,,,,,0.0933,0.8746,0.5337,0.0194,,,,,,,,,,,,,0.0268,0.8768
885,,,,,0.0947,0.87,0.5419,0.0174,,,,,,,,,,,,,0.0272,0.8704
886,,,,,0.0962,0.8578,0.5506,0.0156,,,,,,,,,,,,,0.0275,0.864
887,,,,,0.0985,0.8468,0.557,0.0137,,,,,,,,,,,,,0.0279,0.8576
888,,,,,0.101,0.8339,0.562,0.0121,,,,,,,,,,,,,0.0283,0.8512
889,,,,,0.1032,0.811,0.5685,0.0107,,,,,,,,,,,,,0.0293,0.8449
890,,,,,0.1046,0.789,0.5755,0.0095,,,,,,,,,,,,,0.0303,0.8385
891,,,,,0.1041,0.7824,0.5812,0.0084,,,,,,,,,,,,,0.0313,0.8331
892,,,,,0.1025,0.777,0.5873,0.0074,,,,,,,,,,,,,0.0323,0.8277
893,,,,,0.1013,0.7621,0.5957,0.0067,,,,,,,,,,,,,0.034,0.8223
894,,,,,0.1002,0.7478,0.6025,0.006,,,,,,,,,,,,,0.0356,0.8169
895,,,,,0.0986,0.7409,0.6039,0.0054,,,,,,,,,,,,,0.0372,0.8116
896,,,,,0.0965,0.7291,0.6056,0.0049,,,,,,,,,,,,,0.0389,0.8062
897,,,,,0.0947,0.7032,0.6116,0.0043,,,,,,,,,,,,,0.0398,0.8008
898,,,,,0.0928,0.6766,0.6197,0.0039,,,,,,,,,,,,,0.0408,0.7954
899,,,,,0.0905,0.6606,0.6311,0.0035,,,,,,,,,,,,,0.0417,0.79
900,,,,,0.0888,0.6466,0.6422,0.0031,,,,,,,,,,,,,0.0427,0.7846
901,,,,,0.0885,0.6282,0.6463,0.0028,,,,,,,,,,,,,0.0427,0.7774
902,,,,,0.088,0.6095,0.6453,0.0026,,,,,,,,,,,,,0.0428,0.7701
903,,,,,0.0861,0.594,0.6424,0.0023,,,,,,,,,,,,,0.0429,0.7628
904,,,,,0.0839,0.5798,0.6394,0.002,,,,,,,,,,,,,0.0429,0.7555
905,,,,,0.0825,0.5649,0.6378,0.0017,,,,,,,,,,,,,0.0439,0.7483
906,,,,,0.0816,0.5538,0.6382,0.0015,,,,,,,,,,,,,0.0449,0.741
907,,,,,0.0809,0.5492,0.6422,0.0013,,,,,,,,,,,,,0.0459,0.7337
908,,,,,0.0805,0.5452,0.6442,0.0012,,,,,,,,,,,,,0.0469,0.7264
909,,,,,0.0806,0.5395,0.6409,0.0011,,,,,,,,,,,,,0.0477,0.7191
910,,,,,0.0808,0.5321,0.6373,0.001,,,,,,,,,,,,,0.0485,0.7119
911,,,,,0.0807,0.5193,0.6339,0.0009,,,,,,,,,,,,,0.0493,0.7062
912,,,,,0.0805,0.5029,0.6318,0.0008,,,,,,,,,,,,,0.0501,0.7005
913,,,,,0.081,0.4875,0.6339,0.0007,,,,,,,,,,,,,0.0513,0.6948
914,,,,,0.0811,0.4723,0.64,0.0007,,,,,,,,,,,,,0.0526,0.6891
915,,,,,0.0799,0.4555,0.6488,0.0006,,,,,,,,,,,,,0.0538,0.6834
916,,,,,0.078,0.4391,0.6607,0.0005,,,,,,,,,,,,,0.055,0.6778
917,,,,,0.0761,0.4255,0.6765,0.0005,,,,,,,,,,,,,0.0556,0.6721
918,,,,,0.0742,0.4112,0.6916,0.0004,,,,,,,,,,,,,0.0562,0.6664
919,,,,,0.0725,0.3947,0.699,0.0004,,,,,,,,,,,,,0.0568,0.6607
920,,,,,0.0713,0.3792,0.7048,0.0004,,,,,,,,,,,,,0.0574,0.655
921,,,,,0.0709,0.3653,0.7141,0.0004,,,,,,,,,,,,,0.0587,0.6322
922,,,,,0.0705,0.3494,0.7254,0.0004,,,,,,,,,,,,,0.0599,0.6094
923,,,,,0.0697,0.3289,0.7394,0.0004,,,,,,,,,,,,,0.0612,0.5865
924,,,,,0.069,0.3078,0.7542,0.0003,,,,,,,,,,,,,0.0624,0.5637
925,,,,,0.0687,0.2904,0.7649,0.0004,,,,,,,,,,,,,0.0652,0.5409
926,,,,,0.0688,0.2754,0.7717,0.0004,,,,,,,,,,,,,0.068,0.518
927,,,,,0.0691,0.2619,0.7758,0.0004,,,,,,,,,,,,,0.0708,0.4952
928,,,,,0.0694,0.2475,0.7821,0.0004,,,,,,,,,,,,,0.0735,0.4724
929,,,,,0.0701,0.2296,0.7934,0.0004,,,,,,,,,,,,,0.0772,0.4496
930,,,,,0.0709,0.2102,0.8085,0.0003,,,,,,,,,,,,,0.0809,0.4267
931,,,,,0.0716,0.1896,0.8304,0.0003,,,,,,,,,,,,,0.0846,0.4038
932,,,,,0.0724,0.1718,0.8496,0.0003,,,,,,,,,,,,,0.0883,0.3809
933,,,,,0.0731,0.1609,0.8562,0.0003,,,,,,,,,,,,,0.0915,0.3579
934,,,,,0.0735,0.1526,0.8567,0.0003,,,,,,,,,,,,,0.0947,0.335
935,,,,,0.0735,0.1435,0.8538,0.0003,,,,,,,,,,,,,0.0979,0.3121
936,,,,,0.0735,0.1335,0.8508,0.0003,,,,,,,,,,,,,0.1011,0.2891
937,,,,,0.0733,0.1205,0.8544,0.0003,,,,,,,,,,,,,0.1035,0.2662
938,,,,,0.0732,0.1071,0.8635,0.0003,,,,,,,,,,,,,0.1059,0.2433
939,,,,,0.0732,0.0951,0.8746,0.0003,,,,,,,,,,,,,0.1082,0.2203
940,,,,,0.0735,0.0856,0.8854,0.0003,,,,,,,,,,,,,0.1106,0.1974
941,,,,,0.0744,0.0792,0.8961,0.0003,,,,,,,,,,,,,0.1135,0.1857
942,,,,,0.0756,0.0741,0.9076,0.0002,,,,,,,,,,,,,0.1165,0.1741
943,,,,,0.0765,0.069,0.9169,0.0002,,,,,,,,,,,,,0.1195,0.1624
944,,,,,0.0769,0.0637,0.9296,0.0003,,,,,,,,,,,,,0.1224,0.1507
945,,,,,0.0773,0.057,0.9532,0.0003,,,,,,,,,,,,,0.1237,0.1391
946,,,,,0.0776,0.0506,0.9765,0.0003,,,,,,,,,,,,,0.1249,0.1274
947,,,,,0.0777,0.0458,0.9914,0.0003,,,,,,,,,,,,,0.1261,0.1158
948,,,,,0.0781,0.0417,0.9997,0.0003,,,,,,,,,,,,,0.1274,0.1041
949,,,,,0.079,0.0374,1.0,0.0003,,,,,,,,,,,,,0.1311,0.0924
950,,,,,0.0798,0.0334,0.9929,0.0003,,,,,,,,,,,,,0.1348,0.0808
951,,,,,0.0802,0.03,0.9803,0.0003,,,,,,,,,,,,,0.1386,0.0757
952,,,,,0.0807,0.0268,0.9705,0.0003,,,,,,,,,,,,,0.1423,0.0706
953,,,,,0.0815,0.0233,0.9756,0.0004,,,,,,,,,,,,,0.1448,0.0655
954,,,,,0.0822,0.0202,0.9839,0.0005,,,,,,,,,,,,,0.1473,0.0604
955,,,,,0.0828,0.0178,0.9826,0.0008,,,,,,,,,,,,,0.1497,0.0553
956,,,,,0.0833,0.016,0.9754,0.0009,,,,,,,,,,,,,0.1522,0.0502
957,,,,,0.084,0.0145,0.9673,0.001,,,,,,,,,,,,,0.1534,0.0452
958,,,,,0.085,0.0134,0.9601,0.0009,,,,,,,,,,,,,0.1546,0.0401
959,,,,,0.0864,0.0122,0.9549,0.0008,,,,,,,,,,,,,0.1558,0.035
960,,,,,0.0879,0.011,0.9525,0.0008,,,,,,,,,,,,,0.1569,0.0299
961,,,,,0.0892,0.0096,0.9544,0.0007,,,,,,,,,,,,,0.1589,0.0285
962,,,,,0.0904,0.0085,0.9493,0.0007,,,,,,,,,,,,,0.1608,0.0271
963,,,,,0.0913,0.0076,0.9252,0.0009,,,,,,,,,,,,,0.1628,0.0257
964,,,,,0.092,0.007,0.8995,0.0011,,,,,,,,,,,,,0.1648,0.0243
965,,,,,0.0923,0.0068,0.8898,0.0012,,,,,,,,,,,,,0.167,0.0229
966,,,,,0.0927,0.0065,0.8871,0.0013,,,,,,,,,,,,,0.1692,0.0215
967,,,,,0.0933,0.0057,0.885,0.0013,,,,,,,,,,,,,0.1714,0.0201
968,,,,,0.0943,0.0049,0.8802,0.0012,,,,,,,,,,,,,0.1736,0.0187
969,,,,,0.0963,0.0043,0.8683,0.0009,,,,,,,,,,,,,0.1757,0.0173
970,,,,,0.0986,0.0039,0.8494,0.0006,,,,,,,,,,,,,0.1779,0.016
971,,,,,0.1006,0.0035,0.8209,0.0004,,,,,,,,,,,,,0.1801,0.016
972,,,,,0.1023,0.0033,0.798,0.0003,,,,,,,,,,,,,0.1822,0.016
973,,,,,0.1036,0.0031,0.7914,0.0004,,,,,,,,,,,,,0.1854,0.016
974,,,,,0.1047,0.0029,0.7948,0.0005,,,,,,,,,,,,,0.1886,0.016
975,,,,,0.1054,0.0026,0.8102,0.0004,,,,,,,,,,,,,0.1918,0.016
976,,,,,0.1062,0.0022,0.8293,0.0004,,,,,,,,,,,,,0.195,0.016
977,,,,,0.1077,0.0019,0.8443,0.0004,,,,,,,,,,,,,0.1966,0.016
978,,,,,0.1093,0.0017,0.8485,0.0005,,,,,,,,,,,,,0.1983,0.016
979,,,,,0.1101,0.0014,0.8307,0.0007,,,,,,,,,,,,,0.1999,0.016
980,,,,,0.1111,0.0013,0.8006,0.0008,,,,,,,,,,,,,0.2015,0.016
981,,,,,0.1135,0.0012,0.7687,0.0009,,,,,,,,,,,,,0.2043,0.0151
982,,,,,0.1166,0.0011,0.7419,0.0008,,,,,,,,,,,,,0.207,0.0142
983,,,,,0.1197,0.001,0.7283,0.0006,,,,,,,,,,,,,0.2097,0.0133
984,,,,,0.1227,0.0009,0.7214,0.0005,,,,,,,,,,,,,0.2124,0.0124
985,,,,,0.1257,0.0007,0.7179,0.0003,,,,,,,,,,,,,0.2152,0.0115
986,,,,,0.128,0.0006,0.7121,0.0002,,,,,,,,,,,,,0.218,0.0106
987,,,,,0.1289,0.0006,0.6993,0.0003,,,,,,,,,,,,,0.2208,0.0097
988,,,,,0.1299,0.0006,0.6856,0.0005,,,,,,,,,,,,,0.2236,0.0088
989,,,,,0.1321,0.0005,0.67,0.0006,,,,,,,,,,,,,0.2265,0.0079
990,,,,,0.1346,0.0005,0.6546,0.0006,,,,,,,,,,,,,0.2294,0.007
991,,,,,0.1367,0.0005,0.6453,0.0008,,,,,,,,,,,,,0.2322,0.0068
992,,,,,0.1389,0.0005,0.6382,0.0009,,,,,,,,,,,,,0.2351,0.0066
993,,,,,0.1413,0.0005,0.6291,0.0009,,,,,,,,,,,,,0.2371,0.0064
994,,,,,0.1438,0.0005,0.6194,0.0009,,,,,,,,,,,,,0.2391,0.0062
995,,,,,0.1461,0.0005,0.6097,0.0009,,,,,,,,,,,,,0.241,0.006
996,,,,,0.1489,0.0004,0.5969,0.0008,,,,,,,,,,,,,0.243,0.0058
997,,,,,0.1525,0.0003,0.5784,0.0006,,,,,,,,,,,,,0.2479,0.0056
998,,,,,0.1565,0.0003,0.5615,0.0003,,,,,,,,,,,,,0.2528,0.0054
999,,,,,0.161,0.0003,0.548,0.0002,,,,,,,,,,,,,0.2577,0.0052
1000,,,,,0.1658,0.0005,0.5402,0.0002,,,,,,,,,,,,,0.2626,0.005
1001,,,,,0.1704,0.0006,0.546,0.0001,,,,,,,,,,,,,0.2678,0.0045
1002,,,,,0.1747,0.0007,0.5595,0.0002,,,,,,,,,,,,,0.273,0.004
1003,,,,,0.1787,0.0006,0.5724,0.0003,,,,,,,,,,,,,0.2783,0.0035
1004,,,,,0.1829,0.0006,0.5824,0.0005,,,,,,,,,,,,,0.2835,0.003
1005,,,,,0.1874,0.0005,0.5851,0.0008,,,,,,,,,,,,,0.2891,0.0025
1006,,,,,0.1928,0.0003,0.5818,0.001,,,,,,,,,,,,,0.2947,0.002
1007,,,,,0.2,0.0001,0.5774,0.0011,,,,,,,,,,,,,0.3003,0.0015
1008,,,,,0.2078,,0.5748,0.0012,,,,,,,,,,,,,0.3059,0.001
1009,,,,,0.2144,,0.5723,0.0014,,,,,,,,,,,,,0.3093,0.0005
1010,,,,,0.221,,0.5657,,,,,,,,,,,,,,0.3127,0.0
1011,,,,,0.2285,,0.5581,,,,,,,,,,,,,,0.3162,0.0
1012,,,,,0.2371,,0.5486,,,,,,,,,,,,,,0.3196,0.0
1013,,,,,0.2474,,0.5327,,,,,,,,,,,,,,0.3248,0.0
1014,,,,,0.2586,,0.5187,,,,,,,,,,,,,,0.3301,0.0
1015,,,,,0.2671,,0.5158,,,,,,,,,,,,,,0.3353,0.0
1016,,,,,0.2751,,0.5127,,,,,,,,,,,,,,0.3405,0.0
1017,,,,,0.2851,,0.5018,,,,,,,,,,,,,,0.3472,0.0
1018,,,,,0.2985,,0.4896,,,,,,,,,,,,,,0.3539,0.0
1019,,,,,0.3167,,0.4795,,,,,,,,,,,,,,0.3606,0.0
1020,,,,,0.3375,,0.4666,,,,,,,,,,,,,,0.3673,0.0
1021,,,,,0.358,,0.4486,,,,,,,,,,,,,,0.3736,0.0
1022,,,,,0.3755,,0.4307,,,,,,,,,,,,,,0.3798,0.0
1023,,,,,0.388,,0.4182,,,,,,,,,,,,,,0.386,0.0
1024,,,,,0.3996,,0.4052,,,,,,,,,,,,,,0.3922,0.0
1025,,,,,0.4133,,0.3857,,,,,,,,,,,,,,0.401,0.0
1026,,,,,0.4281,,0.3642,,,,,,,,,,,,,,0.4098,0.0
1027,,,,,0.4438,,0.348,,,,,,,,,,,,,,0.4187,0.0
1028,,,,,0.4586,,0.333,,,,,,,,,,,,,,0.4275,0.0
1029,,,,,0.4708,,0.315,,,,,,,,,,,,,,0.4471,0.0
1030,,,,,0.483,,0.2947,,,,,,,,,,,,,,0.4667,0.0
1031,,,,,0.497,,0.2713,,,,,,,,,,,,,,0.4863,0.0
1032,,,,,0.5126,,0.2446,,,,,,,,,,,,,,0.5059,0.0
1033,,,,,0.5302,,0.2162,,,,,,,,,,,,,,0.5292,0.0
1034,,,,,0.5477,,0.1929,,,,,,,,,,,,,,0.5524,0.0
1035,,,,,0.5648,,0.1774,,,,,,,,,,,,,,0.5757,0.0
1036,,,,,0.5796,,0.1656,,,,,,,,,,,,,,0.599,0.0
