wavelength,EGFP ex,EGFP em,EYFP ex,EYFP em,mCherry ex,mCherry em,mNeonGreen ex,mNeonGreen em,mScarlet-I ex,mScarlet-I em,mCherry 2p,EGFP 2p,mEGFP ex,mEGFP em,mEGFP 2p,mVenus ex,mVenus em,EYFP 2p,mGreenLantern ex,mGreenLantern em,mScarlet-I 2p,mNeonGreen 2p
738,,,,,,0.0682,,0.0002,,0.0396,,0.0794,,,0.0794,,,,,,3.7872,0.0275
739,,,,,,0.0666,,0.0002,,0.0375,,0.0822,,,0.0822,,,,,,3.7194,0.0267
740,,,,,,0.0664,,0.0002,,0.0353,3.6957,0.0848,,,0.0848,,,,,,3.6516,0.0259
741,,,,,,0.0663,,0.0002,,0.0331,3.6084,0.0872,,,0.0872,,,,,,3.5583,0.0252
742,,,,,,0.0612,,0.0002,,0.031,3.5259,0.09,,,0.09,,,,,,3.4651,0.0244
743,,,,,,0.0628,,0.0002,,0.029,3.4483,0.0934,,,0.0934,,,,,,3.3719,0.0236
744,,,,,,0.0603,,0.0002,,0.0271,3.3756,0.0964,,,0.0964,,,,,,3.2787,0.0228
745,,,,,,0.0606,,0.0002,,0.0254,3.3028,0.0988,,,0.0988,,,,,,3.2017,0.0224
746,,,,,,0.0569,,0.0002,,0.0238,3.2388,0.1008,,,0.1008,,,,,,3.1248,0.0219
747,,,,,,0.0558,,0.0002,,0.0225,3.1954,0.1019,,,0.1019,,,,,,3.0479,0.0215
748,,,,,,0.056,,0.0002,,0.0213,3.1606,0.1031,,,0.1031,,,,,,2.9709,0.021
749,,,,,,0.0559,,,,0.0203,3.1235,0.1053,,,0.1053,,,,,,2.8709,0.0205
750,,,,,,0.0536,,,,0.0194,3.0808,0.1087,,,0.1087,,,,,,2.7708,0.0201
751,,,,,,0.0513,,,,0.0187,3.0174,0.1144,,,0.1144,,,,,,2.6708,0.0196
752,,,,,,0.0523,,,,0.0182,2.9458,0.1213,,,0.1213,,,,,,2.5707,0.0191
753,,,,,,0.05,,,,0.0177,2.8849,0.1271,,,0.1271,,,,,,2.526,0.0189
754,,,,,,0.0496,,,,0.0173,2.8382,0.1314,,,0.1314,,,,,,2.4812,0.0187
755,,,,,,0.048,,,,0.0169,2.8044,0.1345,,,0.1345,,,,,,2.4365,0.0184
756,,,,,,0.0454,,,,0.0166,2.7736,0.1371,,,0.1371,,,,,,2.3917,0.0182
757,,,,,,0.0456,,,,0.0163,2.7427,0.139,,,0.139,,,,,,2.3298,0.018
758,,,,,,0.0437,,,,0.016,2.7019,0.142,,,0.142,,,,,,2.2679,0.0179
759,,,,,,0.0434,,,,0.0156,2.6378,0.1503,,,0.1503,,,,,,2.206,0.0178
760,,,,,,0.0403,,,,0.0152,2.5744,0.1588,,,0.1588,,,,,,2.1441,0.0176
761,,,,,,0.0414,,,,0.0147,2.5316,0.1623,,,0.1623,,,,,,2.108,0.0178
762,,,,,,0.0398,,,,0.0141,2.4913,0.1628,,,0.1628,,,,,,2.0719,0.0179
763,,,,,,0.0401,,,,0.0134,2.4443,0.1615,,,0.1615,,,,,,2.0358,0.018
764,,,,,,0.0395,,,,0.0126,2.3939,0.1584,,,0.1584,,,,,,1.9998,0.0182
765,,,,,,0.0359,,,,0.0118,2.3384,0.1544,,,0.1544,,,,,,1.9426,0.0183
766,,,,,,0.038,,,,0.011,2.2784,0.1521,,,0.1521,,,,,,1.8855,0.0183
767,,,,,,0.0368,,,,0.01,2.2193,0.1539,,,0.1539,,,,,,1.8283,0.0184
768,,,,,,0.0339,,,,,2.1628,0.1565,,,0.1565,,,,,,1.7712,0.0184
769,,,,,,0.0335,,,,,2.1064,0.1583,,,0.1583,,,,,,1.7273,0.0189
770,,,,,,0.0336,,,,,2.0493,0.1609,,,0.1609,,,,,,1.6834,0.0194
771,,,,,,0.0329,,,,,1.9958,0.165,,,0.165,,,,,,1.6395,0.0199
772,,,,,,0.0324,,,,,1.9424,0.1695,,,0.1695,,,,,,1.5956,0.0204
773,,,,,,0.0307,,,,,1.8843,0.1731,,,0.1731,,,,,,1.5256,0.0208
774,,,,,,0.0305,,,,,1.8267,0.176,,,0.176,,,,,,1.4556,0.0212
775,,,,,,0.0295,,,,,1.7705,0.1781,,,0.1781,,,,,,1.3855,0.0217
776,,,,,,0.03,,,,,1.7134,0.1811,,,0.1811,,,,,,1.3155,0.0221
777,,,,,,0.0295,,,,,1.6535,0.1865,,,0.1865,,,,,,1.2549,0.0227
778,,,,,,0.0273,,,,,1.6019,0.1944,,,0.1944,,,,,,1.1943,0.0234
779,,,,,,0.0263,,,,,1.5692,0.2055,,,0.2055,,,,,,1.1336,0.024
780,,,,,,0.027,,,,,1.5445,0.2168,,,0.2168,,,,,,1.073,0.0246
781,,,,,,0.0253,,,,,1.5136,0.2252,,,0.2252,,,,,,1.0094,0.0252
782,,,,,,0.025,,,,,1.4813,0.2317,,,0.2317,,,,,,0.9458,0.0258
783,,,,,,0.0264,,,,,1.4498,0.2367,,,0.2367,,,,,,0.8822,0.0264
784,,,,,,0.0245,,,,,1.4248,0.2411,,,0.2411,,,,,,0.8187,0.027
785,,,,,,0.024,,,,,1.4118,0.2456,,,0.2456,,,,,,0.7681,0.028
786,,,,,,0.0234,,,,,1.4077,0.2504,,,0.2504,,,,,,0.7175,0.0289
787,,,,,,0.0218,,,,,1.4102,0.2583,,,0.2583,,,,,,0.6669,0.0298
788,,,,,,0.0216,,,,,1.4038,0.2645,,,0.2645,,,,,,0.6163,0.0307
789,,,,,,0.0217,,,,,1.3786,0.2633,,,0.2633,,,,,,0.571,0.0314
790,,,,,,0.0199,,,,,1.3393,0.2583,,,0.2583,,,,,,0.5257,0.0321
791,,,,,,0.0211,,,,,1.2849,0.2521,,,0.2521,,,,,,0.4804,0.0328
792,,,,,,0.02,,,,,1.2224,0.2473,,,0.2473,,,,,,0.4351,0.0335
793,,,,,,0.0196,,,,,1.1613,0.246,,,0.246,,,,,,0.403,0.0354
794,,,,,,0.0178,,,,,1.1015,0.2503,,,0.2503,,,,,,0.371,0.0373
795,,,,,,0.0175,,,,,1.0485,0.2638,,,0.2638,,,,,,0.3389,0.0392
796,,,,,,0.0199,,,,,1.001,0.2783,,,0.2783,,,,,,0.3069,0.0411
797,,,,,,0.0183,,,,,0.9571,0.2861,,,0.2861,,,,,,0.2812,0.0422
798,,,,,,0.0166,,,,,0.9129,0.2908,,,0.2908,,,,,,0.2554,0.0433
799,,,,,,0.0163,,,,,0.8664,0.294,,,0.294,,,,,,0.2297,0.0443
800,,,,,,0.0167,,,,,0.8196,0.297,,,0.297,,,,,,0.2039,0.0454
801,,,,,,,,,,,0.7713,0.3035,,,0.3035,,,,,,0.188,0.0471
802,,,,,,,,,,,0.7243,0.3105,,,0.3105,,,,,,0.1721,0.0488
803,,,,,,,,,,,0.6816,0.3124,,,0.3124,,,,,,0.1562,0.0505
804,,,,,,,,,,,0.64,0.3104,,,0.3104,,,,,,0.1402,0.0522
805,,,,,,,,,,,0.597,0.3077,,,0.3077,,,,,,0.1289,0.0534
806,,,,,,,,,,,0.5548,0.3066,,,0.3066,,,,,,0.1177,0.0547
807,,,,,,,,,,,0.513,0.3063,,,0.3063,,,,,,0.1064,0.056
808,,,,,,,,,,,0.4712,0.3106,,,0.3106,,,,,,0.0951,0.0572
809,,,,,,,,,,,0.4283,0.326,,,0.326,,,,,,0.0872,0.0599
810,,,,,,,,,,,0.3879,0.3417,,,0.3417,,,,,,0.0793,0.0626
811,,,,,,,,,,,0.3514,0.3476,,,0.3476,,,,,,0.0713,0.0653
812,,,,,,,,,,,0.3195,0.3505,,,0.3505,,,,,,0.0634,0.0679
813,,,,,,,,,,,0.2917,0.3542,,,0.3542,,,,,,0.0584,0.0706
814,,,,,,,,,,,0.2679,0.356,,,0.356,,,,,,0.0534,0.0732
815,,,,,,,,,,,0.2464,0.3509,,,0.3509,,,,,,0.0484,0.0759
816,,,,,,,,,,,0.228,0.3501,,,0.3501,,,,,,0.0434,0.0785
817,,,,,,,,,,,0.2115,0.367,,,0.367,,,,,,0.04,0.0812
818,,,,,,,,,,,0.197,0.3907,,,0.3907,,,,,,0.0366,0.0838
819,,,,,,,,,,,0.1831,0.4132,,,0.4132,,,,,,0.0331,0.0865
820,,,,,,,,,,,0.1702,0.4324,,,0.4324,,,,,,0.0297,0.0891
821,,,,,,,,,,,0.1576,0.4421,,,0.4421,,,,,,0.0278,0.091
822,,,,,,,,,,,0.146,0.4429,,,0.4429,,,,,,0.0259,0.0929
823,,,,,,,,,,,0.1346,0.4361,,,0.4361,,,,,,0.024,0.0948
824,,,,,,,,,,,0.1239,0.4317,,,0.4317,,,,,,0.0221,0.0967
825,,,,,,,,,,,0.1138,0.4361,,,0.4361,,,,,,0.0209,0.0999
826,,,,,,,,,,,0.1045,0.4446,,,0.4446,,,,,,0.0197,0.1032
827,,,,,,,,,,,0.0959,0.4584,,,0.4584,,,,,,0.0186,0.1064
828,,,,,,,,,,,0.0884,0.4722,,,0.4722,,,,,,0.0174,0.1097
829,,,,,,,,,,,0.0819,0.4777,,,0.4777,,,,,,0.0168,0.1123
830,,,,,,,,,,,0.0761,0.4822,,,0.4822,,,,,,0.0162,0.1149
831,,,,,,,,,,,0.0706,0.4926,,,0.4926,,,,,,0.0156,0.1176
832,,,,,,,,,,,0.0657,0.5042,,,0.5042,,,,,,0.015,0.1202
833,,,,,,,,,,,0.061,0.5139,,,0.5139,,,,,,0.0147,0.1234
834,,,,,,,,,,,0.0568,0.5223,,,0.5223,,,,,,0.0144,0.1265
835,,,,,,,,,,,0.0529,0.5298,,,0.5298,,,,,,0.014,0.1297
836,,,,,,,,,,,0.0493,0.5321,,,0.5321,,,,,,0.0137,0.1328
837,,,,,,,,,,,0.0458,0.5254,,,0.5254,,,,,,0.0136,0.1378
838,,,,,,,,,,,0.0427,0.5185,,,0.5185,,,,,,0.0135,0.1427
839,,,,,,,,,,,0.0399,0.5186,,,0.5186,,,,,,0.0134,0.1476
840,,,,,,,,,,,0.0374,0.5225,,,0.5225,,,,,,0.0133,0.1525
841,,,,,,,,,,,0.0349,0.5278,,,0.5278,,,,,,0.0134,0.1563
842,,,,,,,,,,,0.0327,0.5355,,,0.5355,,,,,,0.0135,0.1601
843,,,,,,,,,,,0.0307,0.5483,,,0.5483,,,,,,0.0135,0.1639
844,,,,,,,,,,,0.029,0.562,,,0.562,,,,,,0.0136,0.1676
845,,,,,,,,,,,0.0277,0.5695,,,0.5695,,,,,,0.0139,0.1731
846,,,,,,,,,,,0.0266,0.5758,,,0.5758,,,,,,0.0142,0.1785
847,,,,,,,,,,,0.0255,0.5837,,,0.5837,,,,,,0.0146,0.184
848,,,,,,,,,,,0.0245,0.5933,,,0.5933,,,,,,0.0149,0.1894
849,,,,,,,,,,,0.0234,0.6076,,,0.6076,,,,,,0.0152,0.1967
850,,,,,,,,,,,0.0224,0.6259,,,0.6259,,,,,,0.0156,0.2041
851,,,,,,,,,,,0.0216,0.6464,,,0.6464,,,,,,0.0159,0.2114
852,,,,,,,,,,,0.0208,0.663,,,0.663,,,,,,0.0162,0.2187
853,,,,,,,,,,,0.0201,0.6694,,,0.6694,,,,,,0.0167,0.2249
854,,,,,,,,,,,0.0194,0.6725,,,0.6725,,,,,,0.0171,0.231
855,,,,,,,,,,,0.0187,0.6781,,,0.6781,,,,,,0.0176,0.2371
856,,,,,,,,,,,0.0182,0.6884,,,0.6884,,,,,,0.018,0.2433
857,,,,,,,,,,,0.0178,0.7042,,,0.7042,,,,,,0.0185,0.2523
858,,,,,,,,,,,0.0176,0.7226,,,0.7226,,,,,,0.019,0.2614
859,,,,,,,,,,,0.0174,0.7442,,,0.7442,,,,,,0.0194,0.2705
860,,,,,,,,,,,0.0173,0.7651,,,0.7651,,,,,,0.0199,0.2795
861,,,,,,,,,,,0.0173,0.7801,,,0.7801,,,,,,0.0204,0.2859
862,,,,,,,,,,,0.0173,0.7923,,,0.7923,,,,,,0.0209,0.2922
863,,,,,,,,,,,0.0174,0.8036,,,0.8036,,,,,,0.0214,0.2986
864,,,,,,,,,,,0.0175,0.8112,,,0.8112,,,,,,0.022,0.3049
865,,,,,,,,,,,0.0177,0.8147,,,0.8147,,,,,,0.0226,0.3134
866,,,,,,,,,,,0.0179,0.8174,,,0.8174,,,,,,0.0233,0.3219
867,,,,,,,,,,,0.0181,0.8234,,,0.8234,,,,,,0.024,0.3304
868,,,,,,,,,,,0.0184,0.8281,,,0.8281,,,,,,0.0246,0.3388
869,,,,,,,,,,,0.0186,0.8285,,,0.8285,,,,,,0.0255,0.3452
870,,,,,,,,,,,0.0188,0.8265,,,0.8265,,,,,,0.0264,0.3515
871,,,,,,,,,,,0.0189,0.8234,,,0.8234,,,,,,0.0272,0.3579
872,,,,,,,,,,,0.0189,0.8205,,,0.8205,,,0.3091,,,0.0281,0.3642
873,,,,,,,,,,,0.019,0.822,,,0.822,,,0.3102,,,0.0291,0.374
874,,,,,,,,,,,0.0191,0.8235,,,0.8235,,,0.3114,,,0.0302,0.3838
875,,,,,,,,,,,0.0193,0.8183,,,0.8183,,,0.3092,,,0.0312,0.3935
876,,,,,,,,,,,0.0194,0.8091,,,0.8091,,,0.3071,,,0.0323,0.4033
877,,,,,,,,,,,0.0196,0.7989,,,0.7989,,,0.3062,,,0.0334,0.4099
878,,,,,,,,,,,0.0197,0.7919,,,0.7919,,,0.3053,,,0.0345,0.4164
879,,,,,,,,,,,0.0198,0.7929,,,0.7929,,,0.3053,,,0.0356,0.423
880,,,,,,,,,,,0.0199,0.8003,,,0.8003,,,0.3053,,,0.0367,0.4296
881,,,,,,,,,,,0.0202,0.8121,,,0.8121,,,0.3048,,,0.0377,0.44
882,,,,,,,,,,,0.0205,0.8208,,,0.8208,,,0.3043,,,0.0388,0.4505
883,,,,,,,,,,,0.0209,0.8186,,,0.8186,,,0.3038,,,0.0398,0.461
884,,,,,,,,,,,0.0212,0.815,,,0.815,,,0.3033,,,0.0409,0.4715
885,,,,,,,,,,,0.0216,0.8186,,,0.8186,,,0.3023,,,0.0419,0.4764
886,,,,,,,,,,,0.0219,0.8266,,,0.8266,,,0.3013,,,0.0429,0.4813
887,,,,,,,,,,,0.0223,0.8338,,,0.8338,,,0.2987,,,0.0439,0.4862
888,,,,,,,,,,,0.0227,0.8398,,,0.8398,,,0.296,,,0.0449,0.4911
889,,,,,,,,,,,0.0232,0.8471,,,0.8471,,,0.2946,,,0.046,0.4995
890,,,,,,,,,,,0.0238,0.8538,,,0.8538,,,0.2931,,,0.0472,0.5079
891,,,,,,,,,,,0.0244,0.8551,,,0.8551,,,0.2931,,,0.0484,0.5163
892,,,,,,,,,,,0.025,0.8577,,,0.8577,,,0.293,,,0.0496,0.5247
893,,,,,,,,,,,0.0256,0.8685,,,0.8685,,,0.2975,,,0.0509,0.5292
894,,,,,,,,,,,0.0262,0.8781,,,0.8781,,,0.302,,,0.0522,0.5336
895,,,,,,,,,,,0.0268,0.8792,,,0.8792,,,0.3074,,,0.0536,0.5381
896,,,,,,,,,,,0.0274,0.8798,,,0.8798,,,0.3129,,,0.0549,0.5426
897,,,,,,,,,,,0.0281,0.8863,,,0.8863,,,0.3188,,,0.0565,0.5568
898,,,,,,,,,,,0.0288,0.8932,,,0.8932,,,0.3248,,,0.0582,0.571
899,,,,,,,,,,,0.0298,0.8986,,,0.8986,,,0.3283,,,0.0598,0.5852
900,,,,,,,,,,,0.0308,0.9031,,,0.9031,,,0.3318,,,0.0615,0.5994
901,,,,,,,,,,,0.0316,0.9029,,,0.9029,,,0.3368,,,0.0627,0.6059
902,,,,,,,,,,,0.0323,0.9002,,,0.9002,,,0.3418,,,0.0638,0.6125
903,,,,,,,,,,,0.0331,0.901,,,0.901,,,0.3482,,,0.065,0.619
904,,,,,,,,,,,0.0339,0.9051,,,0.9051,,,0.3546,,,0.0662,0.6256
905,,,,,,,,,,,0.0348,0.9109,,,0.9109,,,0.3603,,,0.0676,0.6368
906,,,,,,,,,,,0.0356,0.9163,,,0.9163,,,0.3659,,,0.0689,0.6481
907,,,,,,,,,,,0.0367,0.9201,,,0.9201,,,0.3734,,,0.0702,0.6593
908,,,,,,,,,,,0.0378,0.9197,,,0.9197,,,0.381,,,0.0716,0.6706
909,,,,,,,,,,,0.0388,0.9129,,,0.9129,,,0.3889,,,0.0731,0.6752
910,,,,,,,,,,,0.0396,0.9077,,,0.9077,,,0.3969,,,0.0747,0.6798
911,,,,,,,,,,,0.0405,0.9081,,,0.9081,,,0.4057,,,0.0763,0.6845
912,,,,,,,,,,,0.0414,0.9114,,,0.9114,,,0.4144,,,0.0779,0.6891
913,,,,,,,,,,,0.0425,0.9184,,,0.9184,,,0.424,,,0.0792,0.7144
914,,,,,,,,,,,0.0438,0.9289,,,0.9289,,,0.4335,,,0.0806,0.7398
915,,,,,,,,,,,0.045,0.9414,,,0.9414,,,0.4433,,,0.0819,0.7652
916,,,,,,,,,,,0.0462,0.9551,,,0.9551,,,0.453,,,0.0833,0.7905
917,,,,,,,,,,,0.0476,0.97,,,0.97,,,0.4637,,,0.0848,0.7922
918,,,,,,,,,,,0.049,0.9813,,,0.9813,,,0.4744,,,0.0864,0.7939
919,,,,,,,,,,,0.0501,0.983,,,0.983,,,0.4845,,,0.088,0.7956
920,,,,,,,,,,,0.0513,0.9804,,,0.9804,,,0.4946,,,0.0895,0.7972
921,,,,,,,,,,,0.0525,0.9786,,,0.9786,,,0.5062,,,0.0914,0.8098
922,,,,,,,,,,,0.0537,0.9776,,,0.9776,,,0.5178,,,0.0933,0.8224
923,,,,,,,,,,,0.0546,0.9794,,,0.9794,,,0.5278,,,0.0952,0.835
924,,,,,,,,,,,0.0555,0.9837,,,0.9837,,,0.5377,,,0.0971,0.8476
925,,,,,,,,,,,0.0568,0.9914,,,0.9914,,,0.5507,,,0.0995,0.8635
926,,,,,,,,,,,0.0583,0.9977,,,0.9977,,,0.5637,,,0.1019,0.8795
927,,,,,,,,,,,0.0596,1.0,,,1.0,,,0.5746,,,0.1043,0.8955
928,,,,,,,,,,,0.0609,0.9997,,,0.9997,,,0.5855,,,0.1067,0.9115
929,,,,,,,,,,,0.0625,0.9977,,,0.9977,,,0.595,,,0.11,0.9239
930,,,,,,,,,,,0.064,0.9923,,,0.9923,,,0.6044,,,0.1132,0.9362
931,,,,,,,,,,,0.0654,0.9844,,,0.9844,,,0.6103,,,0.1165,0.9486
932,,,,,,,,,,,0.0668,0.9721,,,0.9721,,,0.6162,,,0.1197,0.961
933,,,,,,,,,,,0.0683,0.9515,,,0.9515,,,0.6215,,,0.1227,0.9681
934,,,,,,,,,,,0.0697,0.9286,,,0.9286,,,0.6267,,,0.1256,0.9752
935,,,,,,,,,,,0.0709,0.9109,,,0.9109,,,0.6325,,,0.1286,0.9824
936,,,,,,,,,,,0.0719,0.8982,,,0.8982,,,0.6383,,,0.1315,0.9895
937,,,,,,,,,,,0.0728,0.892,,,0.892,,,0.6432,,,0.1351,0.9921
938,,,,,,,,,,,0.0738,0.8896,,,0.8896,,,0.6482,,,0.1387,0.9947
939,,,,,,,,,,,0.0749,0.8879,,,0.8879,,,0.6528,,,0.1424,0.9974
940,,,,,,,,,,,0.0763,0.8833,,,0.8833,,,0.6575,,,0.146,1.0
941,,,,,,,,,,,0.0781,0.8713,,,0.8713,,,0.6607,,,0.1479,0.9985
942,,,,,,,,,,,0.0799,0.8594,,,0.8594,,,0.664,,,0.1498,0.997
943,,,,,,,,,,,0.0817,0.8539,,,0.8539,,,0.667,,,0.1518,0.9955
944,,,,,,,,,,,0.0832,0.8502,,,0.8502,,,0.67,,,0.1537,0.994
945,,,,,,,,,,,0.0847,0.8439,,,0.8439,,,0.6729,,,0.1546,0.9927
946,,,,,,,,,,,0.0861,0.8348,,,0.8348,,,0.6758,,,0.1555,0.9914
947,,,,,,,,,,,0.0877,0.8243,,,0.8243,,,0.6772,,,0.1565,0.9902
948,,,,,,,,,,,0.0894,0.8124,,,0.8124,,,0.6785,,,0.1574,0.9889
949,,,,,,,,,,,0.0912,0.7993,,,0.7993,,,0.6862,,,0.1594,0.9785
950,,,,,,,,,,,0.0928,0.7856,,,0.7856,,,0.6939,,,0.1614,0.9681
951,,,,,,,,,,,0.0938,0.7704,,,0.7704,,,0.7101,,,0.1635,0.9577
952,,,,,,,,,,,0.0946,0.7521,,,0.7521,,,0.7263,,,0.1655,0.9473
953,,,,,,,,,,,0.0957,0.7313,,,0.7313,,,0.7413,,,0.1702,0.9345
954,,,,,,,,,,,0.0972,0.7127,,,0.7127,,,0.7564,,,0.175,0.9216
955,,,,,,,,,,,0.099,0.6996,,,0.6996,,,0.7709,,,0.1797,0.9088
956,,,,,,,,,,,0.101,0.6901,,,0.6901,,,0.7853,,,0.1845,0.8959
957,,,,,,,,,,,0.1029,0.685,,,0.685,,,0.8063,,,0.1898,0.8939
958,,,,,,,,,,,0.1048,0.6791,,,0.6791,,,0.8273,,,0.1952,0.892
959,,,,,,,,,,,0.1064,0.6672,,,0.6672,,,0.8438,,,0.2006,0.89
960,,,,,,,,,,,0.1082,0.6525,,,0.6525,,,0.8603,,,0.2059,0.888
961,,,,,,,,,,,0.1103,0.637,,,0.637,,,0.8803,,,0.2101,0.8729
962,,,,,,,,,,,0.1127,0.6202,,,0.6202,,,0.9003,,,0.2143,0.8577
963,,,,,,,,,,,0.1151,0.6006,,,0.6006,,,0.9192,,,0.2185,0.8426
964,,,,,,,,,,,0.1176,0.5822,,,0.5822,,,0.938,,,0.2227,0.8275
965,,,,,,,,,,,0.1204,0.5692,,,0.5692,,,0.9524,,,0.2278,0.8164
966,,,,,,,,,,,0.1233,0.5602,,,0.5602,,,0.9668,,,0.2329,0.8054
967,,,,,,,,,,,0.126,0.5556,,,0.5556,,,0.9771,,,0.2379,0.7943
968,,,,,,,,,,,0.1284,0.5538,,,0.5538,,,0.9874,,,0.243,0.7832
969,,,,,,,,,,,0.1305,0.5527,,,0.5527,,,0.9937,,,0.2457,0.7722
970,,,,,,,,,,,0.1323,0.5488,,,0.5488,,,1.0,,,0.2485,0.7612
971,,,,,,,,,,,0.1341,0.5397,,,0.5397,,,0.9999,,,0.2512,0.7502
972,,,,,,,,,,,0.136,0.527,,,0.527,,,0.9997,,,0.2539,0.7392
973,,,,,,,,,,,0.1381,0.5095,,,0.5095,,,0.9984,,,0.2596,0.7298
974,,,,,,,,,,,0.1404,0.4903,,,0.4903,,,0.9971,,,0.2653,0.7203
975,,,,,,,,,,,0.1429,0.4722,,,0.4722,,,0.9962,,,0.271,0.7108
976,,,,,,,,,,,0.1455,0.4565,,,0.4565,,,0.9952,,,0.2767,0.7013
977,,,,,,,,,,,0.1475,0.446,,,0.446,,,0.9857,,,0.2786,0.6975
978,,,,,,,,,,,0.1495,0.4406,,,0.4406,,,0.9762,,,0.2806,0.6937
979,,,,,,,,,,,0.1523,0.4405,,,0.4405,,,0.9685,,,0.2825,0.6899
980,,,,,,,,,,,0.1555,0.4411,,,0.4411,,,0.9608,,,0.2845,0.6861
981,,,,,,,,,,,0.1584,0.4384,,,0.4384,,,0.9545,,,0.2886,0.6864
982,,,,,,,,,,,0.1617,0.432,,,0.432,,,0.9481,,,0.2926,0.6866
983,,,,,,,,,,,0.166,0.4179,,,0.4179,,,0.9388,,,0.2967,0.6869
984,,,,,,,,,,,0.1703,0.4019,,,0.4019,,,0.9295,,,0.3008,0.6871
985,,,,,,,,,,,0.1737,0.3903,,,0.3903,,,0.9165,,,0.3074,0.6937
986,,,,,,,,,,,0.1769,0.3821,,,0.3821,,,0.9035,,,0.3141,0.7004
987,,,,,,,,,,,0.1801,0.3781,,,0.3781,,,0.8912,,,0.3208,0.707
988,,,,,,,,,,,0.1831,0.3749,,,0.3749,,,0.8789,,,0.3275,0.7137
989,,,,,,,,,,,0.1857,0.3687,,,0.3687,,,0.8696,,,0.3307,0.7159
990,,,,,,,,,,,0.1883,0.3585,,,0.3585,,,0.8603,,,0.334,0.7182
991,,,,,,,,,,,0.1907,0.3442,,,0.3442,,,0.8532,,,0.3373,0.7205
992,,,,,,,,,,,0.1929,0.33,,,0.33,,,0.8462,,,0.3405,0.7227
993,,,,,,,,,,,0.1953,0.3186,,,0.3186,,,0.8366,,,0.3437,0.7293
994,,,,,,,,,,,0.1983,0.3079,,,0.3079,,,0.827,,,0.3469,0.736
995,,,,,,,,,,,0.2022,0.2973,,,0.2973,,,0.8201,,,0.35,0.7426
996,,,,,,,,,,,0.2068,0.2853,,,0.2853,,,0.8131,,,0.3532,0.7492
997,,,,,,,,,,,0.2116,0.271,,,0.271,,,0.8108,,,0.356,0.7489
998,,,,,,,,,,,0.2162,0.2568,,,0.2568,,,0.8085,,,0.3588,0.7485
999,,,,,,,,,,,0.2203,0.2435,,,0.2435,,,0.7989,,,0.3617,0.7482
1000,,,,,,,,,,,0.2244,0.2305,,,0.2305,,,0.7893,,,0.3645,0.7479
1001,,,,,,,,,,,0.2289,0.2183,,,0.2183,,,0.7795,,,0.3683,0.7481
1002,,,,,,,,,,,0.2338,0.2065,,,0.2065,,,0.7697,,,0.3722,0.7483
1003,,,,,,,,,,,0.2387,0.1943,,,0.1943,,,0.7673,,,0.376,0.7486
1004,,,,,,,,,,,0.2436,0.1827,,,0.1827,,,0.7649,,,0.3798,0.7488
1005,,,,,,,,,,,0.2481,0.1718,,,0.1718,,,0.7631,,,0.386,0.7483
1006,,,,,,,,,,,0.2527,0.1612,,,0.1612,,,0.7613,,,0.3922,0.7478
1007,,,,,,,,,,,0.2575,0.1503,,,0.1503,,,0.759,,,0.3983,0.7473
1008,,,,,,,,,,,0.263,0.1403,,,0.1403,,,0.7567,,,0.4045,0.7469
1009,,,,,,,,,,,0.2696,0.1313,,,0.1313,,,0.7572,,,0.412,0.7416
1010,,,,,,,,,,,0.2767,0.1233,,,0.1233,,,0.7577,,,0.4195,0.7363
1011,,,,,,,,,,,0.2833,0.1165,,,0.1165,,,0.7583,,,0.427,0.731
1012,,,,,,,,,,,0.2898,0.1107,,,0.1107,,,0.759,,,0.4345,0.7257
1013,,,,,,,,,,,0.2965,0.1051,,,0.1051,,,0.7573,,,0.4375,0.7232
1014,,,,,,,,,,,0.3031,0.0998,,,0.0998,,,0.7556,,,0.4405,0.7207
1015,,,,,,,,,,,0.3093,0.0937,,,0.0937,,,0.7537,,,0.4434,0.7182
1016,,,,,,,,,,,0.3154,0.0874,,,0.0874,,,0.7517,,,0.4464,0.7156
1017,,,,,,,,,,,0.3215,0.0811,,,0.0811,,,0.7502,,,0.4501,0.6981
1018,,,,,,,,,,,0.3273,0.0755,,,0.0755,,,0.7486,,,0.4539,0.6806
1019,,,,,,,,,,,0.333,0.0711,,,0.0711,,,0.7369,,,0.4577,0.663
1020,,,,,,,,,,,0.3392,0.0675,,,0.0675,,,0.7252,,,0.4614,0.6455
1021,,,,,,,,,,,0.3461,0.0645,,,0.0645,,,0.7171,,,0.4699,0.6181
1022,,,,,,,,,,,0.3531,0.0614,,,0.0614,,,0.7089,,,0.4785,0.5907
1023,,,,,,,,,,,0.3596,0.0577,,,0.0577,,,0.7086,,,0.487,0.5633
1024,,,,,,,,,,,0.3659,0.054,,,0.054,,,0.7082,,,0.4955,0.5359
1025,,,,,,,,,,,0.3722,0.0508,,,0.0508,,,0.7086,,,0.5064,0.5218
1026,,,,,,,,,,,0.3787,0.0478,,,0.0478,,,0.709,,,0.5174,0.5077
1027,,,,,,,,,,,0.3853,0.045,,,0.045,,,0.7096,,,0.5283,0.4936
1028,,,,,,,,,,,0.3923,0.0423,,,0.0423,,,0.7101,,,0.5393,0.4795
1029,,,,,,,,,,,0.4008,0.0395,,,0.0395,,,0.7086,,,0.5474,0.4528
1030,,,,,,,,,,,0.4101,0.0366,,,0.0366,,,0.7071,,,0.5556,0.4261
