wavelength,Citrine ex,Citrine em,EYFP ex,EYFP em,SYFP2 ex,SYFP2 em,YPet ex,YPet em,TagYFP ex,TagYFP em,Topaz ex,Topaz em,mClover3 ex,mClover3 em,mNeonGreen ex,mNeonGreen em,mPapaya ex,mPapaya em,mEos3.2 (Green) ex,mEos3.2 (Green) em,mEos3.2 (Red) ex,mEos3.2 (Red) em,Clover ex,Clover em,Venus ex,Venus em,Citrine 2p,mCitrine 2p,mCitrine em,mCitrine ex,PA-GFP (On) ab,PA-GFP (Off) ab,PA-GFP (On) em,mVenus ex,mVenus em,Gamillus (On) ex,Gamillus (On) em,dfGFP em,dfGFP ex,mEos2 (Green) em,mEos2 (Red) ex,mEos2 (Red) em,mEos2 (Green) ex,mEos3.1 (Green) ex,mEos3.1 (Green) em,mEos3.1 (Red) ex,mEos3.1 (Red) em,Dronpa (On) ex,Dronpa (On) em,SPOON (on) ex,SPOON (on) em,SPOON (off) ab,Dreiklang (Off) ab,Dreiklang (On) ex,Dreiklang (On) em,Padron0.9 (On) ex,Padron0.9 (On) em,ZsYellow1 ex,ZsYellow1 em,mKikGR (Green) ex,mKikGR (Green) em,mKikGR (Red) ex,mKikGR (Red) em,KikGR1 (Green) ex,KikGR1 (Green) em,KikGR1 (Red) ex,KikGR1 (Red) em,Kaede (Green) ex,Kaede (Red) ex,Kaede (Green) em,Kaede (Red) em,SiriusGFP ex,SiriusGFP em,SHardonnay ex,SHardonnay em,phiYFP ex,phiYFP em,EYFP 2p,GFPmut3 ex,GFPmut3 em,Citrine2 em,Citrine2 ab,mNeonGreen 2p,dLanYFP ab,dLanYFP em,Clover 2p,Venus 2p,Clover ab
578,0.0013,0.2153,,0.2153,,0.2153,0.0013,0.2153,,0.1768,,0.1365,,0.1229,0.0,0.0823,,0.348,,0.1011,0.8145,0.9703,,0.1229,,0.2153,,,0.2153,0.0013,,,0.1054,0.0013,0.2156,,0.1682,0.1391,,0.0969,0.926,0.9222,,,0.0872,0.7641,0.9536,,0.0455,,0.1428,,,,0.1866,,0.1116,,0.1651,,0.0488,0.9889,0.3999,,0.0451,0.9182,0.2979,,0.889,0.0466,0.9073,0.0,0.0701,,0.2179,,0.2273,,,0.0864,0.1425,,,0.0077,0.1777,,0.0032,
579,0.0018,0.2086,,0.2086,,0.2086,0.0018,0.2086,,0.1714,,0.1326,,0.1169,0.0,0.0783,,0.3411,,0.0966,0.7688,0.9906,,0.1169,,0.2086,,,0.2086,0.0018,,,0.1013,0.0013,0.2075,,0.1616,0.1327,,0.0927,0.8475,0.9385,,,0.083,0.7355,0.99,,0.0424,,0.1369,,,,0.1805,,0.1059,,0.1598,,0.0457,0.9975,0.455,,0.0421,0.9498,0.3457,,0.8398,0.044,0.9476,0.0,0.0656,,0.2097,,0.2197,,,0.0899,0.136,,,0.0077,0.1731,,0.0035,
580,0.0018,0.1995,,0.1995,,0.1995,0.0018,0.1995,,0.1638,,0.1287,,0.1122,0.0,0.0744,,0.3348,,0.0923,0.7203,1.0,,0.1122,,0.1995,,,0.1995,0.0018,,,0.0943,,0.1997,,0.1568,0.1262,,0.0886,0.8127,0.9548,,,0.0795,0.6489,0.9981,,0.0401,,0.1307,,,,0.1707,,0.1002,,0.1492,,0.0434,1.0,0.5139,,0.0405,0.973,0.401,,0.7747,0.0416,0.9818,0.0,0.0619,,0.2016,,0.2133,,,0.0895,0.1304,,,0.0077,0.16,,0.0028,
581,0.0015,0.1911,,0.1911,,0.1911,0.0015,0.1911,,0.1571,,0.1223,,0.1071,0.0,0.0707,,0.3322,,0.0887,0.6704,0.9991,,0.1071,,0.1911,,,0.1911,0.0015,,,0.0888,,0.1918,,0.152,0.1209,,0.0844,0.775,0.9708,,,0.0765,0.5733,1.0,,0.0377,,0.1261,,,,0.1606,,0.0962,,0.1439,,0.0408,0.9975,0.5745,,0.0383,0.9894,0.4571,,0.6979,0.0394,0.997,0.0,0.0587,,0.1935,,0.2063,,,0.0878,0.1231,,,0.0077,0.1517,,0.0032,
582,0.0015,0.1844,,0.1844,,0.1844,0.0015,0.1844,,0.1487,,0.1172,,0.1028,0.0,0.0673,,0.329,,0.085,0.6193,0.9877,,0.1028,,0.1844,,,0.1844,0.0015,,,0.0832,,0.1836,,0.1464,0.1156,,0.0807,0.7266,0.9854,,,0.0734,0.516,0.9867,,0.0353,,0.1207,,,,0.1557,,0.0922,,0.1412,,0.0389,0.9803,0.6354,,0.0356,0.9965,0.5181,,0.6282,0.0373,1.0,0.0,0.0558,,0.1854,,0.1987,,,0.0763,0.1195,,,0.0077,0.1454,,0.0036,
583,0.001,0.1756,,0.1756,,0.1756,0.001,0.1756,,0.142,,0.112,,0.0982,0.0,0.0642,,0.3209,,0.0815,0.5663,0.9674,,0.0982,,0.1756,,,0.1756,0.001,,,0.0806,,0.175,,0.1403,0.1104,,0.0779,0.6384,1.0,,,0.0703,0.4557,0.9735,,0.0329,,0.1149,,,,0.1517,,0.0876,,0.1359,,0.0368,0.9576,0.696,,0.0351,1.0,0.5792,,0.5511,0.0352,0.9848,0.0,0.053,,0.1776,,0.1918,,,0.0693,0.1149,,,0.0077,0.136,,0.0035,
584,0.001,0.1673,,0.1673,,0.1673,0.001,0.1673,,0.1356,,0.1069,,0.0952,0.0,0.0616,,0.311,,0.0779,0.5112,0.9406,,0.0952,,0.1673,,,0.1673,0.001,,,0.0792,,0.1676,,0.1342,0.1051,,0.0751,0.5559,0.9922,,,0.0672,0.4072,0.903,,0.0306,,0.1117,,,,0.1416,,0.083,,0.1307,,0.0349,0.9262,0.7549,,0.0331,0.994,0.6407,,0.4793,0.0331,0.9582,0.0,0.0505,,0.17,,0.1846,,,0.0626,0.1105,,,0.0077,0.1327,,0.0029,
585,0.0014,0.1609,,0.1609,,0.1609,0.0014,0.1609,,0.1304,,0.1004,,0.091,0.0,0.0591,,0.3059,,0.0749,0.4557,0.9077,,0.091,,0.1609,,,0.1609,0.0014,,,0.0751,,0.1606,,0.129,0.1004,,0.0723,0.5043,0.9812,,,0.0648,0.3656,0.8597,,0.0286,,0.1085,,,,0.1316,,0.0783,,0.128,,0.0329,0.8845,0.81,,0.0344,0.9724,0.7058,,0.4124,0.031,0.9149,0.0,0.0489,,0.1627,,0.1768,,,0.0648,0.1064,,,0.0077,0.1223,,0.0036,
586,0.0011,0.1543,,0.1543,,0.1543,0.0011,0.1543,,0.1248,,0.0966,,0.0873,0.0,0.0562,,0.2941,,0.0721,0.4027,0.8702,,0.0873,,0.1543,,,0.1543,0.0011,,,0.071,,0.1541,,0.124,0.0957,,0.0696,0.4273,0.9702,,,0.0625,0.3053,0.8162,,0.0269,,0.1051,,,,0.1279,,0.0735,,0.1227,,0.0314,0.8403,0.8623,,0.0328,0.9478,0.7699,,0.3502,0.0289,0.8678,0.0,0.0469,,0.1556,,0.1705,,,0.0621,0.1023,,,0.0077,0.1216,,0.0032,
587,0.0016,0.1475,,0.1475,,0.1475,0.0016,0.1475,,0.1184,,0.094,,0.0839,0.0,0.0533,,0.2815,,0.0696,0.3539,0.8301,,0.0839,,0.1475,,,0.1475,0.0016,,,0.0683,,0.1477,,0.119,0.091,,0.0668,0.341,0.9591,,,0.0603,0.2578,0.7721,,0.0252,,0.1016,,,,0.1262,,0.069,,0.1227,,0.0297,0.7877,0.9092,,0.0295,0.9132,0.8288,,0.2934,0.0276,0.8131,0.0,0.0449,,0.149,,0.1635,,,0.0585,0.0975,,,0.0077,0.1138,,0.0033,
588,0.0023,0.1418,,0.1418,,0.1418,0.0023,0.1418,,0.112,,0.0914,,0.0802,0.0,0.0512,,0.2796,,0.0675,0.3096,0.7887,,0.0802,,0.1418,,,0.1418,0.0023,,,0.0669,,0.1414,,0.1151,0.0864,,0.064,0.3004,0.9445,,,0.0581,0.2236,0.7276,,0.0234,,0.0979,,,,0.119,,0.0645,,0.1174,,0.0283,0.7312,0.9457,,0.0292,0.871,0.8774,,0.2474,0.0259,0.7535,0.0,0.0433,,0.143,,0.1571,,,0.0599,0.0936,,,0.0077,0.1052,,0.0042,
589,0.0015,0.1352,,0.1352,,0.1352,0.0015,0.1352,,0.1083,,0.0875,,0.0782,0.0,0.0488,,0.2789,,0.0655,0.2696,0.747,,0.0782,,0.1352,,,0.1352,0.0015,,,0.0656,,0.1354,,0.1112,0.0829,,0.0613,0.2362,0.8934,,,0.0558,0.1922,0.6865,,0.0217,,0.0941,,,,0.1123,,0.0607,,0.1121,,0.0268,0.6722,0.9743,,0.0285,0.8189,0.9239,,0.2052,0.0244,0.6936,0.0,0.0422,,0.1372,,0.1494,,,0.0615,0.0892,,,0.0077,0.1013,,0.0037,
590,0.0016,0.1303,,0.1303,,0.1303,0.0016,0.1303,,0.1037,,0.0811,,0.0746,0.0,0.0467,,0.2683,,0.0637,0.234,0.7061,,0.0746,,0.1303,3.5225,,0.1303,0.0016,,,0.0657,,0.1301,,0.1073,0.0795,,0.0585,0.1842,0.8617,,,0.0542,0.1665,0.6478,,0.02,,0.0905,,,,0.1056,,0.0569,,0.1068,,0.0255,0.6153,0.9913,,0.0282,0.7672,0.9624,,,0.0229,0.6366,0.0,0.0414,,0.1315,,0.1436,,,0.0617,0.0848,,,0.0077,0.0952,,0.0032,
591,0.0017,0.1241,,0.1241,,0.1241,0.0017,0.1241,,0.0996,,0.0772,,0.0725,0.0,0.0449,,0.2556,,0.0617,0.2026,0.6663,,0.0725,,0.1241,3.2788,,0.1241,0.0017,,,0.063,,0.1252,,0.1036,0.076,,0.0562,0.1394,0.8168,,,0.0525,0.1402,0.606,,0.019,,0.0871,,,,0.1005,,0.052,,0.1042,,0.0244,0.5564,1.0,,0.0266,,0.9845,,,0.0217,0.5811,0.0,0.0399,,0.1261,,0.1358,,,0.0577,0.0817,,,0.0077,0.0914,,0.003,
592,0.0017,0.1192,,0.1192,,0.1192,0.0017,0.1192,,0.0952,,0.0747,,0.07,0.0001,0.0433,,0.2516,,0.0599,0.175,0.6277,,0.07,,0.1192,3.0597,,0.1192,0.0017,,,0.0603,,0.1206,,0.1002,0.0726,,0.0542,0.1168,0.7619,,,0.0508,0.1177,0.5698,,0.0181,,0.0837,,,,0.0983,,0.0471,,0.1015,,0.0231,0.4968,0.9983,,0.0258,,0.996,,,0.0206,0.5318,0.0,0.038,,0.1209,,0.131,,,0.0508,0.078,,,0.0077,0.0868,,0.0031,
593,0.0018,0.114,,0.114,,0.114,0.0018,0.114,,0.0912,,0.0708,,0.0675,0.0,0.0416,,0.2438,,0.0582,0.1508,0.5912,,0.0675,,0.114,2.8652,,0.114,0.0018,,,0.0576,,0.116,,0.0969,0.0696,,0.0522,0.0989,0.7277,,,0.0492,0.1003,0.5358,,0.0173,,0.081,,,,0.0969,,0.0487,,0.0989,,0.0221,0.4417,0.9892,,0.0243,,1.0,,,0.0199,0.4817,0.0,0.0364,,0.1161,,0.1254,,,0.0449,0.0743,,,0.0077,0.0823,,0.0031,
594,0.0019,0.1095,,0.1095,,0.1095,0.0019,0.1095,,0.0869,,0.0682,,0.0651,0.0,0.0398,,0.2284,,0.0565,0.1297,0.5576,,0.0651,,0.1095,2.6954,,0.1095,0.0019,,,0.0562,,0.1115,,0.0936,0.0666,,0.0502,0.0809,0.6588,,,0.0475,0.0857,0.5043,,0.0164,,0.0787,,,,0.0921,,0.0502,,0.0936,,0.0211,0.3862,0.9689,,0.0244,,0.9925,,,0.0188,0.4427,0.0,0.0353,,0.1116,,0.1187,,,0.0432,0.0709,,,0.0077,0.0774,,0.0031,
595,0.0019,0.1062,,0.1062,,0.1062,0.0019,0.1062,,0.0843,,0.0656,,0.0626,0.0,0.0382,,0.2103,,0.0549,0.1115,0.5262,,0.0626,,0.1062,2.561,,0.1062,0.0019,,,0.0522,,0.107,,0.0904,0.0635,,0.0482,0.0658,0.6172,,,0.0459,0.0732,0.4736,,0.0155,,0.0769,,,,0.0861,,0.048,,0.0883,,0.0202,0.3349,0.9403,,0.0224,,0.9765,,,0.018,0.4026,0.0,0.0345,,0.1073,,0.1138,,,0.0432,0.0688,,,0.0077,0.0724,,0.0032,
596,0.0011,0.1008,,0.1008,,0.1008,0.0011,0.1008,,0.082,,0.0605,,0.061,0.0,0.0365,,0.204,,0.0529,0.0959,0.4968,,0.061,,0.1008,2.4476,,0.1008,0.0011,,,0.0522,,0.1027,,0.0875,0.0607,,0.0462,0.0575,0.5914,,,0.0442,0.0642,0.4516,,0.0147,,0.075,,,,0.0802,,0.0458,,0.0803,,0.0192,0.2931,0.9075,,0.0217,,0.9478,,,0.0173,0.3668,0.0,0.033,,0.1031,,0.1085,,,0.0431,0.0655,,,0.0077,0.0671,,0.0026,
597,0.0006,0.0972,,0.0972,,0.0972,0.0006,0.0972,,0.0787,,0.0579,,0.0592,0.0,0.0351,,0.2001,,0.051,0.0825,0.4695,,0.0592,,0.0972,2.343,,0.0972,0.0006,,,0.0495,,0.0988,,0.0845,0.0582,,0.0442,0.0492,0.5364,,,0.0426,0.0551,0.4293,,0.0137,,0.0731,,,,0.0754,,0.0439,,0.0751,,0.0182,0.2483,0.8681,,0.0209,,0.9142,,,0.0165,0.3337,0.0,0.0313,,0.099,,0.1027,,,0.0416,0.0632,,,0.0077,0.0658,,0.0029,
598,0.001,0.0935,,0.0935,,0.0935,0.001,0.0935,,0.0756,,,,0.0572,0.0,0.0336,,0.1888,,0.0495,0.0708,0.4452,,0.0572,,0.0935,2.2415,,0.0935,0.001,,,0.0482,,0.0953,,0.0823,0.0558,,0.0422,,0.498,,,0.0409,0.0465,0.4048,,,,0.0711,,,,,,0.0419,,0.0724,,0.0174,0.2166,0.825,,0.0188,,0.8783,,,0.0156,0.3081,0.0,0.0296,,0.0952,,0.0986,,,0.0404,0.0606,,,0.0077,0.062,,0.0029,
599,0.0011,0.0892,,0.0892,,0.0892,0.0011,0.0892,,0.0736,,,,0.0546,0.0,0.0323,,0.1805,,0.0481,0.0605,0.4235,,0.0546,,0.0892,2.1206,,0.0892,0.0011,,,0.0483,,0.0921,,0.0805,,,0.0403,,0.4636,,,0.0394,0.0398,0.3888,,,,,,,,,,0.0399,,0.0645,,0.0165,0.1864,0.7785,,0.0193,,0.8327,,,0.0149,0.284,0.0,0.0284,,0.0916,,0.0931,,,0.0315,0.058,,,0.0077,0.06,,0.0024,
600,0.0017,0.0871,,0.0871,,0.0871,0.0017,0.0871,,0.0696,,,,0.0532,0.0,0.0312,,0.1727,,0.0467,0.0512,0.4038,,0.0532,,0.0871,1.9976,,0.0871,0.0017,,,0.047,,0.089,,0.0787,,,0.0388,,0.4319,,,0.0381,0.0332,0.3738,,,,,,,,,,0.038,,0.0618,,0.0157,0.1585,0.7321,,0.0181,,0.7889,,,0.014,0.2648,0.0,0.0279,,0.0883,,0.089,,,0.0253,0.056,,,0.0077,0.0547,,0.0031,
601,0.0009,0.0836,,0.0836,,0.0836,0.0009,0.0836,,0.0672,,,,0.0518,,0.0303,,0.1635,,0.0455,0.0432,0.3863,,0.0518,,0.0836,1.8873,,0.0836,0.0009,,,,,0.0855,,0.0757,,,0.0373,,0.4056,,,0.0368,0.0265,0.3595,,,,,,,,,,,,0.0592,,0.015,0.1318,0.6839,,0.0174,,0.7358,,,0.0134,0.2446,0.0,0.0283,,0.0853,,0.0843,,,0.0341,0.0542,,,,0.0542,,0.0023,
602,0.0012,0.081,,0.081,,0.081,0.0012,0.081,,0.0646,,,,0.0503,,0.029,,0.1535,,0.044,0.0357,0.3708,,0.0503,,0.081,1.7875,,0.081,0.0012,,,,,0.0815,,0.0726,,,0.0358,,0.38,,,0.0355,0.0214,0.3459,,,,,,,,,,,,0.0539,,0.0143,0.1099,0.6383,,0.0156,,0.6907,,,0.0127,0.2296,0.0,0.0272,,0.0825,,0.0805,,,0.0354,0.052,,,,0.0519,,0.002,
603,0.0007,0.0794,,0.0794,,0.0794,0.0007,0.0794,,0.0628,,,,0.0483,,0.0279,,0.1469,,0.0426,0.0293,0.357,,0.0483,,0.0794,1.6904,,0.0794,0.0007,,,,,0.0781,,0.0696,,,0.0344,,0.3575,,,0.0342,0.0176,0.3343,,,,,,,,,,,,0.0486,,0.0137,0.0908,0.5923,,0.0156,,0.6425,,,0.012,0.2145,0.0,0.0257,,0.0796,,0.0767,,,0.0324,0.0504,,,,0.0479,,0.0023,
604,0.0018,0.0743,,0.0743,,0.0743,0.0018,0.0743,,0.0599,,,,0.0465,,0.0267,,0.1458,,0.0411,0.0241,0.3447,,0.0465,,0.0743,1.6009,,0.0743,0.0018,,,,,0.0749,,0.0668,,,0.0329,,0.3354,,,0.0327,0.0139,0.3227,,,,,,,,,,,,0.0459,,0.013,0.0766,0.5479,,0.0143,,0.5956,,,0.0115,0.2025,0.0,0.024,,0.0767,,0.0736,,,0.0276,0.0488,,,,0.0484,,0.0026,
605,0.0005,0.0719,,0.0719,,0.0719,0.0005,0.0719,,0.0598,,,,0.0449,,0.0256,,0.1439,,0.0394,0.02,0.3338,,0.0449,,0.0719,1.5233,,0.0719,0.0005,,,,,0.0721,,0.065,,,0.0314,,0.3184,,,0.0311,,0.3139,,,,,,,,,,,,0.0433,,0.0122,0.0636,0.5056,,0.0135,,0.5513,,,0.0111,0.1923,0.0,0.0224,,0.0739,,0.0694,,,0.0324,0.0472,,,,0.0453,,0.0021,
606,0.0014,0.0715,,0.0715,,0.0715,0.0014,0.0715,,0.0566,,,,0.0434,,0.0243,,0.1352,,0.038,0.0171,0.3241,,0.0434,,0.0715,1.448,,0.0715,0.0014,,,,,0.0698,,0.0632,,,0.0299,,0.3058,,,0.0295,,0.3074,,,,,,,,,,,,0.038,,0.0116,0.0545,0.4662,,0.0128,,0.5102,,,0.0105,0.1812,0.0,0.0212,,0.0713,,0.0667,,,0.0276,0.0459,,,,0.0423,,0.003,
607,0.0016,0.0674,,0.0674,,0.0674,0.0016,0.0674,,0.0546,,,,0.0422,,0.0233,,0.1295,,0.0364,0.0153,0.3156,,0.0422,,0.0674,1.3606,,0.0674,0.0016,,,,,0.0678,,0.0611,,,0.0285,,0.2931,,,0.028,,0.3009,,,,,,,,,,,,0.0353,,0.011,0.0451,0.4309,,0.0127,,0.4717,,,0.01,0.1705,0.0,0.0211,,0.069,,0.0639,,,0.0309,0.0442,,,,0.0404,,0.003,
608,0.0019,0.0652,,0.0652,,0.0652,0.0019,0.0652,,0.0526,,,,0.0403,,0.0222,,0.1305,,0.0347,0.0147,0.3082,,0.0403,,0.0652,1.2827,,0.0652,0.0019,,,,,0.0657,,0.0589,,,0.0271,,0.2807,,,0.0271,,0.2944,,,,,,,,,,,,0.0353,,0.0104,0.0375,0.3973,,0.0106,,0.4335,,,0.0095,0.1622,0.0,0.0214,,0.0669,,0.0603,,,0.0277,0.0425,,,,0.0389,,0.0031,
609,0.0021,0.0645,,0.0645,,0.0645,0.0021,0.0645,,0.0517,,,,0.0391,,0.0215,,0.129,,0.0332,,0.3018,,0.0391,,0.0645,1.2274,,0.0645,0.0021,,,,,0.0638,,0.0567,,,0.026,,0.275,,,0.0262,,0.29,,,,,,,,,,,,0.0327,,0.01,0.0311,0.3665,,0.0108,,0.3981,,,0.009,0.1554,0.0,0.0207,,0.0648,,0.0578,,,0.021,0.041,,,,0.0352,,0.0025,
610,0.0028,0.0622,,0.0622,,0.0622,0.0028,0.0622,,0.0492,,,,0.0378,,0.0205,,0.1171,,0.0316,,0.297,,0.0378,,0.0622,1.1836,1.625,0.0622,0.0028,,,,,0.0619,,0.0548,,,0.0248,,0.2693,,,0.0252,,0.2883,,,,,,,,,,,,0.03,,0.0094,0.0268,0.3393,,0.0102,,0.3691,,,0.0085,0.1481,0.0,0.0182,,0.0628,,0.0547,,,0.0203,0.0399,,,,0.0357,,0.004,
611,0.002,0.0596,,0.0596,,0.0596,0.002,0.0596,,0.0469,,,,0.0367,,0.0197,,0.1073,,0.03,,0.2939,,0.0367,,0.0596,1.1426,1.5818,0.0596,0.002,,,,,0.0593,,0.0529,,,0.0237,,0.2636,,,0.0243,,0.2867,,,,,,,,,,,,,,0.0089,,0.3145,,0.0103,,0.3392,,,0.0082,0.1425,0.0,0.0152,,0.0608,,0.0522,,,0.0231,0.0386,,,,0.034,,0.0027,
612,0.0024,0.0572,,0.0572,,0.0572,0.0024,0.0572,,0.0456,,,,0.0351,,0.0189,,0.1088,,0.029,,0.2922,,0.0351,,0.0572,1.11,1.5426,0.0572,0.0024,,,,,0.0571,,0.0509,,,0.0225,,0.2579,,,0.0231,,0.285,,,,,,,,,,,,,,0.0084,,0.2918,,0.0091,,0.3146,,,0.0078,0.1388,0.0,0.012,,0.0589,,0.05,,,0.02,0.0371,,,,0.033,,0.0032,
613,0.0023,0.0562,,0.0562,,0.0562,0.0023,0.0562,,0.0443,,,,0.0339,,0.0181,,0.1108,,0.0279,,0.2917,,0.0339,,0.0562,1.0841,1.5073,0.0562,0.0023,,,,,0.0556,,0.0492,,,0.0214,,0.2523,,,0.022,,0.2833,,,,,,,,,,,,,,0.008,,0.2714,,0.0085,,0.2929,,,0.0075,0.1342,0.0,0.009,,0.0573,,0.0484,,,0.0194,0.0359,,,,0.0315,,0.003,
614,0.0029,0.0538,,0.0538,,0.0538,0.0029,0.0538,,0.0432,,,,0.0331,,0.0173,,0.1053,,0.0268,,0.2923,,0.0331,,0.0538,1.0605,1.476,0.0538,0.0029,,,,,0.0541,,0.0476,,,0.0202,,0.2466,,,0.0208,,0.2853,,,,,,,,,,,,,,0.0076,,0.2532,,0.0081,,0.2703,,,0.0071,0.1283,0.0,0.0063,,0.056,,0.046,,,0.0185,0.0345,,,,0.0303,,0.0035,
615,0.0023,0.053,,0.053,,0.053,0.0023,0.053,,0.0418,,,,0.0313,,0.0166,,0.0975,,0.0256,,0.294,,0.0313,,0.053,1.0336,1.4506,0.053,0.0023,,,,,0.0527,,0.0459,,,0.0191,,0.2422,,,0.0197,,0.2898,,,,,,,,,,,,,,0.007,,0.2369,,0.0074,,0.2531,,,0.0067,0.1264,0.0,0.0074,,0.0546,,0.044,,,0.0198,0.0335,,,,0.0297,,0.0032,
616,0.0022,0.0518,,0.0518,,0.0518,0.0022,0.0518,,0.0395,,,,0.0305,,0.0157,,0.0913,,0.0246,,0.2966,,0.0305,,0.0518,1.0091,1.4286,0.0518,0.0022,,,,,0.0514,,0.0443,,,0.0179,,0.2428,,,0.0185,,0.2943,,,,,,,,,,,,,,0.0067,,0.2226,,0.0079,,0.2349,,,0.0064,0.1242,0.0,0.0069,,0.0531,,0.0419,,,0.0198,0.0326,,,,0.0281,,0.0032,
617,0.0022,0.0506,,0.0506,,0.0506,0.0022,0.0506,,0.0386,,,,0.029,,0.0149,,0.0873,,0.0236,,0.3001,,0.029,,0.0506,0.9881,1.3959,0.0506,0.0022,,,,,0.0496,,0.0432,,,0.017,,0.2435,,,0.0174,,0.2988,,,,,,,,,,,,,,0.0064,,0.2099,,0.0066,,0.2226,,,0.0058,0.1227,0.0001,0.0069,,0.0514,,0.0406,,,0.0163,0.031,,,,0.0261,,0.0033,
618,0.0022,0.0478,,0.0478,,0.0478,0.0022,0.0478,,0.0377,,,,0.0278,,0.0143,,0.0849,,0.0226,,0.3049,,0.0278,,0.0478,0.9688,1.3715,0.0478,0.0022,,,,,0.0476,,0.0421,,,0.0161,,0.2442,,,0.0162,,0.3059,,,,,,,,,,,,,,0.006,,0.1985,,0.0072,,0.2065,,,0.0056,0.1217,0.0001,0.0075,,0.0498,,0.0388,,,0.0127,0.0297,,,,0.026,,0.003,
619,0.0025,0.0464,,0.0464,,0.0464,0.0025,0.0464,,0.0364,,,,0.0266,,0.0136,,0.0826,,0.0216,,0.3103,,0.0266,,0.0464,0.9489,1.3745,0.0464,0.0025,,,,,0.0462,,0.0409,,,0.0152,,0.2449,,,0.0157,,0.3144,,,,,,,,,,,,,,0.0056,,0.1882,,0.0065,,0.1956,,,0.0053,0.1205,0.0001,0.0082,,0.0482,,0.0374,,,0.0139,0.0285,,,,0.024,,0.0035,
620,0.0022,0.045,,0.045,,0.045,0.0022,0.045,,0.0358,,,,0.0258,,0.0128,,0.0796,,0.021,,0.3159,,0.0258,,0.045,0.9302,1.3894,0.045,0.0022,,,,,0.0449,,0.0398,,,0.0143,,0.2455,,,0.0156,,0.323,,,,,,,,,,,,,,0.0052,,0.1787,,0.0062,,0.1837,,,0.005,0.1205,0.0002,0.0084,,0.0468,,0.0358,,,0.0154,0.0274,,,,0.0243,,0.0029,
621,0.0025,0.0437,,0.0437,,0.0437,0.0025,0.0437,,0.0331,,,,0.025,,0.0122,,0.0767,,0.02,,0.3214,,0.025,,0.0437,0.9154,1.4096,0.0437,0.0025,,,,,0.0434,,0.0387,,,0.0134,,0.2462,,,0.0154,,0.3298,,,,,,,,,,,,,,0.0049,,0.1712,,0.0053,,0.175,,,0.0047,0.1206,0.0002,0.0081,,0.0454,,0.0343,,,0.0154,0.0268,,,,0.0224,,0.0033,
622,0.0011,0.0426,,0.0426,,0.0426,0.0011,0.0426,,0.0321,,,,0.024,,0.0117,,0.075,,0.0193,,0.3266,,0.024,,0.0426,0.9022,1.4255,0.0426,0.0011,,,,,0.042,,0.0374,,,0.0125,,0.2469,,,0.0152,,0.3355,,,,,,,,,,,,,,0.0047,,0.164,,0.0052,,0.1658,,,0.0045,0.1199,0.0003,0.0075,,0.0441,,0.0327,,,0.0152,0.0261,,,,0.0211,,0.0019,
623,0.0023,0.0409,,0.0409,,0.0409,0.0023,0.0409,,0.0309,,,,0.0228,,0.011,,0.0747,,0.0186,,0.3315,,0.0228,,0.0409,0.8868,1.4212,0.0409,0.0023,,,,,0.0409,,0.0357,,,0.0116,,0.2476,,,0.0151,,0.3404,,,,,,,,,,,,,,0.0045,,0.1572,,0.0057,,0.1585,,,0.0043,0.12,0.0003,0.0063,,0.0427,,0.0315,,,0.0153,0.0247,,,,0.0209,,0.0026,
624,0.0012,0.0399,,0.0399,,0.0399,0.0012,0.0399,,0.0294,,,,0.0218,,0.0105,,0.0743,,0.0177,,0.3361,,0.0218,,0.0399,0.8692,1.3902,0.0399,0.0012,,,,,0.0406,,0.034,,,0.0107,,0.2482,,,0.0148,,0.3407,,,,,,,,,,,,,,0.0041,,0.1523,,0.0053,,0.1517,,,0.004,0.1207,0.0004,0.0049,,0.0414,,0.0301,,,0.011,0.0241,,,,0.0195,,0.0016,
625,0.0017,0.0398,,0.0398,,0.0398,0.0017,0.0398,,0.0289,,,,0.0211,,0.0101,,0.0724,,0.0168,,0.3399,,0.0211,,0.0398,0.8477,1.3245,0.0398,0.0017,,,,,0.039,,0.0324,,,0.0098,,0.2489,,,0.0145,,0.3411,,,,,,,,,,,,,,0.0039,,0.1491,,0.0043,,0.1463,,,0.0038,0.1216,0.0004,0.0039,,0.0402,,0.0287,,,0.005,0.0234,,,,0.0182,,0.0023,
626,0.0017,0.037,,0.037,,0.037,0.0017,0.037,,0.0276,,,,0.0202,,0.0095,,0.0693,,0.016,,0.3426,,0.0202,,0.037,0.826,1.2536,0.037,0.0017,,,,,0.0368,,0.0317,,,0.0095,,0.249,,,0.0141,,0.3414,,,,,,,,,,,,,,0.0037,,0.1446,,0.0041,,0.1421,,,0.0037,0.1202,0.0005,0.0035,,0.039,,0.0278,,,0.0058,0.0223,,,,0.0167,,0.0021,
627,0.0017,0.0354,,0.0354,,0.0354,0.0017,0.0354,,0.027,,,,0.0195,,0.009,,0.0668,,0.0154,,0.344,,0.0195,,0.0354,0.8099,1.2044,0.0354,0.0017,,,,,0.0357,,0.0314,,,0.0092,,0.2485,,,0.0138,,0.3418,,,,,,,,,,,,,,0.0035,,0.1418,,0.0036,,0.138,,,0.0036,0.1221,0.0005,0.0035,,0.0378,,0.0266,,,0.0047,0.0215,,,,0.017,,0.0024,
