wavelength,iRFP670 ex,iRFP670 em,iRFP720 ex,iRFP720 em,mAmetrine ex,mAmetrine em,mKO2 ex,mKO2 em,mKeima (pH7.4) ex,mKeima (pH7.4) em,mNeonGreen ex,mNeonGreen em,mAmetrine 2p,TagBFP 2p,mTagBFP2 ex,mTagBFP2 em,LSSmOrange ex,LSSmOrange em,mCherry2 ex,mCherry2 em,TagBFP ex,TagBFP em,mBlueberry2 em,mBlueberry2 ex,mCerulean3 ab,mCerulean3 em,mKeima (pH4) ex,mKeima (pH5) ex,mKeima (pH6) ex,mKeima (pH8) ex,mNeonGreen 2p,mCerulean3 2p,mKO2 2p,LSSmOrange 2p,mBeRFP 2p,mBeRFP ex,mBeRFP em,iRFP670 2p,iRFP720 2p,mTagBFP2 ab,mAmetrine ab
532,,,,,,0.848,0.5618,,0.0712,0.0201,0.0195,0.5236,,,,0.1147,,0.0381,0.3749,,,0.1144,0.2031,,,0.3454,0.375,0.3708,0.2341,0.0606,,,,,,0.1171,0.0271,,,0.0025,
533,,,,,,0.8127,0.5742,,0.0723,0.0203,0.0158,0.499,,,,0.1102,,0.0412,0.3827,,,0.1097,0.1916,,,0.3371,0.3824,0.375,0.2381,0.0606,,,,,,0.1193,0.0272,,,0.0025,
534,,,,,,0.7561,0.5883,,0.0735,0.0205,0.013,0.4767,,,,0.1058,,0.0444,0.3829,,,0.1056,0.1837,,,0.3288,0.3897,0.3792,0.2421,0.0606,,,,,,0.1215,0.0273,,,0.0025,
535,0.1375,,0.0007,,,0.7375,0.604,,0.0739,0.0209,0.0105,0.4546,,,,0.1014,,0.0473,0.394,,,0.1004,0.1805,,,0.3205,0.3971,0.3833,0.246,0.0606,,,,,,0.1234,0.0274,,,0.0025,
536,0.1379,,0.0008,,,0.6877,0.622,,0.0744,0.0213,0.0089,0.4336,,,,0.0973,,0.0505,0.4202,,,0.097,0.1782,,,0.3122,0.4118,0.4,0.25,0.0606,,,,,,0.1253,0.0279,,,0.0025,
537,0.1384,,0.0011,,,0.6548,0.6431,,0.0757,0.0221,0.0072,0.4145,,,,0.0934,,0.0543,0.4408,,,0.0929,0.1762,,,0.3035,0.4265,0.4167,0.254,0.0606,,,,,,0.1277,0.0283,,,0.0025,
538,0.1396,,0.0016,,,0.626,0.6655,,0.0771,0.0228,0.0059,0.3973,,,,0.0898,,0.0589,0.44,,,0.0889,0.1734,,,0.2947,0.4412,0.4333,0.2619,0.0606,,,,,,0.1302,0.0287,,,0.0025,
539,0.1411,,0.0024,,,0.5858,0.692,,0.0787,0.0233,0.0049,0.3816,,,,0.0863,,0.0651,0.4292,,,0.0863,0.1648,,,0.2863,0.4522,0.4417,0.2698,0.0606,,,,,,0.1321,0.0291,,,0.0025,
540,0.1429,,0.0033,,,0.5595,0.719,0.0742,0.0803,0.0239,0.0043,0.3671,,,,0.0828,,0.0736,0.4529,,,0.0826,0.1542,,,0.2788,0.4632,0.45,0.2778,0.0606,,,,,,0.134,0.0295,,,0.0024,
541,0.1451,,0.0045,,,0.5388,0.7498,0.0823,0.081,0.0245,0.0033,0.3554,,,,0.0794,,0.0841,0.47,,,0.0788,0.146,,,0.2713,0.4743,0.4583,0.2857,0.0606,,,,,,0.1357,0.0299,,,0.0023,
542,0.1475,,0.0059,,,0.5175,0.779,0.0969,0.0817,0.0251,0.003,0.344,,,,0.0761,,0.0953,0.4755,,,0.0754,0.1432,,,0.2639,0.4853,0.4667,0.2897,0.0606,,,,,,0.1373,0.0303,,,0.0023,
543,0.1501,,0.0074,,,0.4889,0.8107,0.1154,0.083,0.0257,0.0023,0.3331,,,,0.0731,,0.1069,0.489,,,0.0729,0.1418,,,0.2564,0.4926,0.475,0.2937,0.0606,,,,,,0.1397,0.0306,,,0.0022,
544,0.153,,0.0092,,,0.4746,0.8424,0.137,0.0844,0.0263,0.0021,0.3234,,,,0.0702,,0.1212,0.5072,,,0.0699,0.1403,,,0.2489,0.5,0.4833,0.2976,0.0606,,,,,,0.1422,0.0309,,,0.0022,
545,0.1562,,0.011,,,0.4503,0.8742,0.1639,0.0851,0.0274,0.0019,0.3147,,,,0.0674,,0.1363,0.5263,,,0.067,0.1371,,,0.2413,0.5074,0.4917,0.3016,0.0606,,,,,,0.1444,0.0313,,,0.0021,
546,0.16,,0.013,,,0.4321,0.9039,0.1939,0.0859,0.0285,0.0015,0.3061,,,,0.0646,,0.1538,0.5353,,,0.0643,0.1302,,,0.2337,0.5147,0.5,0.3056,0.0606,,,,,,0.1466,0.0317,,,0.0021,
547,0.1643,,0.015,,,0.4204,0.9316,0.2287,0.0876,0.0295,0.0014,0.2997,,,,0.062,,0.1764,0.5477,,,0.0616,0.1192,,,0.2261,0.5221,0.5083,0.3095,0.0606,,,,,,0.1485,0.0321,,,0.002,
548,0.1692,,0.0171,,,0.4069,0.9552,0.2677,0.0892,0.0306,0.0012,0.2931,,,,0.0595,,0.2033,0.5416,,,0.0593,,,,0.2186,0.5294,0.5167,0.3135,0.0606,,,,,,0.1504,0.0329,,,0.0019,
549,0.1748,,0.0191,,,0.3891,0.9754,0.3138,0.0901,0.0323,0.0008,0.2873,,,,0.0572,,0.2296,0.553,,,0.0566,,,,0.211,0.5368,0.525,0.3175,0.0606,,,,,,0.1531,0.0336,,,0.0019,
550,0.1809,,0.021,,,0.3807,0.9891,0.361,0.0911,0.034,0.0009,0.281,,,,0.055,,0.2587,0.5511,,,0.0548,,,,0.2034,0.5441,0.5333,0.3214,0.0606,,,,,,0.1559,0.0343,,,0.0018,
551,0.1873,,0.0229,,,0.3687,0.9987,0.4132,0.0917,0.0357,0.0007,0.2747,,,,0.0529,,0.2899,0.5483,,,0.0526,,,,0.1961,0.5515,0.5417,0.3254,0.0606,,,,,,0.1583,0.0352,,,0.0018,
552,0.1938,,0.0248,,,0.3583,1.0,0.4674,0.0923,0.0373,0.0005,0.2681,,,,0.0509,,0.3262,0.5507,,,0.0505,,,,0.1888,0.5588,0.55,0.3294,0.0606,,,,,,0.1608,0.0361,,,0.0017,
553,0.2005,,0.0267,,,0.3562,0.9941,0.5284,0.0937,0.0401,0.0006,0.2615,,,,0.049,,0.3625,0.5429,,,0.0489,,,,0.1815,0.5662,0.5583,0.3333,0.0631,,,,,,0.1641,0.0371,,,0.0017,
554,0.2072,,0.0286,,,0.3473,0.9798,0.5892,0.095,0.0429,0.0005,0.2533,,,,0.0471,,0.4033,0.5494,,,0.0469,,,,0.1741,0.5735,0.5667,0.3333,0.0657,,,,,,0.1673,0.0395,,,0.0016,
555,0.2139,,0.0307,,,0.3433,0.9585,0.6497,0.0971,0.0459,0.0003,0.2462,,,,0.0453,,0.4479,0.5551,,,0.0449,,,,0.1674,0.5846,0.575,0.3333,0.0682,,,,,,0.1706,0.0419,,,0.0016,
556,0.2206,,0.0327,,,0.3371,0.93,0.7076,0.0991,0.0488,0.0004,0.2384,,,,0.0436,,0.491,0.5684,,,0.0435,,,,0.1614,0.5956,0.5833,0.3333,0.0707,,,,,,0.1739,0.0443,,,0.0016,
557,0.2275,,0.0348,,,0.3325,0.8942,0.7647,0.0994,0.053,0.0002,0.2307,,,,0.0419,,0.5325,0.5768,,,0.0418,,,,0.1554,0.6066,0.5917,0.3373,0.0707,,,,,,0.1766,0.0481,,,0.0015,
558,0.2343,,0.0368,,,0.3334,0.8546,0.8168,0.0996,0.0571,0.0001,0.2228,,,,0.0403,,0.5755,0.5752,,,0.04,,,,0.1494,0.6176,0.6,0.3413,0.0707,,,,,,0.1794,0.052,,,0.0015,
559,0.2411,,0.0387,,,0.3227,0.807,0.8665,0.1,0.0618,0.0001,0.2153,,,,0.0388,,0.6195,0.5716,,,0.0387,,,,0.1435,0.6213,0.6042,0.3452,0.0707,,,,,,0.1832,0.0558,,,0.0015,
560,0.2477,,0.0404,,,0.3184,0.757,0.9092,0.1003,0.0664,0.0002,0.2067,,,,0.0373,,0.6663,0.5795,,,0.0372,,,,0.1375,0.625,0.6083,0.3492,0.0707,,,,,,0.1871,0.0595,,,0.0015,
561,0.2541,,0.0421,,,0.3128,0.7049,0.9429,,0.0725,0.0001,0.1979,,,,0.0358,,0.7099,0.6409,,,0.0356,,,,0.1323,0.6287,0.6125,0.3492,0.0707,,,,,,0.1906,0.0632,,,0.0015,
562,0.2604,,0.0438,,,0.3062,0.6523,0.9688,,0.0786,0.0002,0.1888,,,,0.0345,,0.7537,0.6456,,,0.0343,,,,0.1275,0.6324,0.6167,0.3492,0.0707,,,,,,0.1941,0.0669,,,0.0015,
563,0.2666,,0.0455,,,0.3026,0.5966,0.9863,,0.0859,0.0,0.18,,,,0.0331,,0.7955,0.6493,,,0.033,,,,0.1227,0.6397,0.625,0.3492,0.0707,,,,,,0.1977,0.0696,,,0.0015,
564,0.2729,,0.0474,,,0.2998,0.5423,0.9972,,0.0932,0.0,0.171,,,,0.0319,,0.8323,0.6544,,,0.0318,,,,0.1179,0.6471,0.6333,0.3492,0.0707,,,,,,0.2013,0.0723,,,0.0016,
565,0.2795,,0.0495,,,0.2913,0.4892,1.0,,0.1015,0.0,0.1634,,,,0.0306,,0.8669,0.6694,,,0.0304,,,,0.1131,0.6544,0.6417,0.3532,0.0707,,,,,,0.2045,0.0751,,,0.0016,
566,0.2865,,0.0518,,,0.2828,0.4406,0.995,,0.1099,0.0002,0.1552,,,,0.0295,,0.8968,0.6943,,,0.0295,,,,0.1083,0.6618,0.65,0.3571,0.0707,,,,,,0.2077,0.082,,,0.0016,
567,0.2941,,0.0544,,,0.2752,0.3932,0.983,,0.1206,0.0,0.1477,,,,0.0283,,0.9235,0.6803,,,0.0282,,,,0.1039,0.6716,0.6611,0.3611,0.0707,,,,,,0.2107,0.0889,,,0.0016,
568,0.3022,,0.0573,,,0.267,0.3495,0.9668,,0.1313,0.0,0.1408,,,,0.0272,,0.9478,0.705,,,0.027,,,,0.0995,0.6814,0.6722,0.3651,0.0707,,,,,,0.2138,0.0957,,,0.0016,
569,0.3109,,0.0604,,,0.2586,0.3093,0.9439,,0.1434,0.0,0.1334,,,,0.0261,,0.9662,0.7252,,,0.0261,,,,0.0951,0.6912,0.6833,0.3651,0.0707,,,,,,0.2165,0.1042,,,0.0016,
570,0.3201,,0.0637,,,0.2537,0.2732,0.9163,,0.1554,0.0,0.126,0.4545,,,0.0251,,0.9814,0.7422,,,0.0248,,,,0.0907,0.6985,0.6917,0.3651,0.0707,,,,,,0.2192,0.1127,,,0.0016,
571,0.33,,0.0673,,,0.2414,,0.8851,,0.1691,0.0,0.1204,0.4289,,,0.0241,,0.9927,0.751,,,0.024,,,,0.0863,0.7059,0.7,0.3651,0.0707,,,,,,0.2207,0.1211,,,0.0016,
572,0.3404,,0.071,,,0.233,,0.8535,,0.1827,0.0,0.1144,0.4067,,,0.0232,,0.9986,0.771,,,0.023,,,,0.0834,0.7132,0.7083,0.3651,0.0707,,,,,,0.2223,0.1354,,,0.0015,
573,0.3513,,0.0748,,,0.2254,,0.8187,,0.1998,0.0,0.1081,0.3876,,,0.0223,,1.0,0.7985,,,0.0222,,,,0.0811,0.7206,0.7167,0.369,0.0707,,,,,,0.2231,0.1497,,,0.0015,
574,0.3622,,0.0785,,,0.2164,,0.7834,,0.217,0.0,0.1026,0.3718,0.5045,,0.0214,,0.9977,0.8128,,,0.0213,,,,0.0788,0.7316,0.7278,0.373,0.0707,,,,,,0.224,0.164,,,0.0015,
575,0.3731,,0.082,,,0.2071,,0.7475,,0.235,0.0001,0.097,0.3568,0.5006,,0.0205,,0.9922,0.8488,,,0.0203,,,,0.0765,0.7426,0.7389,0.377,0.0707,,,,,,0.2231,0.1759,,,0.0015,
576,0.3836,,0.0854,,,0.2017,,0.7119,,0.253,0.0,0.0918,0.347,0.4928,,0.0197,,0.9841,0.8692,,,0.0196,,,,0.0742,0.7537,0.75,0.381,0.0707,,,,,,0.2223,0.1877,,,0.0016,
577,0.3937,,0.0885,,,0.1916,,0.6771,,0.2731,0.0,0.0868,0.3446,0.4809,,0.019,,0.9723,0.8907,,,0.0189,,,,0.0719,0.7647,0.7611,0.3889,0.0741,,,,,,0.2211,0.1996,,,0.0016,
578,0.4032,,0.0914,,,0.1834,,0.6428,,0.2932,0.0,0.0823,0.3426,0.465,,0.0183,,0.9585,0.9301,,,0.0183,,,,0.0696,0.7721,0.7722,0.3968,0.0774,,,,,,0.2199,0.221,,,0.0016,
579,0.4124,,0.0942,,,0.1775,,0.6094,,0.3165,0.0,0.0783,0.3313,0.4434,,0.0176,,0.9408,0.9348,,,0.0176,,,,0.0673,0.7794,0.7833,0.4048,0.0808,,,,,,0.2174,0.2424,,,0.0016,
580,0.4213,,0.0968,,,0.1687,,0.5775,,0.3397,0.0,0.0744,0.3218,0.4183,,0.0169,,0.9197,0.9473,0.109,,0.0168,,,,0.065,0.7868,0.8,0.4127,0.0808,,,,,,0.2148,0.2637,,,0.0016,
581,0.4303,,0.0994,,,0.1617,,0.547,,0.3628,0.0,0.0707,0.3254,0.3921,,0.0162,,0.8976,0.9568,0.1213,,0.0159,,,,0.0627,0.7941,0.8167,0.418,0.0808,,,,,,0.2107,0.2903,,,0.0016,
582,0.4394,,0.1022,,,0.1537,,0.5188,,0.3858,0.0,0.0673,0.3345,0.3669,,0.0155,,0.875,0.9766,0.1429,,0.0154,,,,0.0604,0.8051,0.8333,0.4233,0.0808,,,,,,0.2066,0.317,,,0.0016,
583,0.4487,,0.105,,,0.148,,0.4922,,0.4077,0.0,0.0642,0.3425,0.3452,,0.0149,,0.8523,0.9748,0.1597,,0.0149,,,,0.0589,0.8162,0.8417,0.4286,0.0808,,,,,,0.2019,0.3436,,,0.0016,
584,0.4582,,0.1077,,,0.1398,,0.467,,0.4296,0.0,0.0616,0.3472,0.3268,,0.0144,,0.8288,0.9847,0.1855,,0.0144,,,,0.0576,0.8272,0.85,0.4365,0.0783,,,,,,0.1972,0.3721,,,0.0016,
585,0.4677,,0.1105,,,0.1358,,0.4424,,0.4536,0.0,0.0591,0.3456,0.3128,,0.0138,,0.8049,0.9975,0.2081,,0.0137,,,,0.0564,0.8382,0.8583,0.4444,0.0758,,,,,,0.1914,0.4006,,,0.0016,
586,0.4772,,0.1133,,,0.1297,,0.4204,,0.4776,0.0,0.0562,0.337,0.3011,,0.0133,,0.7816,0.9917,0.234,,0.0132,,,,0.0551,0.8529,0.8667,0.4524,0.0732,,,,,,0.1857,0.4291,,,0.0016,
587,0.4864,,0.1159,,,0.1226,,0.3997,,0.5007,0.0,0.0533,0.3227,0.289,,0.0128,,0.7582,0.9872,0.2639,,0.0128,,,,0.0539,0.8676,0.8833,0.4603,0.0707,,,,,,0.1794,0.4581,,,0.0016,
588,0.4952,,0.1187,,,0.1177,,0.3812,,0.5239,0.0,0.0512,0.3103,0.2771,,0.0123,,0.7359,0.9916,0.2952,,0.0123,,,,0.0526,0.8824,0.9,0.4643,0.0707,,,,,,0.173,0.4871,,,0.0015,
589,0.5038,,0.1215,,,0.1111,,0.3631,,0.551,0.0,0.0488,0.3032,0.2653,,0.0118,,0.7156,1.0,0.3249,,0.0117,,,,0.0514,0.8971,0.9167,0.4683,0.0707,,,,,,0.1662,0.5161,,,0.0015,
590,0.5123,,0.1245,,,0.1077,,0.3468,,0.5782,0.0,0.0467,0.2973,0.2537,,0.0113,,0.6962,0.9873,0.3602,,0.0113,,,,0.0498,0.9118,0.925,0.4722,0.0707,,,,,,0.1593,0.5447,,,0.0015,
591,0.5209,,0.1278,,,0.101,,0.3329,,0.6031,0.0,0.0449,0.2942,0.2416,,0.0109,,0.6783,0.9774,0.3988,,0.0108,,,,0.048,0.9228,0.9333,0.4762,0.0707,,,,,,0.1517,0.5733,,,0.0015,
592,0.53,,0.1314,,,0.0998,,0.319,,0.628,0.0001,0.0433,0.2924,0.2304,,0.0105,,0.6615,0.9665,0.4411,,0.0105,,,,0.0461,0.9338,0.9417,0.4802,0.0707,,,,,,0.1442,0.6019,,,0.0014,
593,0.5399,,0.1353,,,0.0943,,0.3067,,0.651,0.0,0.0416,0.2889,0.2209,,0.0101,,0.6461,0.9472,0.4959,,0.0102,,,,0.0443,0.9449,0.95,0.4841,0.0707,,,,,,0.1371,0.631,,,0.0014,
594,0.5505,,0.1393,,,0.0905,,0.2961,,0.6739,0.0,0.0398,0.2863,0.2122,,0.0097,,0.632,0.905,0.5103,,0.0097,,,,0.0424,0.9559,0.9583,0.4881,0.0707,,,,,,0.13,0.66,,,0.0014,
595,0.5617,,0.1436,,,0.0865,,0.2851,,0.697,0.0,0.0382,0.2872,0.2033,,0.0093,,0.6187,0.8732,0.5553,,0.0092,,,,0.0406,0.9632,0.9667,0.4921,0.0707,,,,,,0.1228,0.6891,,,0.0013,
596,0.5733,,0.148,,,0.0843,,0.2756,,0.7201,0.0,0.0365,0.286,0.195,,0.009,,0.6057,0.8562,0.5956,,0.0089,,,,0.0387,0.9706,0.975,0.4921,0.0682,,,,,,0.1156,0.7173,,,0.0013,
597,0.5845,,0.1525,,,0.0811,,0.2674,,0.7414,0.0,0.0351,0.2762,0.1869,,0.0087,,0.5931,0.8376,0.6465,,0.0086,,,,0.0369,0.9779,0.9833,0.4921,0.0657,,,,,,0.1089,0.7455,,,0.0012,
598,0.5949,,0.1571,,,0.0782,,0.2595,,0.7626,0.0,0.0336,0.2654,0.1788,,0.0083,,0.581,0.8322,0.6821,,0.0083,,,,0.035,0.9853,0.9889,0.4921,0.0631,,,,,,0.1022,0.7737,,,0.0012,
599,0.6041,,0.1618,,,0.0759,,0.2521,,0.7805,0.0,0.0323,0.2597,0.1707,,0.008,,0.57,0.8011,0.7126,,0.008,,,,,0.989,0.9944,0.4921,0.0606,,,,,,0.0969,0.8003,,,,
600,0.6119,,0.1664,,,0.0727,,0.2448,,0.7983,0.0,0.0312,0.2562,0.1628,,0.0077,,0.56,0.7827,0.763,,0.0077,,,,,0.9926,1.0,0.4921,0.0606,,,,,,,0.8268,,,,
601,0.6183,,0.1711,,,0.0691,,0.2375,,0.8184,,0.0303,0.2537,0.1549,,0.0074,,0.551,0.7218,0.7858,,0.0074,,,,,0.9963,1.0,0.4921,0.0606,,,,,,,0.8534,,,,
602,0.624,,0.1758,,,0.0677,,0.2314,,0.8384,,0.029,0.2531,0.1472,,0.0071,,0.5428,0.6341,0.8339,,0.0071,,,,,1.0,1.0,0.4921,0.0606,,,,,,,0.8757,,,,
603,0.6292,,0.1804,,,0.0653,,0.2244,,0.8541,,0.0279,0.2548,0.1399,,0.0069,,0.535,0.5831,0.8593,,0.0068,,,,,0.9926,1.0,0.4921,0.0606,,,,,,,0.8981,,,,
604,0.6347,,0.1852,,,0.0624,,0.2183,,0.8697,,0.0267,0.255,0.1331,,0.0066,,0.527,0.5586,0.8942,,0.0066,,,,,0.9853,1.0,0.4921,0.0606,,,,,,,0.9205,,,,
605,0.6409,,0.1903,,,0.0617,,0.212,,0.8849,,0.0256,0.25,0.1264,,0.0064,,0.5193,0.5512,0.9179,,0.0063,,,,,0.9779,0.9917,0.4921,0.0606,,,,,,,0.9305,,,,
606,0.6478,,0.1957,,,0.0588,,0.2062,,0.9,,0.0243,0.2444,0.1207,,0.0061,,0.5122,0.5033,0.9389,,0.0061,,,,,0.9706,0.9833,0.4921,0.0606,,,,,,,0.9405,,,,
607,0.6557,,0.2015,,,0.0576,,0.1999,,0.9114,,0.0233,0.2414,0.1167,,0.0059,,0.5055,0.462,0.959,,0.0059,,,,,0.9559,0.975,0.4921,0.0581,,,,,,,0.9506,,,,
608,0.6642,,0.2077,,,0.0558,,0.1938,,0.9228,,0.0222,0.24,0.1134,,0.0057,,0.4989,0.4126,0.9722,,0.0057,,,,,0.9412,0.9667,0.4868,0.0556,,,,,,,0.9561,,,,
609,0.6732,,0.2144,,,0.0537,,0.1877,,0.9351,,0.0215,0.2395,0.1094,,0.0055,,0.4923,0.3909,0.9853,,0.0056,,,,,0.9265,0.9556,0.4815,0.053,,,,,,,0.9617,,,,
610,0.6824,,0.2213,,,0.0519,,0.1814,,0.9474,,0.0205,0.2405,0.1052,,0.0053,,0.4857,0.3451,1.0,,0.0053,,,,,0.9118,0.9444,0.4762,0.0505,,,,,,,0.9672,,,,
611,0.6915,,0.2285,,,0.0506,,0.1754,,0.9564,,0.0197,0.2441,0.1006,,0.0051,,0.4788,0.3105,0.9951,,0.0051,,,,,0.8971,0.9333,0.4683,0.048,,,,,,,0.9738,,,,
612,0.7006,,0.236,,,0.0489,,0.1692,,0.9655,,0.0189,0.2483,0.0959,,0.0049,,0.4717,0.2857,0.9981,,0.0049,,,,,0.8824,0.8917,0.4603,0.0455,,,,,,,0.9804,,,,
613,0.7098,,0.2439,,,0.0477,,0.1626,,0.9712,,0.0181,0.2513,0.091,,0.0048,,0.4644,0.267,0.9951,,0.0047,,,,,0.8676,0.85,0.4524,0.0429,,,,,,,0.9869,,,,
614,0.7193,,0.2524,,,0.046,,0.1564,,0.977,,0.0173,0.2537,0.0867,,0.0046,,0.4573,0.2371,0.9901,,0.0046,,,,,0.8529,0.8333,0.4444,0.0404,,,,,,,0.9913,,,,
615,0.7294,,0.2614,,,0.0446,,0.1506,,0.9813,,0.0166,0.255,0.0832,,0.0044,,0.4496,0.1951,0.9836,,0.0043,,,,,0.8382,,0.4286,0.0404,,,,,,,0.9956,,,,
616,0.7404,,0.2711,,,0.0431,,0.1447,,0.9857,,0.0157,0.2556,0.0798,,0.0042,,0.4411,0.1769,0.9679,,0.0041,,,,,0.8235,,,0.0404,,,,,,,1.0,,,,
617,0.7523,,0.2815,,,0.0414,,0.1385,,0.9904,,0.0149,0.2564,0.0762,,0.0041,,0.4322,0.1551,0.9638,,0.0041,,,,,0.8088,,,,,,,,,,0.9976,,,,
618,0.7651,,0.2924,,,0.0403,,0.1325,,0.9951,,0.0143,0.2583,0.0727,,0.004,,0.423,0.1387,0.9489,,0.004,,,,,,,,,,,,,,,0.9953,,,,
619,0.7788,,0.3037,,,0.0391,,0.1263,,0.9976,,0.0136,0.2622,0.0697,,0.0038,,0.4137,0.1127,0.923,,0.0038,,,,,,,,,,,,,,,0.9929,,,,
620,0.7928,,0.3153,,,0.0379,,0.1204,,1.0,,0.0128,0.2668,0.0674,,0.0037,,0.4047,0.1077,0.9221,,0.0037,,,,,,,,,,,,,,,0.9879,,,,
621,0.8069,,0.3269,,,0.0366,,0.1149,,0.9987,,0.0122,0.2724,0.0656,,0.0035,,0.3963,,0.9003,,0.0035,,,,,,,,,,,,,,,0.983,,,,
622,0.8208,,0.3382,,,0.0352,,0.1097,,0.9974,,0.0117,0.2768,0.0639,,0.0034,,0.389,,0.8862,,0.0033,,,,,,,,,,,,,,,0.9781,,,,
623,0.8341,,0.3491,,,0.0343,,0.1046,,0.9986,,0.011,0.2775,0.0617,,0.0032,,0.3816,,0.8641,,0.0032,,,,,,,,,,,,,,,0.9737,,,,
624,0.8467,,0.3593,,,0.0325,,0.0996,,0.9998,,0.0105,0.2764,0.0593,,0.0031,,0.3743,,0.8409,,0.0031,,,,,,,,,,,,,,,0.9693,,,,
625,0.8586,,0.3689,,,0.0319,,0.0945,,0.9966,,0.0101,0.2751,0.0568,,0.003,,0.3667,,0.8135,,0.003,,,,,,,,,,,,,,,0.965,,,,
626,0.8699,,0.378,,,0.0304,,0.0898,,0.9934,,0.0095,0.274,0.0546,,0.0029,,0.3585,,0.7993,,0.0029,,,,,,,,,,,,,,,0.9509,,,,
627,0.8808,,0.3868,,,0.0299,,0.0854,,0.9906,,0.009,0.2742,0.053,,0.0028,,0.3497,,0.7807,,0.0028,,,,,,,,,,,,,,,0.9369,,,,
628,0.8915,,0.3954,,,0.0282,,0.0806,,0.9878,,0.0084,0.2755,0.0516,,0.0027,,0.3405,,0.7659,,0.0027,,,,,,,,,,,,,,,0.9228,,,,
629,0.902,,0.4041,,,0.0275,,0.0759,,0.9818,,0.0079,0.2768,0.0498,,0.0026,,0.3313,,0.758,,0.0026,,,,,,,,,,,,,,,0.916,,,,
630,0.9125,0.0789,0.4129,,,0.0264,,0.0716,,0.9758,,0.0075,0.2775,0.0476,,0.0025,,0.3225,,0.7293,,0.0026,,,,,,,,,,,,,,,0.9092,,,,
631,0.9228,0.0806,0.422,,,0.0255,,0.0676,,0.9718,,0.0072,0.2771,0.045,,0.0024,,0.3141,,0.7184,,0.0024,,,,,,,,,,,,,,,0.9024,,,,
632,0.9329,0.0852,0.4312,,,0.0245,,0.0638,,0.9679,,0.0069,0.277,0.0425,,0.0023,,0.3063,,0.7027,,0.0023,,,,,,,,,,,,,,,0.8927,,,,
633,0.9428,0.0916,0.4404,,,0.0234,,0.0606,,0.96,,0.0066,0.2781,0.0402,,0.0022,,0.2986,,0.6899,,0.0022,,,,,,,,,,,,,,,0.8829,,,,
634,0.9523,0.1001,0.4496,,,0.0223,,0.0571,,0.9521,,0.0063,0.2802,0.0384,,0.0022,,0.2907,,0.6753,,0.0021,,,,,,,,,,,,,,,0.8731,,,,
635,0.9613,0.11,0.4586,,,0.0215,,0.0539,,0.9455,,0.0061,0.2826,0.0371,,0.0021,,0.2825,,0.661,,0.0021,,,,,,,,,,,,,,,0.8582,,,,
636,0.9698,0.1211,0.4673,,,0.0206,,0.0506,,0.9389,,0.0058,0.2845,0.0362,,0.002,,0.2739,,0.6446,,0.002,,,,,,,,,,,,,,,0.8432,,,,
637,0.9777,0.1332,0.4756,,,0.0198,,0.0479,,0.9342,,0.0056,0.2862,0.0353,,0.002,,0.2651,,0.6371,,0.002,,,,,,,,,,,,,,,0.8282,,,,
638,0.9848,0.1466,0.4835,,,0.0189,,0.0454,,0.9294,,0.0054,0.2877,0.0346,,0.0019,,0.2565,,0.6208,,0.0019,,,,,,,,,,,,,,,0.8188,,,,
639,0.9907,0.1612,0.4909,,,0.0185,,0.0431,,0.9179,,0.0051,0.2886,0.034,,0.0018,,0.2482,,0.6129,,0.0018,,,,,,,,,,,,,,,0.8095,,,,
640,0.9953,0.1772,0.4979,,,0.0177,,0.0405,,0.9063,,0.0048,0.2888,0.0333,,0.0018,,0.2407,,0.5951,,0.0017,,,,,,,,,,,,,,,0.8002,,,,
641,0.9985,0.1944,0.5042,,,0.0172,,0.0382,,0.9004,,0.0047,0.2881,0.0328,,0.0017,,0.2337,,0.5961,,0.0017,,,,,,,,,,,,,,,0.7818,,,,
642,1.0,0.2132,0.5098,,,0.0166,,0.036,,0.8945,,0.0045,0.2866,0.0321,,0.0016,,0.2271,,0.5788,,0.0016,,,,,,,,,,,,,,,0.7635,,,,
643,0.9999,0.2334,0.5149,,,0.0158,,0.034,,0.8852,,0.0042,0.2843,0.031,,0.0016,,0.2207,,0.5796,,0.0016,,,,,,,,,,,,,,,0.7451,,,,
644,0.9982,0.2552,0.5193,,,0.0149,,0.0322,,0.8759,,0.0041,0.2835,0.0296,,0.0016,,0.2143,,0.5637,,0.0016,,,,,,,,,,,,,,,0.7353,,,,
645,0.9948,0.2788,0.5233,,,0.0147,,0.0305,,0.8626,,0.004,0.2857,0.0278,,0.0015,,0.2079,,0.5587,,0.0015,,,,,,,,,,,,,,,0.7255,,,,
646,0.9899,0.3041,0.5269,,,0.0144,,0.0287,,0.8493,,0.0037,0.2898,0.0258,,0.0015,,0.2013,,0.5492,,0.0014,,,,,,,,,,,,,,,0.7157,,,,
647,0.9831,0.3311,0.5304,,,0.0137,,0.0273,,0.8382,,0.0035,0.295,0.0237,,0.0014,,0.1948,,0.5427,,0.0014,,,,,,,,,,,,,,,0.6971,,,,
648,0.9746,0.3598,0.5338,,,0.0131,,0.0258,,0.827,,0.0033,0.3006,0.0219,,0.0014,,0.1886,,0.5246,,0.0014,,,,,,,,,,,,,,,0.6785,,,,
